createdAt,value
2023-04-11T00:01:34.797Z,57.6
2023-04-11T00:04:01.484Z,58.2
2023-04-11T00:06:28.155Z,58.6
2023-04-11T00:08:54.863Z,58.9
2023-04-11T00:11:21.550Z,59
2023-04-11T00:13:48.228Z,59.6
2023-04-11T00:16:14.900Z,60.1
2023-04-11T00:18:41.580Z,61.2
2023-04-11T00:21:08.264Z,62.5
2023-04-11T00:23:34.957Z,61.6
2023-04-11T00:26:01.640Z,61.3
2023-04-11T00:28:28.331Z,62.3
2023-04-11T00:30:55.003Z,62.8
2023-04-11T00:33:20.244Z,62.4
2023-04-11T00:35:46.915Z,63.4
2023-04-11T00:38:13.611Z,62.3
2023-04-11T00:40:40.282Z,62.1
2023-04-11T00:43:06.966Z,62.7
2023-04-11T00:45:33.661Z,62.1
2023-04-11T00:48:00.342Z,62.1
2023-04-11T00:50:27.030Z,62.3
2023-04-11T00:52:53.714Z,62.4
2023-04-11T00:57:47.075Z,62.2
2023-04-11T01:00:13.754Z,62
2023-04-11T01:02:40.451Z,61.9
2023-04-11T01:05:05.680Z,62.6
2023-04-11T01:07:32.400Z,62.6
2023-04-11T01:09:59.042Z,63.2
2023-04-11T01:12:25.731Z,64.2
2023-04-11T01:14:52.433Z,66.3
2023-04-11T01:17:19.111Z,66
2023-04-11T01:19:45.797Z,66.8
2023-04-11T01:22:12.468Z,64
2023-04-11T01:24:39.164Z,63.6
2023-04-11T01:27:05.831Z,64.1
2023-04-11T01:29:32.531Z,63.6
2023-04-11T01:31:59.215Z,67.2
2023-04-11T01:34:25.903Z,68.4
2023-04-11T01:36:51.137Z,71.6
2023-04-11T01:39:17.818Z,70.4
2023-04-11T01:41:44.488Z,71.6
2023-04-11T01:44:11.190Z,73.6
2023-04-11T01:46:37.869Z,73
2023-04-11T01:49:04.553Z,71.6
2023-04-11T01:51:31.226Z,73.6
2023-04-11T01:53:57.931Z,76
2023-04-11T01:56:24.605Z,79.7
2023-04-11T01:58:51.286Z,85.3
2023-04-11T02:01:17.990Z,86
2023-04-11T02:03:44.660Z,88.1
2023-04-11T02:06:11.336Z,89.3
2023-04-11T02:08:36.569Z,88.9
2023-04-11T02:11:03.247Z,90.1
2023-04-11T02:13:29.928Z,93.7
2023-04-11T02:15:56.621Z,92.8
2023-04-11T02:18:23.349Z,95.5
2023-04-11T02:20:49.983Z,97.9
2023-04-11T02:23:16.693Z,96.2
2023-04-11T02:25:43.362Z,98.8
2023-04-11T02:28:10.041Z,97.8
2023-04-11T02:30:36.733Z,100
2023-04-11T02:33:03.420Z,100
2023-04-11T02:35:30.093Z,100
2023-04-11T02:37:56.787Z,100
2023-04-11T02:40:22.033Z,100
2023-04-11T02:42:48.682Z,100
2023-04-11T02:45:15.358Z,100
2023-04-11T02:47:42.056Z,96.7
2023-04-11T02:50:08.724Z,93.8
2023-04-11T02:52:35.423Z,91.3
2023-04-11T02:55:02.102Z,90.1
2023-04-11T02:57:28.798Z,88.1
2023-04-11T02:59:55.469Z,86.5
2023-04-11T03:02:22.146Z,84.6
2023-04-11T03:04:48.842Z,83.5
2023-04-11T03:07:15.523Z,83.4
2023-04-11T03:09:42.206Z,82.9
2023-04-11T03:12:07.449Z,83.1
2023-04-11T03:14:34.110Z,83.9
2023-04-11T03:17:00.788Z,82.9
2023-04-11T03:19:27.515Z,82.7
2023-04-11T03:21:54.173Z,81.5
2023-04-11T03:24:20.859Z,81.1
2023-04-11T03:26:47.537Z,82.5
2023-04-11T03:29:14.208Z,82
2023-04-11T03:31:40.892Z,81
2023-04-11T03:34:07.591Z,81.7
2023-04-11T03:39:00.958Z,82.2
2023-04-11T03:41:27.642Z,83.5
2023-04-11T03:43:52.861Z,82.5
2023-04-11T03:46:19.552Z,81.3
2023-04-11T03:48:46.234Z,80.2
2023-04-11T03:51:12.919Z,79.3
2023-04-11T03:53:39.602Z,78.6
2023-04-11T03:56:06.296Z,77.9
2023-04-11T03:58:32.963Z,77.5
2023-04-11T04:00:59.651Z,76.9
2023-04-11T04:03:26.330Z,77.2
2023-04-11T04:05:53.017Z,77.6
2023-04-11T04:08:19.691Z,78.7
2023-04-11T04:10:46.383Z,81.3
2023-04-11T04:13:13.066Z,82.8
2023-04-11T04:15:38.320Z,84.1
2023-04-11T04:18:04.973Z,83.9
2023-04-11T04:20:31.665Z,84.5
2023-04-11T04:22:58.343Z,85.9
2023-04-11T04:25:25.035Z,86.4
2023-04-11T04:27:51.720Z,90.5
2023-04-11T04:30:18.432Z,90.5
2023-04-11T04:32:45.091Z,89.3
2023-04-11T04:35:11.777Z,87.6
2023-04-11T04:37:38.453Z,86.7
2023-04-11T04:40:05.142Z,86.7
2023-04-11T04:42:31.830Z,86.4
2023-04-11T04:44:58.511Z,87.6
2023-04-11T04:47:23.731Z,87.9
2023-04-11T04:49:50.418Z,87.7
2023-04-11T04:52:17.100Z,87.8
2023-04-11T04:54:43.782Z,86.4
2023-04-11T04:57:10.477Z,87.3
2023-04-11T04:59:37.159Z,88.2
2023-04-11T05:02:03.843Z,88.5
2023-04-11T05:04:30.524Z,90
2023-04-11T05:06:57.224Z,91.3
2023-04-11T05:09:23.943Z,95.3
2023-04-11T05:11:50.629Z,95.3
2023-04-11T05:14:17.266Z,94.2
2023-04-11T05:16:43.953Z,93
2023-04-11T05:19:09.169Z,94
2023-04-11T05:21:35.850Z,95
2023-04-11T05:24:02.543Z,95.8
2023-04-11T05:26:29.222Z,96
2023-04-11T05:28:55.913Z,98.4
2023-04-11T05:31:22.594Z,98.6
2023-04-11T05:33:49.284Z,98.7
2023-04-11T05:36:15.964Z,97.5
2023-04-11T05:38:42.657Z,100
2023-04-11T05:41:09.330Z,100
2023-04-11T05:43:36.030Z,100
2023-04-11T05:46:02.710Z,100
2023-04-11T05:48:29.398Z,100
2023-04-11T05:50:56.085Z,100
2023-04-11T05:53:22.766Z,100
2023-04-11T05:55:47.977Z,100
2023-04-11T05:58:14.676Z,100
2023-04-11T06:00:41.347Z,100
2023-04-11T06:03:08.111Z,100
2023-04-11T06:05:34.710Z,100
2023-04-11T06:08:01.394Z,100
2023-04-11T06:10:28.153Z,100
2023-04-11T06:12:54.764Z,100
2023-04-11T06:15:21.448Z,100
2023-04-11T06:17:48.145Z,100
2023-04-11T06:20:14.822Z,100
2023-04-11T06:22:41.507Z,100
2023-04-11T06:25:08.187Z,100
2023-04-11T06:27:33.401Z,100
2023-04-11T06:30:00.124Z,100
2023-04-11T06:32:26.784Z,100
2023-04-11T06:34:53.472Z,100
2023-04-11T06:37:20.152Z,100
2023-04-11T06:39:46.850Z,100
2023-04-11T06:42:13.533Z,100
2023-04-11T06:44:40.214Z,100
2023-04-11T06:47:06.889Z,100
2023-04-11T06:49:33.578Z,100
2023-04-11T06:52:00.272Z,100
2023-04-11T06:54:26.941Z,100
2023-04-11T06:56:53.640Z,100
2023-04-11T06:59:18.854Z,100
2023-04-11T07:01:45.536Z,100
2023-04-11T07:04:12.216Z,100
2023-04-11T07:06:38.905Z,100
2023-04-11T07:09:04.141Z,100
2023-04-11T07:11:30.832Z,100
2023-04-11T07:13:57.503Z,100
2023-04-11T07:16:24.203Z,100
2023-04-11T07:18:50.904Z,100
2023-04-11T07:21:17.576Z,100
2023-04-11T07:23:44.267Z,100
2023-04-11T07:31:04.303Z,100
2023-04-11T07:33:30.995Z,100
2023-04-11T07:35:57.662Z,100
2023-04-11T07:38:24.362Z,100
2023-04-11T07:40:49.559Z,100
2023-04-11T07:43:16.251Z,100
2023-04-11T07:45:42.945Z,100
2023-04-11T07:48:09.652Z,100
2023-04-11T07:50:36.313Z,100
2023-04-11T07:53:02.993Z,100
2023-04-11T07:55:29.677Z,100
2023-04-11T07:57:56.381Z,100
2023-04-11T08:00:23.069Z,100
2023-04-11T08:02:49.737Z,100
2023-04-11T08:05:16.412Z,100
2023-04-11T08:07:43.104Z,100
2023-04-11T08:10:09.786Z,100
2023-04-11T08:12:35.060Z,100
2023-04-11T08:17:28.401Z,96.7
2023-04-11T08:19:55.092Z,94.6
2023-04-11T08:22:21.773Z,92
2023-04-11T08:24:48.451Z,89.2
2023-04-11T08:27:15.120Z,88.5
2023-04-11T08:29:41.839Z,85.2
2023-04-11T08:32:08.500Z,86.9
2023-04-11T08:34:35.204Z,78.5
2023-04-11T08:37:01.866Z,76.5
2023-04-11T08:39:28.562Z,75.4
2023-04-11T08:41:55.247Z,74.2
2023-04-11T08:44:21.925Z,75.8
2023-04-11T08:46:47.143Z,76.7
2023-04-11T08:49:13.829Z,75.6
2023-04-11T08:51:40.505Z,76.2
2023-04-11T08:54:07.192Z,73.8
2023-04-11T08:56:33.876Z,73
2023-04-11T08:59:00.582Z,70.7
2023-04-11T09:01:27.246Z,72.7
2023-04-11T09:03:53.957Z,72.6
2023-04-11T09:06:20.611Z,68
2023-04-11T09:08:47.304Z,68.6
2023-04-11T09:11:13.985Z,71
2023-04-11T09:13:40.667Z,71.1
2023-04-11T09:16:07.358Z,70.4
2023-04-11T09:18:32.574Z,63.2
2023-04-11T09:20:59.258Z,62
2023-04-11T09:23:25.950Z,61.1
2023-04-11T09:25:52.643Z,60.8
2023-04-11T09:28:19.317Z,58
2023-04-11T09:30:46.181Z,56.8
2023-04-11T09:33:12.694Z,54.2
2023-04-11T09:35:39.369Z,53.9
2023-04-11T09:38:06.057Z,54
2023-04-11T09:40:32.736Z,54.9
2023-04-11T09:42:59.420Z,55.1
2023-04-11T09:45:26.120Z,57.1
2023-04-11T09:47:52.806Z,56.9
2023-04-11T09:50:18.015Z,53.4
2023-04-11T09:52:44.795Z,53.7
2023-04-11T09:55:11.397Z,55.3
2023-04-11T09:57:38.072Z,55.8
2023-04-11T10:00:04.810Z,53.6
2023-04-11T10:02:31.429Z,54.6
2023-04-11T10:04:58.124Z,53.9
2023-04-11T10:07:24.808Z,49.2
2023-04-11T10:09:51.497Z,48.5
2023-04-11T10:12:18.173Z,48.9
2023-04-11T10:14:44.860Z,48.2
2023-04-11T10:17:11.548Z,47.8
2023-04-11T10:19:38.207Z,47.1
2023-04-11T10:22:03.464Z,49.5
2023-04-11T10:24:30.135Z,51.9
2023-04-11T10:26:56.813Z,53.4
2023-04-11T10:29:23.516Z,53.5
2023-04-11T10:31:50.201Z,51.8
2023-04-11T10:34:16.874Z,51.7
2023-04-11T10:36:43.553Z,53.1
2023-04-11T10:39:10.239Z,53.9
2023-04-11T10:41:36.927Z,53.1
2023-04-11T10:44:03.613Z,54.8
2023-04-11T10:46:30.464Z,54.1
2023-04-11T10:48:57.149Z,55.7
2023-04-11T10:51:23.854Z,56.7
2023-04-11T10:53:49.026Z,56.2
2023-04-11T10:56:15.716Z,56.9
2023-04-11T10:58:42.413Z,58.2
2023-04-11T11:01:09.109Z,59.7
2023-04-11T11:03:35.839Z,59.1
2023-04-11T11:06:02.528Z,60.1
2023-04-11T11:08:29.182Z,59.5
2023-04-11T11:10:55.826Z,60.2
2023-04-11T11:13:22.547Z,58.2
2023-04-11T11:15:49.348Z,57.8
2023-04-11T11:18:15.872Z,58.5
2023-04-11T11:20:42.593Z,58.6
2023-04-11T11:23:09.326Z,56.3
2023-04-11T11:25:34.326Z,56.4
2023-04-11T11:28:01.015Z,55.1
2023-04-11T11:30:27.880Z,55
2023-04-11T11:32:54.533Z,53.3
2023-04-11T11:35:21.214Z,51.7
2023-04-11T11:37:47.931Z,53
2023-04-11T11:40:14.432Z,51
2023-04-11T11:42:41.277Z,51
2023-04-11T11:45:07.801Z,49.9
2023-04-11T11:47:34.618Z,50
2023-04-11T11:52:28.013Z,50
2023-04-11T11:54:54.717Z,50.7
2023-04-11T11:57:19.896Z,50.7
2023-04-11T12:02:13.243Z,50.3
2023-04-11T12:04:39.996Z,49.7
2023-04-11T12:07:06.696Z,50.2
2023-04-11T12:09:33.422Z,49.6
2023-04-11T12:11:59.870Z,48.8
2023-04-11T12:14:26.726Z,48.5
2023-04-11T12:16:53.411Z,47.8
2023-04-11T12:19:20.100Z,49.1
2023-04-11T12:21:46.752Z,48
2023-04-11T12:24:13.462Z,49.8
2023-04-11T12:26:40.111Z,50
2023-04-11T12:29:05.363Z,51.2
2023-04-11T12:31:31.932Z,50.3
2023-04-11T12:33:58.614Z,49.5
2023-04-11T12:36:25.419Z,49.6
2023-04-11T12:38:51.922Z,51
2023-04-11T12:41:18.788Z,51.4
2023-04-11T12:43:45.288Z,52
2023-04-11T12:46:12.162Z,50.8
2023-04-11T12:51:05.514Z,50.1
2023-04-11T12:53:32.194Z,49.5
2023-04-11T12:55:58.907Z,49.2
2023-04-11T12:58:25.565Z,48.9
2023-04-11T13:00:50.827Z,48.6
2023-04-11T13:05:44.218Z,48.8
2023-04-11T13:08:10.680Z,48.8
2023-04-11T13:10:37.527Z,48.7
2023-04-11T13:13:04.213Z,50.3
2023-04-11T13:15:30.926Z,49.8
2023-04-11T13:17:57.587Z,49.8
2023-04-11T13:22:50.940Z,49.3
2023-04-11T13:25:16.304Z,50.4
2023-04-11T13:27:41.435Z,50.7
2023-04-11T13:30:08.125Z,49.3
2023-04-11T13:32:34.723Z,49.9
2023-04-11T13:35:01.408Z,49.7
2023-04-11T13:37:28.174Z,49.5
2023-04-11T13:39:54.998Z,48.3
2023-04-11T13:42:21.464Z,48.1
2023-04-11T13:44:48.168Z,47.3
2023-04-11T13:47:14.843Z,47.2
2023-04-11T13:49:41.517Z,47.4
2023-04-11T13:52:06.723Z,47.1
2023-04-11T13:54:31.999Z,46.4
2023-04-11T13:56:58.681Z,47.8
2023-04-11T13:59:25.432Z,47.9
2023-04-11T14:01:52.066Z,47.6
2023-04-11T14:04:18.725Z,47.7
2023-04-11T14:06:45.250Z,47.9
2023-04-11T14:09:12.065Z,48.5
2023-04-11T14:11:38.767Z,46.8
2023-04-11T14:14:05.368Z,47.5
2023-04-11T14:16:32.121Z,47
2023-04-11T14:18:58.841Z,48
2023-04-11T14:21:25.522Z,48.4
2023-04-11T14:23:52.032Z,47.4
2023-04-11T14:26:17.400Z,48.6
2023-04-11T14:28:44.020Z,47.5
2023-04-11T14:31:10.682Z,48.2
2023-04-11T14:33:37.365Z,47.1
2023-04-11T14:38:30.862Z,49.3
2023-04-11T14:40:57.516Z,47.2
2023-04-11T14:43:24.169Z,46.9
2023-04-11T14:45:50.831Z,48.2
2023-04-11T14:48:17.344Z,47.3
2023-04-11T14:50:44.146Z,46.8
2023-04-11T14:53:10.847Z,45.9
2023-04-11T14:55:37.566Z,46.1
2023-04-11T14:58:04.223Z,46.4
2023-04-11T15:00:29.402Z,47.6
2023-04-11T15:02:55.971Z,46.9
2023-04-11T15:05:22.725Z,47.2
2023-04-11T15:07:49.550Z,47.1
2023-04-11T15:10:16.036Z,47.6
2023-04-11T15:12:42.885Z,48.5
2023-04-11T15:15:09.516Z,47.3
2023-04-11T15:17:36.193Z,46.7
2023-04-11T15:20:01.630Z,46.9
2023-04-11T15:22:27.996Z,46.8
2023-04-11T15:24:54.861Z,47.5
2023-04-11T15:27:21.475Z,47.3
2023-04-11T15:29:48.275Z,46.2
2023-04-11T15:32:14.729Z,46.6
2023-04-11T15:34:41.601Z,46.9
2023-04-11T15:37:08.278Z,46.4
2023-04-11T15:39:34.912Z,47
2023-04-11T15:42:01.674Z,46.7
2023-04-11T15:44:28.158Z,47.6
2023-04-11T15:46:55.003Z,47
2023-04-11T15:49:21.659Z,46.5
2023-04-11T15:51:46.920Z,47.1
2023-04-11T15:54:13.611Z,46.2
2023-04-11T15:56:40.115Z,46.8
2023-04-11T15:59:06.966Z,45.9
2023-04-11T16:01:33.649Z,47.2
2023-04-11T16:04:00.276Z,47
2023-04-11T16:06:27.075Z,47.3
2023-04-11T16:08:53.708Z,46.9
2023-04-11T16:11:20.405Z,47.1
2023-04-11T16:13:46.895Z,47.1
2023-04-11T16:16:13.784Z,48.1
2023-04-11T16:18:40.469Z,48.6
2023-04-11T16:21:07.154Z,49.1
2023-04-11T16:23:32.333Z,49.9
2023-04-11T16:25:59.019Z,50.9
2023-04-11T16:28:25.702Z,48.8
2023-04-11T16:30:52.414Z,48
2023-04-11T16:33:19.156Z,48
2023-04-11T16:35:45.800Z,48.3
2023-04-11T16:38:12.459Z,48.2
2023-04-11T16:40:39.167Z,48.7
2023-04-11T16:43:05.669Z,49.5
2023-04-11T16:45:32.513Z,49
2023-04-11T16:47:59.384Z,49.8
2023-04-11T16:50:25.889Z,50.3
2023-04-11T16:52:52.600Z,48.6
2023-04-11T16:55:17.786Z,49
2023-04-11T16:57:44.302Z,49.5
2023-04-11T17:00:11.086Z,50.5
2023-04-11T17:02:37.846Z,51.1
2023-04-11T17:05:04.593Z,51.2
2023-04-11T17:07:31.101Z,51.1
2023-04-11T17:09:57.723Z,50.3
2023-04-11T17:12:24.586Z,51.9
2023-04-11T17:14:51.283Z,53.2
2023-04-11T17:17:17.962Z,52.6
2023-04-11T17:19:44.630Z,52.4
2023-04-11T17:22:11.308Z,54.2
2023-04-11T17:24:37.983Z,52.6
2023-04-11T17:27:03.201Z,53.3
2023-04-11T17:29:29.921Z,53.2
2023-04-11T17:31:56.603Z,54.3
2023-04-11T17:34:23.295Z,53.6
2023-04-11T17:36:49.983Z,53.7
2023-04-11T17:39:16.709Z,54.6
2023-04-11T17:41:43.354Z,55.2
2023-04-11T17:44:09.862Z,55.9
2023-04-11T17:46:36.699Z,55.3
2023-04-11T17:49:03.242Z,56.6
2023-04-11T17:51:30.053Z,56.1
2023-04-11T17:53:56.595Z,55.9
2023-04-11T17:56:23.374Z,56.6
2023-04-11T17:58:48.731Z,57.1
2023-04-11T18:01:15.198Z,56.8
2023-04-11T18:03:41.855Z,57.9
2023-04-11T18:06:08.706Z,58.3
2023-04-11T18:08:35.413Z,62.4
2023-04-11T18:11:02.112Z,65.5
2023-04-11T18:13:28.785Z,64.3
2023-04-11T18:15:55.491Z,66
2023-04-11T18:18:22.220Z,66.6
2023-04-11T18:20:48.796Z,66.1
2023-04-11T18:23:15.340Z,66.2
2023-04-11T18:25:42.173Z,65.8
2023-04-11T18:28:08.851Z,65.7
2023-04-11T18:30:34.106Z,65.7
2023-04-11T18:33:00.799Z,65.8
2023-04-11T18:35:27.500Z,66.8
2023-04-11T18:37:54.220Z,71.5
2023-04-11T18:40:20.894Z,71.8
2023-04-11T18:42:47.561Z,74.2
2023-04-11T18:45:14.201Z,76.3
2023-04-11T18:47:40.877Z,77.5
2023-04-11T18:50:07.571Z,77.8
2023-04-11T18:52:34.309Z,77.5
2023-04-11T18:55:00.977Z,78.7
2023-04-11T18:57:27.511Z,79.3
2023-04-11T18:59:54.275Z,75.8
2023-04-11T19:02:19.528Z,80.1
2023-04-11T19:04:46.239Z,82.9
2023-04-11T19:07:12.825Z,85.2
2023-04-11T19:09:39.593Z,84.8
2023-04-11T19:12:06.288Z,89.1
2023-04-11T19:14:32.963Z,93.1
2023-04-11T19:16:59.536Z,95.2
2023-04-11T19:19:26.331Z,95.8
2023-04-11T19:21:52.967Z,98.3
2023-04-11T19:24:19.536Z,98.1
2023-04-11T19:26:46.233Z,99.4
2023-04-11T19:29:13.092Z,97.9
2023-04-11T19:31:39.793Z,96.9
2023-04-11T19:34:04.822Z,97.2
2023-04-11T19:36:31.511Z,99.6
2023-04-11T19:38:58.300Z,100
2023-04-11T19:41:24.914Z,100
2023-04-11T19:43:51.546Z,100
2023-04-11T19:46:18.393Z,100
2023-04-11T19:48:45.133Z,100
2023-04-11T19:51:11.886Z,100
2023-04-11T19:53:38.451Z,100
2023-04-11T19:56:04.971Z,100
2023-04-11T19:58:31.802Z,100
2023-04-11T20:00:58.412Z,100
2023-04-11T20:03:25.188Z,100
2023-04-11T20:05:50.315Z,100
2023-04-11T20:08:17.093Z,100
2023-04-11T20:10:43.794Z,100
2023-04-11T20:13:10.465Z,100
2023-04-11T20:15:37.175Z,100
2023-04-11T20:18:03.690Z,100
2023-04-11T20:20:30.481Z,100
2023-04-11T20:22:57.085Z,100
2023-04-11T20:25:23.749Z,100
2023-04-11T20:27:50.559Z,100
2023-04-11T20:30:17.091Z,100
2023-04-11T20:32:43.790Z,100
2023-04-11T20:35:10.550Z,100
2023-04-11T20:37:35.829Z,100
2023-04-11T20:40:02.441Z,100
2023-04-11T20:42:29.187Z,100
2023-04-11T20:44:55.775Z,100
2023-04-11T20:47:22.448Z,100
2023-04-11T20:49:49.226Z,100
2023-04-11T20:52:15.939Z,100
2023-04-11T20:54:42.534Z,100
2023-04-11T20:57:09.410Z,100
2023-04-11T20:59:35.863Z,100
2023-04-11T21:02:02.631Z,100
2023-04-11T21:04:29.230Z,100
2023-04-11T21:06:56.045Z,100
2023-04-11T21:09:21.180Z,100
2023-04-11T21:11:47.821Z,100
2023-04-11T21:14:14.625Z,100
2023-04-11T21:16:41.330Z,100
2023-04-11T21:19:07.881Z,100
2023-04-11T21:21:34.557Z,100
2023-04-11T21:24:01.424Z,100
2023-04-11T21:26:28.068Z,100
2023-04-11T21:28:54.705Z,100
2023-04-11T21:31:21.313Z,100
2023-04-11T21:33:48.186Z,100
2023-04-11T21:38:41.395Z,100
2023-04-11T21:41:06.744Z,100
2023-04-11T21:43:33.390Z,100
2023-04-11T21:45:59.969Z,100
2023-04-11T21:48:26.745Z,100
2023-04-11T21:50:53.442Z,100
2023-04-11T21:53:20.161Z,100
2023-04-11T21:55:46.781Z,100
2023-04-11T21:58:13.391Z,100
2023-04-11T22:00:40.214Z,100
2023-04-11T22:03:06.823Z,100
2023-04-11T22:05:33.494Z,100
2023-04-11T22:08:00.211Z,100
2023-04-11T22:10:26.944Z,100
2023-04-11T22:12:52.102Z,100
2023-04-11T22:15:18.734Z,100
2023-04-11T22:17:45.523Z,100
2023-04-11T22:20:12.101Z,100
2023-04-11T22:22:38.786Z,100
2023-04-11T22:25:05.461Z,100
2023-04-11T22:27:32.239Z,100
2023-04-11T22:29:58.845Z,100
2023-04-11T22:32:25.513Z,100
2023-04-11T22:34:52.198Z,100
2023-04-11T22:37:19.035Z,100
2023-04-11T22:39:45.573Z,100
2023-04-11T22:42:12.324Z,100
2023-04-11T22:44:37.575Z,100
2023-04-11T22:47:04.172Z,100
2023-04-11T22:49:30.850Z,100
2023-04-11T22:51:57.624Z,100
2023-04-11T22:54:24.359Z,100
2023-04-11T22:56:51.066Z,100
2023-04-11T22:59:17.588Z,100
2023-04-11T23:01:44.375Z,100
2023-04-11T23:04:10.949Z,100
2023-04-11T23:06:37.809Z,100
2023-04-11T23:09:04.377Z,100
2023-04-11T23:11:31.007Z,100
2023-04-11T23:13:57.695Z,100
2023-04-11T23:16:23.040Z,100
2023-04-11T23:18:49.751Z,100
2023-04-11T23:21:16.332Z,100
2023-04-11T23:23:43.151Z,100
2023-04-11T23:26:09.697Z,100
2023-04-11T23:28:36.467Z,100
2023-04-11T23:31:01.641Z,100
2023-04-11T23:33:28.401Z,100
2023-04-11T23:35:55.049Z,100
2023-04-11T23:38:21.906Z,100
2023-04-11T23:40:48.468Z,100
2023-04-11T23:43:15.155Z,100
2023-04-11T23:45:41.688Z,100
2023-04-11T23:48:08.392Z,100
2023-04-11T23:50:35.162Z,100
2023-04-11T23:53:01.915Z,100
2023-04-11T23:55:28.485Z,100
2023-04-11T23:57:55.188Z,100
