createdAt,value
2023-07-24T00:00:06.278Z,21.40
2023-07-24T00:03:09.447Z,21.36
2023-07-24T00:06:13.629Z,21.42
2023-07-24T00:09:16.425Z,21.38
2023-07-24T00:12:19.353Z,21.40
2023-07-24T00:15:22.338Z,21.42
2023-07-24T00:18:25.208Z,21.43
2023-07-24T00:21:29.462Z,21.49
2023-07-24T00:24:32.542Z,21.42
2023-07-24T00:27:35.459Z,21.42
2023-07-24T00:30:38.280Z,21.44
2023-07-24T00:33:41.165Z,21.45
2023-07-24T00:36:45.439Z,21.43
2023-07-24T00:39:48.491Z,21.34
2023-07-24T00:42:51.259Z,21.34
2023-07-24T00:45:54.143Z,21.26
2023-07-24T00:48:56.986Z,21.29
2023-07-24T00:52:01.273Z,21.22
2023-07-24T00:55:04.280Z,21.20
2023-07-24T00:58:07.252Z,21.16
2023-07-24T01:01:11.817Z,21.18
2023-07-24T01:04:15.409Z,21.15
2023-07-24T01:07:19.651Z,21.19
2023-07-24T01:10:22.536Z,21.18
2023-07-24T01:13:26.940Z,21.15
2023-07-24T01:16:33.816Z,21.24
2023-07-24T01:19:38.833Z,20.85
2023-07-24T01:22:50.119Z,20.97
2023-07-24T01:25:58.045Z,21.24
2023-07-24T01:29:00.811Z,21.30
2023-07-24T01:32:03.676Z,21.33
2023-07-24T01:35:07.270Z,21.38
2023-07-24T01:38:10.390Z,21.42
2023-07-24T01:41:14.826Z,21.47
2023-07-24T01:44:17.683Z,21.48
2023-07-24T01:47:20.543Z,21.49
2023-07-24T01:50:23.411Z,21.50
2023-07-24T01:53:26.406Z,21.56
2023-07-24T01:56:30.935Z,21.59
2023-07-24T01:59:34.105Z,21.58
2023-07-24T02:02:36.961Z,21.57
2023-07-24T02:05:39.779Z,21.56
2023-07-24T02:08:46.660Z,21.56
2023-07-24T02:11:50.829Z,21.59
2023-07-24T02:14:54.715Z,21.55
2023-07-24T02:17:57.630Z,21.57
2023-07-24T02:21:00.455Z,21.55
2023-07-24T02:24:03.281Z,21.53
2023-07-24T02:27:08.499Z,21.51
2023-07-24T02:30:11.726Z,21.50
2023-07-24T02:33:14.500Z,21.55
2023-07-24T02:36:17.295Z,21.61
2023-07-24T02:39:20.032Z,21.64
2023-07-24T02:42:24.280Z,21.64
2023-07-24T02:45:27.086Z,21.61
2023-07-24T02:48:30.195Z,21.59
2023-07-24T02:51:33.083Z,21.64
2023-07-24T02:54:35.845Z,21.64
2023-07-24T02:57:40.000Z,21.63
2023-07-24T03:00:43.072Z,21.65
2023-07-24T03:03:46.057Z,21.62
2023-07-24T03:06:48.863Z,21.63
2023-07-24T03:09:53.315Z,21.69
2023-07-24T03:12:57.513Z,21.70
2023-07-24T03:16:00.601Z,21.69
2023-07-24T03:19:03.444Z,21.70
2023-07-24T03:22:06.270Z,21.66
2023-07-24T03:25:09.509Z,21.67
2023-07-24T03:28:13.712Z,21.67
2023-07-24T03:31:16.643Z,21.71
2023-07-24T03:34:19.568Z,21.66
2023-07-24T03:37:22.337Z,21.69
2023-07-24T03:40:25.140Z,21.68
2023-07-24T03:43:29.281Z,21.67
2023-07-24T03:46:32.436Z,21.70
2023-07-24T03:49:36.164Z,21.70
2023-07-24T03:52:38.942Z,21.69
2023-07-24T03:55:41.769Z,21.72
2023-07-24T03:58:45.988Z,21.77
2023-07-24T04:01:49.249Z,21.75
2023-07-24T04:04:52.017Z,21.79
2023-07-24T04:07:54.940Z,21.79
2023-07-24T04:10:57.742Z,21.79
2023-07-24T04:14:01.964Z,21.75
2023-07-24T04:17:04.947Z,21.77
2023-07-24T04:20:10.133Z,21.77
2023-07-24T04:23:12.920Z,21.77
2023-07-24T04:26:15.783Z,21.80
2023-07-24T04:29:24.754Z,21.79
2023-07-24T04:32:28.551Z,21.77
2023-07-24T04:35:31.395Z,21.79
2023-07-24T04:38:34.229Z,21.84
2023-07-24T04:41:37.079Z,21.84
2023-07-24T04:44:41.327Z,21.88
2023-07-24T04:47:44.706Z,21.93
2023-07-24T04:50:47.578Z,22.00
2023-07-24T04:53:50.344Z,21.92
2023-07-24T04:56:53.268Z,21.94
2023-07-24T04:59:57.460Z,21.96
2023-07-24T05:03:00.257Z,21.96
2023-07-24T05:06:03.124Z,21.94
2023-07-24T05:09:05.990Z,21.95
2023-07-24T05:12:09.147Z,22.00
2023-07-24T05:15:13.500Z,22.02
2023-07-24T05:18:16.361Z,22.01
2023-07-24T05:21:19.225Z,22.03
2023-07-24T05:24:22.041Z,22.01
2023-07-24T05:27:25.016Z,22.02
2023-07-24T05:30:29.590Z,21.99
2023-07-24T05:33:32.499Z,21.99
2023-07-24T05:36:35.292Z,22.03
2023-07-24T05:39:38.093Z,22.09
2023-07-24T05:42:43.795Z,22.10
2023-07-24T05:45:48.017Z,22.11
2023-07-24T05:48:51.075Z,22.12
2023-07-24T05:51:55.249Z,22.14
2023-07-24T05:54:58.027Z,22.19
2023-07-24T05:58:00.847Z,22.21
2023-07-24T06:01:05.752Z,22.19
2023-07-24T06:04:08.784Z,22.20
2023-07-24T06:07:11.664Z,22.23
2023-07-24T06:10:14.628Z,22.23
2023-07-24T06:13:18.530Z,22.24
2023-07-24T06:16:22.784Z,22.27
2023-07-24T06:19:25.600Z,22.28
2023-07-24T06:22:28.509Z,22.27
2023-07-24T06:25:31.395Z,22.28
2023-07-24T06:28:34.616Z,22.30
2023-07-24T06:31:38.938Z,22.31
2023-07-24T06:34:41.805Z,22.33
2023-07-24T06:37:44.685Z,22.29
2023-07-24T06:40:47.584Z,22.33
2023-07-24T06:43:50.530Z,22.32
2023-07-24T06:46:54.698Z,22.38
2023-07-24T06:49:58.659Z,22.38
2023-07-24T06:53:01.486Z,22.40
2023-07-24T06:56:04.957Z,22.37
2023-07-24T06:59:07.732Z,22.38
2023-07-24T07:02:11.925Z,22.40
2023-07-24T07:05:14.736Z,22.39
2023-07-24T07:08:17.546Z,22.38
2023-07-24T07:11:20.347Z,22.40
2023-07-24T07:14:23.107Z,22.39
2023-07-24T07:17:27.308Z,22.42
2023-07-24T07:20:30.110Z,22.43
2023-07-24T07:23:33.055Z,22.46
2023-07-24T07:26:35.935Z,22.41
2023-07-24T07:29:38.768Z,22.42
2023-07-24T07:32:42.970Z,22.44
2023-07-24T07:35:45.809Z,22.43
2023-07-24T07:38:48.604Z,22.46
2023-07-24T07:41:56.041Z,22.45
2023-07-24T07:45:04.624Z,22.44
2023-07-24T07:48:08.901Z,22.46
2023-07-24T07:51:12.245Z,22.47
2023-07-24T07:54:15.052Z,22.57
2023-07-24T07:57:18.014Z,22.54
2023-07-24T08:00:21.010Z,22.54
2023-07-24T08:03:25.190Z,22.53
2023-07-24T08:06:28.549Z,22.53
2023-07-24T08:09:33.731Z,22.57
2023-07-24T08:12:36.562Z,22.55
2023-07-24T08:15:39.951Z,22.56
2023-07-24T08:18:44.118Z,22.54
2023-07-24T08:21:46.948Z,22.53
2023-07-24T08:24:51.712Z,22.55
2023-07-24T08:28:05.484Z,22.57
2023-07-24T08:31:09.305Z,22.59
2023-07-24T08:34:13.524Z,22.57
2023-07-24T08:37:16.353Z,22.56
2023-07-24T08:40:19.348Z,22.56
2023-07-24T08:43:23.985Z,22.57
2023-07-24T08:46:27.295Z,22.57
2023-07-24T08:49:32.242Z,22.59
2023-07-24T08:52:36.898Z,22.58
2023-07-24T08:55:40.599Z,22.60
2023-07-24T08:58:43.627Z,22.60
2023-07-24T09:01:46.677Z,22.61
2023-07-24T09:04:51.090Z,22.61
2023-07-24T09:07:55.023Z,22.62
2023-07-24T09:10:57.916Z,22.62
2023-07-24T09:14:00.764Z,22.63
2023-07-24T09:17:04.172Z,22.63
2023-07-24T09:20:09.587Z,22.63
2023-07-24T09:23:17.238Z,22.66
2023-07-24T09:26:22.080Z,22.68
2023-07-24T09:29:32.367Z,22.67
2023-07-24T09:32:35.438Z,22.65
2023-07-24T09:35:39.664Z,22.68
2023-07-24T09:38:43.351Z,22.71
2023-07-24T09:41:49.576Z,22.68
2023-07-24T09:44:52.384Z,22.69
2023-07-24T09:48:02.757Z,22.71
2023-07-24T09:51:13.293Z,22.69
2023-07-24T09:54:20.481Z,22.71
2023-07-24T09:57:24.077Z,22.71
2023-07-24T10:00:27.579Z,22.71
2023-07-24T10:03:30.938Z,22.72
2023-07-24T10:06:35.497Z,22.74
2023-07-24T10:09:39.111Z,22.74
2023-07-24T10:12:42.532Z,22.74
2023-07-24T10:15:46.267Z,22.75
2023-07-24T10:21:55.169Z,22.79
2023-07-24T10:24:58.254Z,22.80
2023-07-24T10:28:08.481Z,22.81
2023-07-24T10:31:22.228Z,22.82
2023-07-24T10:34:25.223Z,22.82
2023-07-24T10:37:37.086Z,22.83
2023-07-24T10:40:39.960Z,22.84
2023-07-24T10:43:45.997Z,22.90
2023-07-24T10:46:50.917Z,22.89
2023-07-24T10:49:53.694Z,22.90
2023-07-24T10:52:58.722Z,22.90
2023-07-24T10:56:02.369Z,22.92
2023-07-24T10:59:06.488Z,22.92
2023-07-24T11:02:11.285Z,22.94
2023-07-24T11:05:14.828Z,22.94
2023-07-24T11:08:20.062Z,22.97
2023-07-24T11:11:23.664Z,22.97
2023-07-24T11:14:26.625Z,22.98
2023-07-24T11:17:36.248Z,23.01
2023-07-24T11:20:40.001Z,23.00
2023-07-24T11:23:48.349Z,23.03
2023-07-24T11:26:53.470Z,23.04
2023-07-24T11:29:56.382Z,23.05
2023-07-24T11:33:00.447Z,23.07
2023-07-24T11:36:03.241Z,23.07
2023-07-24T11:39:07.406Z,23.08
2023-07-24T11:42:10.492Z,23.10
2023-07-24T11:45:13.509Z,23.10
2023-07-24T11:48:16.875Z,23.13
2023-07-24T11:51:19.830Z,23.16
2023-07-24T11:54:24.411Z,23.17
2023-07-24T11:57:27.252Z,23.18
2023-07-24T12:00:30.260Z,23.20
2023-07-24T12:03:33.245Z,23.22
2023-07-24T12:06:36.168Z,23.24
2023-07-24T12:09:40.379Z,23.24
2023-07-24T12:12:47.360Z,23.24
2023-07-24T12:15:50.624Z,23.25
2023-07-24T12:18:53.519Z,23.29
2023-07-24T12:21:56.436Z,23.29
2023-07-24T12:25:00.589Z,23.30
2023-07-24T12:28:03.525Z,23.33
2023-07-24T12:31:07.151Z,23.32
2023-07-24T12:34:10.046Z,23.36
2023-07-24T12:37:12.913Z,23.35
2023-07-24T12:40:17.100Z,23.38
2023-07-24T12:43:19.924Z,23.38
2023-07-24T12:46:22.709Z,23.39
2023-07-24T12:49:25.717Z,23.40
2023-07-24T12:52:28.607Z,23.41
2023-07-24T12:55:32.873Z,23.44
2023-07-24T12:58:35.713Z,23.47
2023-07-24T13:01:38.480Z,23.49
2023-07-24T13:04:41.549Z,23.51
2023-07-24T13:07:44.382Z,23.51
2023-07-24T13:10:48.614Z,23.55
2023-07-24T13:13:52.089Z,23.52
2023-07-24T13:16:56.127Z,23.55
2023-07-24T13:19:59.012Z,23.60
2023-07-24T13:23:01.783Z,23.63
2023-07-24T13:26:06.001Z,23.63
2023-07-24T13:29:08.879Z,23.63
2023-07-24T13:32:11.694Z,23.65
2023-07-24T13:35:16.303Z,23.61
2023-07-24T13:38:22.056Z,23.67
2023-07-24T13:41:26.806Z,23.68
2023-07-24T13:44:29.674Z,23.69
2023-07-24T13:47:32.524Z,23.69
2023-07-24T13:50:35.412Z,23.69
2023-07-24T13:53:38.262Z,23.70
2023-07-24T13:56:42.449Z,23.71
2023-07-24T13:59:45.262Z,23.75
2023-07-24T14:02:48.144Z,23.75
2023-07-24T14:05:51.051Z,23.76
2023-07-24T14:08:53.827Z,23.76
2023-07-24T14:11:58.010Z,23.78
2023-07-24T14:15:00.854Z,23.77
2023-07-24T14:18:03.708Z,23.78
2023-07-24T14:21:06.640Z,23.77
2023-07-24T14:24:09.485Z,23.78
2023-07-24T14:27:13.690Z,23.79
2023-07-24T14:30:16.564Z,23.81
2023-07-24T14:33:19.896Z,23.81
2023-07-24T14:36:22.735Z,23.83
2023-07-24T14:39:25.632Z,23.82
2023-07-24T14:42:29.878Z,23.79
2023-07-24T14:45:32.710Z,23.77
2023-07-24T14:48:35.518Z,23.73
2023-07-24T14:51:38.628Z,23.77
2023-07-24T14:54:41.453Z,23.74
2023-07-24T14:57:45.639Z,23.75
2023-07-24T15:00:48.538Z,23.78
2023-07-24T15:03:52.003Z,23.81
2023-07-24T15:06:54.983Z,23.81
2023-07-24T15:09:57.755Z,23.81
2023-07-24T15:13:02.491Z,23.82
2023-07-24T15:16:05.594Z,23.80
2023-07-24T15:19:08.401Z,23.81
2023-07-24T15:22:11.295Z,23.82
2023-07-24T15:25:14.188Z,23.88
2023-07-24T15:28:18.464Z,23.88
2023-07-24T15:31:21.297Z,23.87
2023-07-24T15:34:24.169Z,23.88
2023-07-24T15:37:27.133Z,23.87
2023-07-24T15:40:30.112Z,23.90
2023-07-24T15:43:34.294Z,23.88
2023-07-24T15:46:37.181Z,23.87
2023-07-24T15:49:40.074Z,23.87
2023-07-24T15:52:43.038Z,23.88
2023-07-24T15:55:45.831Z,23.86
2023-07-24T15:58:51.471Z,23.89
2023-07-24T16:01:54.283Z,23.87
2023-07-24T16:04:57.267Z,23.87
2023-07-24T16:08:00.060Z,23.91
2023-07-24T16:11:03.292Z,23.90
2023-07-24T16:14:07.602Z,23.87
2023-07-24T16:17:10.474Z,23.88
2023-07-24T16:20:13.539Z,23.89
2023-07-24T16:26:36.652Z,23.89
2023-07-24T16:29:40.936Z,23.87
2023-07-24T16:32:49.226Z,23.93
2023-07-24T16:35:52.818Z,23.89
2023-07-24T16:38:55.865Z,23.90
2023-07-24T16:41:58.825Z,23.89
2023-07-24T16:45:02.986Z,23.91
2023-07-24T16:48:06.775Z,23.89
2023-07-24T16:51:09.820Z,23.90
2023-07-24T16:54:12.724Z,23.90
2023-07-24T16:57:16.859Z,23.91
2023-07-24T17:00:21.335Z,23.90
2023-07-24T17:03:24.291Z,23.89
2023-07-24T17:06:27.314Z,23.90
2023-07-24T17:09:30.179Z,23.91
2023-07-24T17:12:32.939Z,23.95
2023-07-24T17:15:37.130Z,23.95
2023-07-24T17:18:39.991Z,23.92
2023-07-24T17:21:42.791Z,23.94
2023-07-24T17:24:45.577Z,23.95
2023-07-24T17:27:48.469Z,23.95
2023-07-24T17:30:53.167Z,23.94
2023-07-24T17:33:56.084Z,23.92
2023-07-24T17:37:00.398Z,23.92
2023-07-24T17:40:04.207Z,23.88
2023-07-24T17:43:06.988Z,23.84
2023-07-24T17:46:11.283Z,23.86
2023-07-24T17:49:14.113Z,23.88
2023-07-24T17:52:16.980Z,23.87
2023-07-24T17:55:19.794Z,23.87
2023-07-24T17:58:22.694Z,23.86
2023-07-24T18:01:27.000Z,23.87
2023-07-24T18:04:30.010Z,23.84
2023-07-24T18:07:32.867Z,23.86
2023-07-24T18:10:35.690Z,23.84
2023-07-24T18:13:38.538Z,23.85
2023-07-24T18:16:42.717Z,23.82
2023-07-24T18:19:46.058Z,23.83
2023-07-24T18:22:50.762Z,23.84
2023-07-24T18:25:53.575Z,23.83
2023-07-24T18:28:57.609Z,23.80
2023-07-24T18:32:03.438Z,23.78
2023-07-24T18:35:06.778Z,23.83
2023-07-24T18:38:10.994Z,23.82
2023-07-24T18:41:13.829Z,23.80
2023-07-24T18:44:16.715Z,23.75
2023-07-24T18:47:20.966Z,23.76
2023-07-24T18:50:23.774Z,23.76
2023-07-24T18:53:26.556Z,23.77
2023-07-24T18:56:29.359Z,23.71
2023-07-24T18:59:33.370Z,23.72
2023-07-24T19:02:37.627Z,23.74
2023-07-24T19:05:40.502Z,23.70
2023-07-24T19:08:43.369Z,23.65
2023-07-24T19:11:46.137Z,23.70
2023-07-24T19:14:48.967Z,23.68
2023-07-24T19:17:53.224Z,23.70
2023-07-24T19:20:56.013Z,23.67
2023-07-24T19:23:58.855Z,23.66
2023-07-24T19:27:01.760Z,23.61
2023-07-24T19:30:07.611Z,23.60
2023-07-24T19:33:11.975Z,23.67
2023-07-24T19:36:14.797Z,23.54
2023-07-24T19:39:17.578Z,23.31
2023-07-24T19:42:20.372Z,23.17
2023-07-24T19:45:23.145Z,23.10
2023-07-24T19:48:27.497Z,22.74
2023-07-24T19:51:30.774Z,22.57
2023-07-24T19:54:33.833Z,22.58
2023-07-24T19:57:36.746Z,22.58
2023-07-24T20:00:39.529Z,22.54
2023-07-24T20:03:43.847Z,22.57
2023-07-24T20:06:46.761Z,22.59
2023-07-24T20:09:51.747Z,22.45
2023-07-24T20:12:54.691Z,22.39
2023-07-24T20:15:58.380Z,22.35
2023-07-24T20:19:02.683Z,22.41
2023-07-24T20:22:05.957Z,22.52
2023-07-24T20:25:09.174Z,22.28
2023-07-24T20:28:12.017Z,22.14
2023-07-24T20:31:14.841Z,22.19
2023-07-24T20:34:19.074Z,22.20
2023-07-24T20:37:21.923Z,22.12
2023-07-24T20:40:24.796Z,21.98
2023-07-24T20:43:27.599Z,22.04
2023-07-24T20:46:30.466Z,22.12
2023-07-24T20:49:36.305Z,21.97
2023-07-24T20:52:40.206Z,21.89
2023-07-24T20:55:43.163Z,21.98
2023-07-24T20:58:46.254Z,21.99
2023-07-24T21:01:49.122Z,21.93
2023-07-24T21:04:56.332Z,21.96
2023-07-24T21:08:00.093Z,21.78
2023-07-24T21:11:04.050Z,21.73
2023-07-24T21:14:07.043Z,21.77
2023-07-24T21:17:09.936Z,21.72
2023-07-24T21:20:14.664Z,21.70
2023-07-24T21:23:17.854Z,21.67
2023-07-24T21:26:20.702Z,21.66
2023-07-24T21:29:23.485Z,21.54
2023-07-24T21:32:26.323Z,21.60
2023-07-24T21:35:30.537Z,21.58
2023-07-24T21:38:33.634Z,21.68
2023-07-24T21:41:36.770Z,21.68
2023-07-24T21:44:39.897Z,21.65
2023-07-24T21:47:42.757Z,21.58
2023-07-24T21:50:49.986Z,21.51
2023-07-24T21:53:52.777Z,21.50
2023-07-24T21:56:55.745Z,21.53
2023-07-24T21:59:58.552Z,21.46
2023-07-24T22:03:01.395Z,21.43
2023-07-24T22:06:07.535Z,21.49
2023-07-24T22:09:10.719Z,21.44
2023-07-24T22:12:13.565Z,21.49
2023-07-24T22:15:16.521Z,21.45
2023-07-24T22:18:19.334Z,21.34
2023-07-24T22:21:23.549Z,21.38
2023-07-24T22:24:26.574Z,21.45
2023-07-24T22:27:29.743Z,21.30
2023-07-24T22:30:32.612Z,21.27
2023-07-24T22:33:35.922Z,21.15
2023-07-24T22:36:41.206Z,21.32
2023-07-24T22:39:44.108Z,21.33
2023-07-24T22:42:46.854Z,21.36
2023-07-24T22:45:50.007Z,21.38
2023-07-24T22:48:52.891Z,21.32
2023-07-24T22:51:57.148Z,21.16
2023-07-24T22:57:16.499Z,21.21
2023-07-24T23:00:19.338Z,21.25
2023-07-24T23:03:22.560Z,21.27
2023-07-24T23:06:25.766Z,21.14
2023-07-24T23:09:28.626Z,21.07
2023-07-24T23:12:32.846Z,21.03
2023-07-24T23:15:35.736Z,21.09
2023-07-24T23:18:39.049Z,21.05
2023-07-24T23:21:42.398Z,21.15
2023-07-24T23:24:45.276Z,21.30
2023-07-24T23:27:50.431Z,21.11
2023-07-24T23:30:53.319Z,21.02
2023-07-24T23:33:56.148Z,21.00
2023-07-24T23:36:58.955Z,20.94
2023-07-24T23:40:01.734Z,20.94
2023-07-24T23:43:05.950Z,20.94
2023-07-24T23:46:12.341Z,20.98
2023-07-24T23:49:15.182Z,20.97
2023-07-24T23:52:18.035Z,20.99
2023-07-24T23:55:21.078Z,20.96
2023-07-24T23:58:25.270Z,20.89
