createdAt,value
2023-03-06T00:00:06.065Z,2.2
2023-03-06T00:02:05.771Z,2.0
2023-03-06T00:04:07.780Z,2.1
2023-03-06T00:06:06.209Z,2.0
2023-03-06T00:08:05.584Z,2.0
2023-03-06T00:10:05.578Z,2.1
2023-03-06T00:12:05.605Z,1.9
2023-03-06T00:14:06.083Z,2.1
2023-03-06T00:16:06.558Z,2.0
2023-03-06T00:18:09.018Z,2.2
2023-03-06T00:20:06.395Z,2.0
2023-03-06T00:22:05.716Z,2.2
2023-03-06T00:24:05.771Z,2.2
2023-03-06T00:26:05.515Z,2.2
2023-03-06T00:28:05.868Z,2.0
2023-03-06T00:30:05.729Z,2.1
2023-03-06T00:32:06.347Z,2.3
2023-03-06T00:34:06.876Z,1.9
2023-03-06T00:36:07.841Z,1.9
2023-03-06T00:38:05.591Z,2.0
2023-03-06T00:40:09.032Z,2.0
2023-03-06T00:42:05.608Z,2.0
2023-03-06T00:44:06.153Z,2.1
2023-03-06T00:46:05.749Z,2.0
2023-03-06T00:48:05.682Z,2.1
2023-03-06T00:50:06.912Z,2.1
2023-03-06T00:52:05.686Z,2.1
2023-03-06T00:54:06.205Z,2.0
2023-03-06T00:56:05.573Z,1.9
2023-03-06T00:58:05.561Z,2.1
2023-03-06T01:00:06.187Z,2.0
2023-03-06T01:02:06.941Z,2.1
2023-03-06T01:04:05.937Z,2.0
2023-03-06T01:06:05.668Z,2.1
2023-03-06T01:08:06.000Z,2.3
2023-03-06T01:10:07.735Z,2.2
2023-03-06T01:12:05.864Z,2.2
2023-03-06T01:14:06.433Z,2.2
2023-03-06T01:16:13.812Z,2.1
2023-03-06T01:18:05.624Z,2.1
2023-03-06T01:20:05.657Z,2.0
2023-03-06T01:22:06.425Z,2.1
2023-03-06T01:24:05.629Z,2.3
2023-03-06T01:26:06.708Z,2.3
2023-03-06T01:28:05.535Z,2.2
2023-03-06T01:30:05.738Z,2.0
2023-03-06T01:32:05.752Z,2.1
2023-03-06T01:34:06.561Z,2.1
2023-03-06T01:36:08.614Z,2.1
2023-03-06T01:38:05.777Z,2.3
2023-03-06T01:40:05.797Z,2.3
2023-03-06T01:42:06.445Z,2.4
2023-03-06T01:44:05.994Z,2.4
2023-03-06T01:46:24.842Z,2.4
2023-03-06T01:48:06.391Z,2.4
2023-03-06T01:50:07.683Z,2.3
2023-03-06T01:52:10.168Z,2.4
2023-03-06T01:54:12.021Z,2.1
2023-03-06T01:56:05.522Z,2.1
2023-03-06T01:58:10.365Z,2.0
2023-03-06T02:00:11.640Z,2.3
2023-03-06T02:02:09.153Z,2.1
2023-03-06T02:04:06.619Z,2.1
2023-03-06T02:06:05.648Z,2.0
2023-03-06T02:08:08.846Z,1.9
2023-03-06T02:10:05.957Z,2.3
2023-03-06T02:12:11.033Z,2.3
2023-03-06T02:14:07.062Z,2.2
2023-03-06T02:16:06.573Z,2.1
2023-03-06T02:18:06.230Z,2.3
2023-03-06T02:20:11.277Z,2.3
2023-03-06T02:22:06.873Z,2.4
2023-03-06T02:24:21.893Z,2.5
2023-03-06T02:26:07.001Z,3.1
2023-03-06T02:28:05.869Z,3.7
2023-03-06T02:30:10.957Z,4.1
2023-03-06T02:32:05.862Z,2.6
2023-03-06T02:34:09.207Z,2.5
2023-03-06T02:36:09.757Z,2.2
2023-03-06T02:38:10.987Z,2.0
2023-03-06T02:40:14.097Z,1.7
2023-03-06T02:42:05.631Z,4.2
2023-03-06T02:44:05.957Z,8.1
2023-03-06T02:46:06.257Z,12.6
2023-03-06T02:48:06.300Z,12.4
2023-03-06T02:50:05.850Z,12.5
2023-03-06T02:52:06.124Z,13.2
2023-03-06T02:54:05.701Z,13.9
2023-03-06T02:56:06.388Z,13.4
2023-03-06T02:58:06.784Z,13.3
2023-03-06T03:00:07.176Z,12.8
2023-03-06T03:02:06.465Z,14.1
2023-03-06T03:04:06.317Z,14.2
2023-03-06T03:06:08.777Z,13.7
2023-03-06T03:08:06.158Z,13.3
2023-03-06T03:10:05.668Z,14.0
2023-03-06T03:12:07.160Z,13.6
2023-03-06T03:14:05.775Z,13.8
2023-03-06T03:16:05.751Z,14.7
2023-03-06T03:18:06.495Z,14.6
2023-03-06T03:20:06.950Z,14.1
2023-03-06T03:22:05.538Z,14.3
2023-03-06T03:24:05.749Z,14.7
2023-03-06T03:26:12.955Z,14.2
2023-03-06T03:28:06.188Z,13.5
2023-03-06T03:30:05.917Z,12.9
2023-03-06T03:32:05.781Z,11.9
2023-03-06T03:34:05.776Z,10.6
2023-03-06T03:36:08.450Z,9.7
2023-03-06T03:38:06.473Z,8.7
2023-03-06T03:40:07.654Z,9.2
2023-03-06T03:42:05.602Z,8.7
2023-03-06T03:44:05.550Z,10.0
2023-03-06T03:46:06.281Z,6.5
2023-03-06T03:48:05.799Z,6.0
2023-03-06T03:50:06.529Z,3.3
2023-03-06T03:52:06.427Z,3.7
2023-03-06T03:54:06.456Z,2.9
2023-03-06T03:56:05.645Z,3.0
2023-03-06T03:58:06.183Z,2.0
2023-03-06T04:00:07.689Z,2.1
2023-03-06T04:02:05.855Z,2.1
2023-03-06T04:04:05.770Z,1.9
2023-03-06T04:06:06.289Z,2.0
2023-03-06T04:08:05.627Z,2.0
2023-03-06T04:10:06.253Z,2.4
2023-03-06T04:12:06.232Z,2.9
2023-03-06T04:14:07.866Z,2.9
2023-03-06T04:16:06.342Z,2.4
2023-03-06T04:18:05.728Z,2.8
2023-03-06T04:20:06.511Z,2.2
2023-03-06T04:22:06.109Z,2.4
2023-03-06T04:24:05.744Z,2.9
2023-03-06T04:26:07.196Z,3.6
2023-03-06T04:28:07.316Z,4.5
2023-03-06T04:30:05.627Z,3.8
2023-03-06T04:32:06.421Z,3.6
2023-03-06T04:34:06.171Z,3.3
2023-03-06T04:36:06.504Z,3.6
2023-03-06T04:38:06.054Z,3.5
2023-03-06T04:40:05.595Z,6.3
2023-03-06T04:42:06.149Z,8.4
2023-03-06T04:44:06.334Z,7.9
2023-03-06T04:46:05.608Z,4.6
2023-03-06T04:48:06.862Z,3.5
2023-03-06T04:50:06.908Z,4.3
2023-03-06T04:52:06.862Z,5.5
2023-03-06T04:54:06.480Z,4.4
2023-03-06T04:56:06.143Z,5.5
2023-03-06T04:58:05.953Z,5.2
2023-03-06T05:00:08.310Z,8.0
2023-03-06T05:02:06.456Z,10.6
2023-03-06T05:04:05.705Z,8.9
2023-03-06T05:06:05.622Z,11.1
2023-03-06T05:08:05.528Z,12.3
2023-03-06T05:10:05.776Z,12.9
2023-03-06T05:12:06.953Z,13.2
2023-03-06T05:14:06.372Z,12.7
2023-03-06T05:16:07.686Z,11.8
2023-03-06T05:18:06.256Z,12.2
2023-03-06T05:20:05.934Z,13.2
2023-03-06T05:22:05.616Z,12.3
2023-03-06T05:24:06.134Z,13.3
2023-03-06T05:26:10.215Z,12.8
2023-03-06T05:28:05.646Z,14.0
2023-03-06T05:30:06.604Z,13.7
2023-03-06T05:32:05.783Z,14.3
2023-03-06T05:34:05.563Z,14.3
2023-03-06T05:36:06.713Z,13.9
2023-03-06T05:38:05.839Z,13.9
2023-03-06T05:40:09.235Z,13.7
2023-03-06T05:42:05.841Z,13.7
2023-03-06T05:44:05.577Z,13.6
2023-03-06T05:46:05.639Z,14.5
2023-03-06T05:48:05.778Z,13.9
2023-03-06T05:50:07.899Z,14.8
2023-03-06T05:52:08.143Z,14.0
2023-03-06T05:54:06.271Z,14.1
2023-03-06T05:56:08.405Z,13.1
2023-03-06T05:58:05.770Z,14.2
2023-03-06T06:00:05.902Z,15.0
2023-03-06T06:02:05.874Z,14.9
2023-03-06T06:04:06.196Z,14.3
2023-03-06T06:06:08.532Z,15.8
2023-03-06T06:08:05.571Z,14.1
2023-03-06T06:10:07.071Z,14.0
2023-03-06T06:12:07.272Z,14.4
2023-03-06T06:14:05.769Z,14.4
2023-03-06T06:16:11.294Z,15.3
2023-03-06T06:18:05.583Z,13.9
2023-03-06T06:20:05.935Z,13.5
2023-03-06T06:22:05.873Z,13.8
2023-03-06T06:24:06.371Z,14.1
2023-03-06T06:26:08.864Z,13.8
2023-03-06T06:28:05.654Z,13.6
2023-03-06T06:30:05.649Z,12.9
2023-03-06T06:32:06.426Z,13.3
2023-03-06T06:34:05.811Z,12.8
2023-03-06T06:36:05.872Z,13.2
2023-03-06T06:38:05.765Z,13.1
2023-03-06T06:40:05.765Z,13.7
2023-03-06T06:42:28.605Z,13.9
2023-03-06T06:44:10.833Z,13.5
2023-03-06T06:46:31.459Z,12.7
2023-03-06T06:48:06.861Z,13.0
2023-03-06T06:50:06.357Z,12.9
2023-03-06T06:52:07.558Z,13.6
2023-03-06T06:54:05.570Z,12.6
2023-03-06T06:56:05.656Z,13.5
2023-03-06T06:58:05.558Z,12.9
2023-03-06T07:00:06.988Z,13.0
2023-03-06T07:02:05.990Z,13.0
2023-03-06T07:04:05.609Z,12.7
2023-03-06T07:06:05.564Z,13.2
2023-03-06T07:08:05.798Z,13.9
2023-03-06T07:10:06.440Z,13.3
2023-03-06T07:12:06.387Z,13.2
2023-03-06T07:14:05.768Z,13.3
2023-03-06T07:16:05.560Z,13.5
2023-03-06T07:18:05.569Z,13.0
2023-03-06T07:20:06.660Z,14.2
2023-03-06T07:22:07.231Z,13.9
2023-03-06T07:24:05.629Z,13.6
2023-03-06T07:26:06.375Z,13.1
2023-03-06T07:28:05.670Z,13.1
2023-03-06T07:30:05.899Z,12.5
2023-03-06T07:32:06.443Z,12.3
2023-03-06T07:34:05.586Z,12.9
2023-03-06T07:36:05.456Z,13.4
2023-03-06T07:38:06.356Z,13.4
2023-03-06T07:40:05.922Z,13.5
2023-03-06T07:42:07.206Z,12.8
2023-03-06T07:44:05.849Z,12.8
2023-03-06T07:46:05.541Z,12.1
2023-03-06T07:48:06.492Z,12.8
2023-03-06T07:50:06.892Z,13.1
2023-03-06T07:52:05.661Z,11.8
2023-03-06T07:54:05.614Z,11.9
2023-03-06T07:56:08.620Z,13.3
2023-03-06T07:58:05.575Z,13.2
2023-03-06T08:00:05.903Z,12.3
2023-03-06T08:02:05.733Z,12.9
2023-03-06T08:04:05.603Z,13.4
2023-03-06T08:06:11.835Z,12.9
2023-03-06T08:08:05.611Z,13.1
2023-03-06T08:10:05.564Z,13.1
2023-03-06T08:12:06.663Z,14.7
2023-03-06T08:14:06.540Z,14.4
2023-03-06T08:16:05.746Z,13.4
2023-03-06T08:18:05.881Z,12.9
2023-03-06T08:20:05.805Z,12.9
2023-03-06T08:22:07.285Z,12.8
2023-03-06T08:24:07.488Z,13.7
2023-03-06T08:26:08.935Z,13.1
2023-03-06T08:28:05.540Z,14.0
2023-03-06T08:30:06.996Z,13.8
2023-03-06T08:32:05.654Z,13.7
2023-03-06T08:34:08.589Z,12.8
2023-03-06T08:36:05.816Z,13.8
2023-03-06T08:38:05.767Z,13.6
2023-03-06T08:40:05.730Z,14.6
2023-03-06T08:42:05.776Z,13.3
2023-03-06T08:44:05.677Z,13.4
2023-03-06T08:46:06.737Z,13.8
2023-03-06T08:48:05.613Z,13.4
2023-03-06T08:50:05.945Z,13.6
2023-03-06T08:52:05.549Z,14.7
2023-03-06T08:54:05.696Z,13.6
2023-03-06T08:56:05.912Z,13.7
2023-03-06T08:58:05.578Z,14.8
2023-03-06T09:00:08.381Z,14.5
2023-03-06T09:02:07.211Z,15.3
2023-03-06T09:04:08.181Z,14.9
2023-03-06T09:06:05.486Z,14.1
2023-03-06T09:08:05.934Z,13.9
2023-03-06T09:10:06.382Z,14.0
2023-03-06T09:12:05.580Z,13.7
2023-03-06T09:14:07.134Z,13.2
2023-03-06T09:16:05.661Z,14.1
2023-03-06T09:18:05.691Z,13.4
2023-03-06T09:20:06.118Z,14.6
2023-03-06T09:22:05.601Z,13.4
2023-03-06T09:24:05.666Z,14.2
2023-03-06T09:26:06.985Z,13.6
2023-03-06T09:28:11.724Z,13.7
2023-03-06T09:30:06.600Z,13.7
2023-03-06T09:32:05.779Z,13.2
2023-03-06T09:34:05.603Z,12.6
2023-03-06T09:36:06.954Z,13.5
2023-03-06T09:38:05.754Z,12.7
2023-03-06T09:40:06.787Z,13.1
2023-03-06T09:42:08.041Z,13.6
2023-03-06T09:44:08.823Z,13.5
2023-03-06T09:46:17.288Z,13.0
2023-03-06T09:48:14.409Z,13.0
2023-03-06T09:50:14.517Z,13.2
2023-03-06T09:52:16.152Z,13.3
2023-03-06T09:54:15.121Z,12.9
2023-03-06T09:56:10.277Z,13.0
2023-03-06T09:58:12.552Z,13.5
2023-03-06T10:00:11.252Z,13.0
2023-03-06T10:02:17.668Z,13.2
2023-03-06T10:04:14.097Z,13.9
2023-03-06T10:06:13.456Z,12.8
2023-03-06T10:08:09.629Z,12.8
2023-03-06T10:10:09.997Z,13.5
2023-03-06T10:12:09.241Z,12.7
2023-03-06T10:14:19.920Z,13.0
2023-03-06T10:16:13.933Z,13.0
2023-03-06T10:18:08.472Z,13.6
2023-03-06T10:20:12.527Z,14.4
2023-03-06T10:22:10.369Z,13.1
2023-03-06T10:24:16.579Z,12.5
2023-03-06T10:26:13.116Z,12.3
2023-03-06T10:28:16.010Z,11.7
2023-03-06T10:30:20.822Z,12.8
2023-03-06T10:32:15.543Z,12.9
2023-03-06T10:34:18.735Z,12.9
2023-03-06T10:36:05.621Z,13.2
2023-03-06T10:38:18.798Z,13.3
2023-03-06T10:40:18.077Z,13.1
2023-03-06T10:42:05.619Z,12.8
2023-03-06T10:44:24.700Z,12.9
2023-03-06T10:46:07.220Z,13.9
2023-03-06T10:48:14.346Z,13.5
2023-03-06T10:50:08.498Z,14.3
2023-03-06T10:52:09.154Z,14.0
2023-03-06T10:54:16.579Z,12.9
2023-03-06T10:56:05.608Z,12.5
2023-03-06T10:58:24.654Z,12.8
2023-03-06T11:00:10.294Z,13.7
2023-03-06T11:02:24.805Z,13.2
2023-03-06T11:04:19.299Z,12.8
2023-03-06T11:06:13.004Z,13.8
2023-03-06T11:08:08.249Z,13.4
2023-03-06T11:10:10.706Z,13.3
2023-03-06T11:12:24.674Z,13.1
2023-03-06T11:14:06.150Z,14.2
2023-03-06T11:16:09.021Z,13.6
2023-03-06T11:18:07.931Z,13.8
2023-03-06T11:20:19.766Z,13.7
2023-03-06T11:22:09.106Z,13.5
2023-03-06T11:24:10.279Z,13.6
2023-03-06T11:26:16.585Z,13.0
2023-03-06T11:28:11.625Z,13.4
2023-03-06T11:30:10.930Z,14.2
2023-03-06T11:32:14.130Z,14.0
2023-03-06T11:34:12.447Z,13.6
2023-03-06T11:36:14.975Z,14.6
2023-03-06T11:38:14.191Z,13.1
2023-03-06T11:40:17.980Z,13.8
2023-03-06T11:42:13.765Z,13.8
2023-03-06T11:44:20.632Z,14.3
2023-03-06T11:46:11.283Z,14.0
2023-03-06T11:48:23.899Z,13.6
2023-03-06T11:50:18.224Z,14.5
2023-03-06T11:52:10.296Z,14.4
2023-03-06T11:54:06.426Z,13.4
2023-03-06T11:56:22.658Z,13.8
2023-03-06T11:58:22.962Z,13.7
2023-03-06T12:00:14.712Z,13.8
2023-03-06T12:02:19.050Z,13.6
2023-03-06T12:04:18.565Z,14.0
2023-03-06T12:06:11.557Z,13.8
2023-03-06T12:08:17.058Z,13.8
2023-03-06T12:10:17.698Z,13.2
2023-03-06T12:12:23.941Z,13.1
2023-03-06T12:14:23.041Z,13.1
2023-03-06T12:16:18.349Z,13.7
2023-03-06T12:18:23.628Z,14.0
2023-03-06T12:20:23.988Z,13.7
2023-03-06T12:22:18.904Z,13.0
2023-03-06T12:24:22.136Z,14.3
2023-03-06T12:26:15.985Z,13.7
2023-03-06T12:28:22.732Z,13.5
2023-03-06T12:30:24.008Z,13.9
2023-03-06T12:32:17.928Z,14.6
2023-03-06T12:34:21.907Z,14.7
2023-03-06T12:36:20.789Z,14.0
2023-03-06T12:38:19.489Z,14.4
2023-03-06T12:40:24.560Z,14.4
2023-03-06T12:42:23.409Z,13.5
2023-03-06T12:44:15.179Z,14.0
2023-03-06T12:46:12.772Z,13.9
2023-03-06T12:48:07.938Z,13.7
2023-03-06T12:50:16.662Z,14.3
2023-03-06T12:52:09.818Z,13.5
2023-03-06T12:54:06.906Z,14.4
2023-03-06T12:56:07.174Z,13.3
2023-03-06T12:58:24.636Z,14.3
2023-03-06T13:00:06.148Z,12.7
2023-03-06T13:02:20.914Z,13.8
2023-03-06T13:04:24.817Z,13.5
2023-03-06T13:06:14.186Z,14.5
2023-03-06T13:08:23.958Z,13.9
2023-03-06T13:10:11.150Z,15.0
2023-03-06T13:12:18.563Z,13.9
2023-03-06T13:14:24.653Z,14.0
2023-03-06T13:16:14.816Z,15.1
2023-03-06T13:18:08.668Z,14.7
2023-03-06T13:20:24.935Z,13.1
2023-03-06T13:22:17.648Z,15.3
2023-03-06T13:24:09.121Z,13.6
2023-03-06T13:26:07.424Z,14.9
2023-03-06T13:28:07.559Z,14.2
2023-03-06T13:30:26.734Z,16.0
2023-03-06T13:32:17.961Z,15.0
2023-03-06T13:34:07.758Z,14.9
2023-03-06T13:36:24.250Z,14.5
2023-03-06T13:38:06.263Z,15.0
2023-03-06T13:40:25.695Z,14.8
2023-03-06T13:42:06.666Z,15.5
2023-03-06T13:44:18.068Z,14.9
2023-03-06T13:46:18.124Z,15.4
2023-03-06T13:48:30.308Z,15.1
2023-03-06T13:50:20.427Z,15.1
2023-03-06T13:52:12.739Z,14.7
2023-03-06T13:54:22.582Z,15.0
2023-03-06T13:56:24.580Z,14.5
2023-03-06T13:58:21.702Z,15.0
2023-03-06T14:00:18.685Z,13.3
2023-03-06T14:02:21.162Z,14.2
2023-03-06T14:04:25.750Z,14.6
2023-03-06T14:06:15.414Z,13.8
2023-03-06T14:08:12.666Z,15.2
2023-03-06T14:10:22.006Z,14.8
2023-03-06T14:12:11.784Z,14.8
2023-03-06T14:14:06.503Z,14.7
2023-03-06T14:16:13.292Z,15.0
2023-03-06T14:18:09.591Z,14.9
2023-03-06T14:20:16.466Z,13.8
2023-03-06T14:22:07.546Z,13.8
2023-03-06T14:24:08.109Z,14.6
2023-03-06T14:26:14.812Z,14.5
2023-03-06T14:28:14.102Z,14.5
2023-03-06T14:30:10.040Z,14.3
2023-03-06T14:32:05.921Z,14.7
2023-03-06T14:34:08.728Z,14.7
2023-03-06T14:36:08.441Z,14.9
2023-03-06T14:38:08.740Z,14.3
2023-03-06T14:40:13.448Z,14.4
2023-03-06T14:42:10.685Z,14.3
2023-03-06T14:44:19.005Z,14.4
2023-03-06T14:46:06.025Z,14.4
2023-03-06T14:48:05.734Z,15.9
2023-03-06T14:50:24.490Z,15.8
2023-03-06T14:52:05.666Z,15.8
2023-03-06T14:54:05.949Z,14.7
2023-03-06T14:56:09.029Z,14.9
2023-03-06T14:58:13.698Z,14.4
2023-03-06T15:00:06.581Z,15.6
2023-03-06T15:02:09.940Z,14.9
2023-03-06T15:04:10.543Z,14.2
2023-03-06T15:06:06.486Z,16.4
2023-03-06T15:08:10.329Z,15.6
2023-03-06T15:10:10.021Z,15.0
2023-03-06T15:12:08.457Z,14.7
2023-03-06T15:14:07.633Z,15.3
2023-03-06T15:16:08.365Z,15.7
2023-03-06T15:18:05.601Z,15.7
2023-03-06T15:20:07.533Z,15.4
2023-03-06T15:22:05.579Z,15.8
2023-03-06T15:24:15.396Z,15.5
2023-03-06T15:26:17.131Z,16.1
2023-03-06T15:28:16.644Z,16.6
2023-03-06T15:30:17.341Z,15.1
2023-03-06T15:32:17.172Z,15.5
2023-03-06T15:34:18.218Z,16.1
2023-03-06T15:36:08.936Z,16.4
2023-03-06T15:38:06.900Z,14.5
2023-03-06T15:40:08.898Z,14.4
2023-03-06T15:42:17.683Z,15.5
2023-03-06T15:44:12.438Z,15.4
2023-03-06T15:46:09.535Z,15.1
2023-03-06T15:48:05.616Z,14.9
2023-03-06T15:50:05.727Z,14.3
2023-03-06T15:52:05.580Z,14.9
2023-03-06T15:54:12.448Z,14.9
2023-03-06T15:56:06.410Z,15.0
2023-03-06T15:58:08.349Z,13.8
2023-03-06T16:00:21.717Z,14.9
2023-03-06T16:02:13.923Z,14.0
2023-03-06T16:04:06.428Z,14.3
2023-03-06T16:06:06.152Z,16.0
2023-03-06T16:08:05.830Z,14.6
2023-03-06T16:10:05.582Z,12.9
2023-03-06T16:12:05.953Z,14.3
2023-03-06T16:14:07.155Z,14.1
2023-03-06T16:16:05.540Z,14.1
2023-03-06T16:18:06.164Z,13.2
2023-03-06T16:20:05.994Z,14.7
2023-03-06T16:22:05.578Z,13.6
2023-03-06T16:24:05.700Z,14.5
2023-03-06T16:26:06.354Z,14.0
2023-03-06T16:28:08.247Z,13.4
2023-03-06T16:30:06.284Z,14.8
2023-03-06T16:32:05.913Z,14.7
2023-03-06T16:34:05.568Z,14.5
2023-03-06T16:36:05.546Z,14.5
2023-03-06T16:38:05.912Z,14.8
2023-03-06T16:40:06.506Z,13.6
2023-03-06T16:42:06.202Z,13.6
2023-03-06T16:44:07.325Z,13.5
2023-03-06T16:46:18.114Z,13.5
2023-03-06T16:48:05.896Z,14.2
2023-03-06T16:50:07.477Z,13.4
2023-03-06T16:52:05.668Z,14.0
2023-03-06T16:54:05.615Z,14.4
2023-03-06T16:56:06.320Z,13.5
2023-03-06T16:58:08.151Z,13.2
2023-03-06T17:00:06.367Z,13.7
2023-03-06T17:02:05.768Z,12.8
2023-03-06T17:04:05.612Z,13.1
2023-03-06T17:06:06.695Z,13.7
2023-03-06T17:08:07.133Z,12.9
2023-03-06T17:10:06.631Z,12.8
2023-03-06T17:12:06.119Z,14.8
2023-03-06T17:14:06.418Z,13.4
2023-03-06T17:16:06.418Z,12.7
2023-03-06T17:18:05.696Z,12.7
2023-03-06T17:20:07.152Z,13.2
2023-03-06T17:22:05.547Z,13.2
2023-03-06T17:24:07.623Z,12.6
2023-03-06T17:26:09.216Z,12.5
2023-03-06T17:28:05.586Z,12.2
2023-03-06T17:30:07.325Z,12.1
2023-03-06T17:32:06.480Z,11.5
2023-03-06T17:34:05.560Z,7.1
2023-03-06T17:36:06.016Z,3.8
2023-03-06T17:38:05.971Z,5.0
2023-03-06T17:40:05.564Z,3.3
2023-03-06T17:42:06.854Z,2.7
2023-03-06T17:44:06.439Z,1.8
2023-03-06T17:46:07.398Z,1.6
2023-03-06T17:48:05.800Z,1.5
2023-03-06T17:50:05.566Z,1.3
2023-03-06T17:52:05.748Z,1.3
2023-03-06T17:54:05.595Z,1.3
2023-03-06T17:56:08.391Z,1.4
2023-03-06T17:58:05.556Z,1.4
2023-03-06T18:00:06.028Z,1.4
2023-03-06T18:02:06.777Z,1.4
2023-03-06T18:04:07.343Z,1.3
2023-03-06T18:06:08.935Z,1.3
2023-03-06T18:08:07.870Z,1.4
2023-03-06T18:10:05.539Z,1.3
2023-03-06T18:12:05.964Z,1.5
2023-03-06T18:14:05.795Z,1.5
2023-03-06T18:16:05.908Z,1.7
2023-03-06T18:18:05.614Z,1.5
2023-03-06T18:20:05.942Z,1.6
2023-03-06T18:22:05.577Z,1.7
2023-03-06T18:24:05.866Z,1.7
2023-03-06T18:26:11.188Z,1.6
2023-03-06T18:28:05.763Z,1.8
2023-03-06T18:30:05.724Z,1.3
2023-03-06T18:32:06.129Z,1.2
2023-03-06T18:34:09.303Z,1.1
2023-03-06T18:36:06.104Z,1.3
2023-03-06T18:38:06.748Z,1.2
2023-03-06T18:40:05.596Z,1.3
2023-03-06T18:42:05.675Z,1.3
2023-03-06T18:44:06.264Z,1.1
2023-03-06T18:46:06.322Z,1.1
2023-03-06T18:48:06.353Z,1.0
2023-03-06T18:50:06.266Z,1.1
2023-03-06T18:52:05.530Z,1.0
2023-03-06T18:54:08.136Z,1.0
2023-03-06T18:56:08.236Z,1.1
2023-03-06T18:58:05.579Z,1.0
2023-03-06T19:00:05.857Z,1.0
2023-03-06T19:02:05.592Z,1.0
2023-03-06T19:04:07.315Z,1.0
2023-03-06T19:06:09.977Z,1.0
2023-03-06T19:08:06.276Z,1.0
2023-03-06T19:10:06.213Z,1.0
2023-03-06T19:12:06.471Z,1.1
2023-03-06T19:14:05.742Z,1.1
2023-03-06T19:16:05.687Z,1.1
2023-03-06T19:18:05.835Z,1.0
2023-03-06T19:20:05.731Z,1.2
2023-03-06T19:22:05.580Z,1.2
2023-03-06T19:24:07.121Z,1.1
2023-03-06T19:26:07.006Z,1.1
2023-03-06T19:28:06.818Z,1.1
2023-03-06T19:30:05.878Z,1.1
2023-03-06T19:32:05.978Z,1.0
2023-03-06T19:34:05.546Z,1.0
2023-03-06T19:36:05.756Z,1.2
2023-03-06T19:38:05.612Z,1.2
2023-03-06T19:40:05.802Z,1.2
2023-03-06T19:42:05.575Z,1.4
2023-03-06T19:44:14.158Z,1.2
2023-03-06T19:46:06.575Z,1.7
2023-03-06T19:48:07.292Z,1.4
2023-03-06T19:50:06.787Z,1.4
2023-03-06T19:52:06.308Z,1.3
2023-03-06T19:54:05.658Z,1.5
2023-03-06T19:56:05.577Z,1.3
2023-03-06T19:58:07.159Z,1.3
2023-03-06T20:00:05.981Z,1.4
2023-03-06T20:02:05.814Z,1.3
2023-03-06T20:04:05.675Z,1.3
2023-03-06T20:06:08.736Z,1.2
2023-03-06T20:08:05.775Z,1.2
2023-03-06T20:10:05.080Z,1.3
2023-03-06T20:12:08.157Z,1.1
2023-03-06T20:14:08.697Z,1.1
2023-03-06T20:16:05.485Z,1.2
2023-03-06T20:18:06.113Z,0.9
2023-03-06T20:20:06.435Z,0.9
2023-03-06T20:22:06.508Z,0.8
2023-03-06T20:24:05.590Z,1.1
2023-03-06T20:26:09.005Z,1.0
2023-03-06T20:28:05.573Z,0.9
2023-03-06T20:30:08.025Z,0.9
2023-03-06T20:32:06.868Z,1.0
2023-03-06T20:34:06.682Z,1.0
2023-03-06T20:36:05.679Z,0.9
2023-03-06T20:38:05.590Z,0.9
2023-03-06T20:40:05.599Z,0.9
2023-03-06T20:42:07.037Z,0.8
2023-03-06T20:44:08.591Z,1.0
2023-03-06T20:46:07.748Z,0.9
2023-03-06T20:48:05.938Z,1.0
2023-03-06T20:50:05.602Z,1.0
2023-03-06T20:52:05.614Z,1.0
2023-03-06T20:54:06.255Z,0.8
2023-03-06T20:56:06.123Z,0.9
2023-03-06T20:58:05.776Z,0.9
2023-03-06T21:00:08.382Z,0.9
2023-03-06T21:02:06.165Z,0.9
2023-03-06T21:04:06.379Z,0.9
2023-03-06T21:06:05.487Z,0.8
2023-03-06T21:08:06.728Z,0.8
2023-03-06T21:10:05.896Z,1.0
2023-03-06T21:12:05.967Z,0.8
2023-03-06T21:14:05.870Z,0.9
2023-03-06T21:16:05.614Z,0.9
2023-03-06T21:18:05.591Z,0.8
2023-03-06T21:20:06.079Z,0.9
2023-03-06T21:22:06.542Z,0.9
2023-03-06T21:24:07.369Z,0.8
2023-03-06T21:26:05.710Z,0.9
2023-03-06T21:28:06.216Z,0.9
2023-03-06T21:30:06.731Z,1.0
2023-03-06T21:32:05.911Z,0.9
2023-03-06T21:34:06.582Z,0.9
2023-03-06T21:36:05.447Z,1.0
2023-03-06T21:38:05.558Z,0.9
2023-03-06T21:40:06.282Z,0.9
2023-03-06T21:42:05.570Z,0.7
2023-03-06T21:44:08.465Z,0.8
2023-03-06T21:46:05.656Z,0.8
2023-03-06T21:48:06.789Z,0.9
2023-03-06T21:50:05.622Z,0.7
2023-03-06T21:52:06.259Z,0.9
2023-03-06T21:54:09.205Z,0.8
2023-03-06T21:56:06.081Z,0.8
2023-03-06T21:58:05.735Z,0.7
2023-03-06T22:00:08.406Z,0.7
2023-03-06T22:02:05.590Z,0.8
2023-03-06T22:04:05.653Z,0.8
2023-03-06T22:06:10.840Z,0.8
2023-03-06T22:08:05.772Z,0.8
2023-03-06T22:10:06.026Z,0.8
2023-03-06T22:12:05.954Z,0.8
2023-03-06T22:14:06.588Z,0.8
2023-03-06T22:16:05.558Z,0.7
2023-03-06T22:18:06.451Z,0.7
2023-03-06T22:20:06.501Z,0.8
2023-03-06T22:22:07.905Z,0.7
2023-03-06T22:24:05.612Z,0.8
2023-03-06T22:26:05.922Z,0.8
2023-03-06T22:28:05.607Z,0.8
2023-03-06T22:30:05.823Z,0.8
2023-03-06T22:32:06.426Z,0.9
2023-03-06T22:34:05.777Z,0.8
2023-03-06T22:36:07.343Z,0.7
2023-03-06T22:38:05.618Z,0.8
2023-03-06T22:40:05.548Z,0.8
2023-03-06T22:42:05.800Z,0.7
2023-03-06T22:44:06.611Z,0.7
2023-03-06T22:46:07.601Z,0.7
2023-03-06T22:48:11.136Z,0.8
2023-03-06T22:50:05.588Z,0.9
2023-03-06T22:52:05.571Z,0.7
2023-03-06T22:54:06.151Z,0.7
2023-03-06T22:56:11.130Z,0.8
2023-03-06T22:58:05.973Z,0.7
2023-03-06T23:00:06.899Z,0.8
2023-03-06T23:02:05.607Z,0.8
2023-03-06T23:04:10.662Z,0.8
2023-03-06T23:06:06.282Z,0.8
2023-03-06T23:08:06.511Z,0.7
2023-03-06T23:10:06.663Z,0.8
2023-03-06T23:12:05.887Z,0.7
2023-03-06T23:14:05.655Z,0.7
2023-03-06T23:16:06.310Z,0.7
2023-03-06T23:18:06.251Z,0.6
2023-03-06T23:20:09.668Z,0.7
2023-03-06T23:22:05.812Z,0.7
2023-03-06T23:24:06.607Z,0.7
2023-03-06T23:26:05.600Z,0.7
2023-03-06T23:28:06.993Z,0.8
2023-03-06T23:30:06.440Z,1.0
2023-03-06T23:32:06.025Z,0.9
2023-03-06T23:34:09.190Z,0.9
2023-03-06T23:36:05.869Z,0.8
2023-03-06T23:38:06.165Z,0.9
2023-03-06T23:40:08.912Z,0.9
2023-03-06T23:42:06.258Z,0.8
2023-03-06T23:44:06.500Z,0.8
2023-03-06T23:46:07.144Z,0.9
2023-03-06T23:48:08.196Z,0.7
2023-03-06T23:50:06.601Z,0.9
2023-03-06T23:52:07.112Z,0.8
2023-03-06T23:54:06.759Z,0.8
2023-03-06T23:56:11.535Z,0.8
2023-03-06T23:58:05.592Z,0.8
