createdAt,value
2019-05-12T00:01:58.600Z,99.90
2019-05-12T00:04:28.044Z,99.90
2019-05-12T00:06:58.573Z,99.90
2019-05-12T00:09:28.415Z,99.90
2019-05-12T00:11:59.027Z,99.90
2019-05-12T00:14:28.695Z,99.90
2019-05-12T00:16:58.162Z,99.90
2019-05-12T00:19:28.554Z,99.90
2019-05-12T00:21:58.751Z,99.90
2019-05-12T00:24:28.281Z,99.90
2019-05-12T00:27:00.104Z,99.90
2019-05-12T00:29:29.455Z,99.90
2019-05-12T00:31:58.699Z,99.90
2019-05-12T00:34:28.838Z,99.90
2019-05-12T00:36:58.596Z,99.90
2019-05-12T00:39:28.024Z,99.90
2019-05-12T00:41:58.682Z,99.90
2019-05-12T00:44:28.525Z,99.90
2019-05-12T00:46:58.031Z,99.90
2019-05-12T00:49:28.932Z,99.90
2019-05-12T00:51:58.681Z,99.90
2019-05-12T00:54:28.426Z,99.90
2019-05-12T00:56:58.547Z,99.90
2019-05-12T00:59:28.092Z,99.90
2019-05-12T01:01:58.670Z,99.90
2019-05-12T01:04:29.222Z,99.90
2019-05-12T01:06:58.836Z,99.90
2019-05-12T01:09:28.336Z,99.90
2019-05-12T01:11:58.764Z,99.90
2019-05-12T01:14:28.291Z,99.90
2019-05-12T01:16:57.922Z,99.90
2019-05-12T01:19:28.782Z,99.90
2019-05-12T01:21:58.767Z,99.90
2019-05-12T01:24:28.454Z,99.90
2019-05-12T01:26:58.213Z,99.90
2019-05-12T01:29:28.163Z,99.90
2019-05-12T01:32:04.419Z,99.90
2019-05-12T01:34:33.715Z,99.90
2019-05-12T01:37:20.692Z,99.90
2019-05-12T01:39:50.082Z,99.90
2019-05-12T01:42:19.398Z,99.90
2019-05-12T01:44:48.688Z,99.90
2019-05-12T01:47:18.728Z,99.90
2019-05-12T01:49:48.765Z,99.90
2019-05-12T01:52:18.182Z,99.90
2019-05-12T01:54:48.326Z,99.90
2019-05-12T01:57:18.845Z,99.90
2019-05-12T01:59:48.489Z,99.90
2019-05-12T02:02:17.992Z,99.90
2019-05-12T02:05:08.616Z,99.90
2019-05-12T02:07:43.595Z,99.90
2019-05-12T02:10:13.159Z,99.90
2019-05-12T02:12:42.467Z,99.90
2019-05-12T02:15:11.953Z,99.90
2019-05-12T02:17:41.267Z,99.90
2019-05-12T02:20:12.371Z,99.90
2019-05-12T02:22:41.686Z,99.90
2019-05-12T02:25:11.237Z,99.90
2019-05-12T02:27:40.565Z,99.90
2019-05-12T02:30:10.869Z,99.90
2019-05-12T02:32:48.604Z,99.90
2019-05-12T02:35:11.697Z,99.90
2019-05-12T02:37:44.835Z,99.90
2019-05-12T02:40:15.081Z,99.90
2019-05-12T02:42:46.286Z,99.90
2019-05-12T02:45:15.759Z,99.90
2019-05-12T02:47:45.832Z,99.90
2019-05-12T02:50:24.571Z,99.90
2019-05-12T02:52:54.564Z,99.90
2019-05-12T02:55:25.668Z,99.90
2019-05-12T02:57:55.823Z,99.90
2019-05-12T03:00:25.157Z,99.90
2019-05-12T03:02:56.571Z,99.90
2019-05-12T03:05:27.437Z,99.90
2019-05-12T03:07:58.152Z,99.90
2019-05-12T03:10:27.489Z,99.90
2019-05-12T03:12:56.869Z,99.90
2019-05-12T03:15:26.103Z,99.90
2019-05-12T03:17:55.338Z,99.90
2019-05-12T03:20:24.687Z,99.90
2019-05-12T03:22:55.357Z,99.90
2019-05-12T03:25:29.725Z,99.90
2019-05-12T03:27:55.863Z,99.90
2019-05-12T03:30:28.919Z,99.90
2019-05-12T03:32:58.033Z,99.90
2019-05-12T03:35:33.027Z,99.90
2019-05-12T03:37:57.918Z,99.90
2019-05-12T03:40:27.151Z,99.90
2019-05-12T03:42:56.436Z,99.90
2019-05-12T03:45:25.679Z,99.90
2019-05-12T03:47:54.963Z,99.90
2019-05-12T03:50:24.639Z,99.90
2019-05-12T03:52:56.631Z,99.90
2019-05-12T03:55:35.533Z,99.90
2019-05-12T03:57:55.908Z,99.90
2019-05-12T04:00:25.185Z,99.90
2019-05-12T04:02:55.566Z,99.90
2019-05-12T04:05:25.029Z,99.90
2019-05-12T04:07:54.778Z,99.90
2019-05-12T04:10:24.897Z,99.90
2019-05-12T04:12:54.822Z,99.90
2019-05-12T04:15:25.529Z,99.90
2019-05-12T04:17:55.098Z,99.90
2019-05-12T04:20:25.393Z,99.90
2019-05-12T04:22:55.082Z,99.90
2019-05-12T04:25:25.121Z,99.90
2019-05-12T04:27:54.661Z,99.90
2019-05-12T04:30:25.083Z,99.90
2019-05-12T04:32:55.326Z,99.90
2019-05-12T04:35:25.297Z,99.90
2019-05-12T04:37:55.481Z,99.90
2019-05-12T04:40:25.015Z,99.90
2019-05-12T04:42:54.957Z,99.90
2019-05-12T04:45:25.491Z,99.90
2019-05-12T04:47:55.357Z,99.90
2019-05-12T04:50:24.798Z,99.90
2019-05-12T04:52:54.825Z,99.90
2019-05-12T04:55:25.596Z,99.90
2019-05-12T04:57:55.209Z,99.90
2019-05-12T05:00:25.672Z,99.90
2019-05-12T05:02:55.289Z,99.90
2019-05-12T05:05:24.955Z,99.90
2019-05-12T05:07:55.003Z,99.90
2019-05-12T05:10:25.097Z,99.90
2019-05-12T05:12:54.500Z,99.90
2019-05-12T05:15:25.012Z,99.90
2019-05-12T05:17:54.706Z,99.90
2019-05-12T05:20:24.100Z,99.90
2019-05-12T05:22:54.199Z,99.90
2019-05-12T05:25:23.784Z,99.90
2019-05-12T05:27:53.413Z,99.90
2019-05-12T05:30:24.302Z,99.90
2019-05-12T05:32:53.734Z,99.90
2019-05-12T05:35:23.871Z,99.90
2019-05-12T05:37:54.014Z,99.90
2019-05-12T05:40:26.002Z,99.90
2019-05-12T05:42:54.453Z,99.90
2019-05-12T05:45:26.380Z,99.90
2019-05-12T05:47:54.672Z,99.90
2019-05-12T05:50:29.570Z,99.90
2019-05-12T05:52:56.600Z,99.90
2019-05-12T05:55:25.867Z,99.90
2019-05-12T05:57:55.168Z,99.90
2019-05-12T06:00:26.349Z,99.90
2019-05-12T06:02:55.383Z,99.90
2019-05-12T06:05:26.262Z,99.90
2019-05-12T06:07:55.591Z,99.90
2019-05-12T06:10:34.928Z,99.90
2019-05-12T06:12:55.841Z,99.90
2019-05-12T06:15:25.081Z,99.90
2019-05-12T06:17:54.392Z,99.90
2019-05-12T06:20:23.864Z,99.90
2019-05-12T06:22:56.548Z,99.90
2019-05-12T06:25:26.424Z,99.90
2019-05-12T06:28:00.144Z,99.90
2019-05-12T06:30:26.070Z,99.90
2019-05-12T06:32:55.330Z,99.90
2019-05-12T06:35:24.674Z,99.90
2019-05-12T06:37:59.980Z,99.90
2019-05-12T06:40:24.947Z,99.90
2019-05-12T06:42:57.168Z,99.90
2019-05-12T06:45:28.271Z,99.90
2019-05-12T06:47:56.276Z,99.90
2019-05-12T06:50:28.589Z,99.90
2019-05-12T06:52:56.344Z,99.90
2019-05-12T06:55:28.540Z,99.90
2019-05-12T06:57:56.514Z,99.90
2019-05-12T07:00:30.770Z,99.90
2019-05-12T07:02:56.751Z,99.90
2019-05-12T07:05:28.084Z,99.90
2019-05-12T07:07:57.041Z,99.90
2019-05-12T07:10:36.899Z,99.90
2019-05-12T07:13:01.657Z,99.90
2019-05-12T07:15:29.275Z,99.90
2019-05-12T07:18:04.347Z,99.90
2019-05-12T07:20:35.353Z,99.90
2019-05-12T07:23:04.564Z,99.90
2019-05-12T07:25:36.598Z,99.90
2019-05-12T07:28:07.870Z,99.90
2019-05-12T07:30:35.876Z,99.90
2019-05-12T07:33:05.437Z,99.90
2019-05-12T07:35:35.327Z,99.90
2019-05-12T07:38:05.070Z,99.90
2019-05-12T07:40:37.460Z,99.90
2019-05-12T07:43:09.947Z,99.90
2019-05-12T07:45:37.765Z,99.90
2019-05-12T07:48:10.266Z,99.90
2019-05-12T07:50:38.031Z,99.90
2019-05-12T07:53:07.419Z,99.90
2019-05-12T07:55:39.574Z,99.90
2019-05-12T07:58:13.771Z,99.90
2019-05-12T08:00:38.721Z,99.90
2019-05-12T08:03:16.301Z,99.90
2019-05-12T08:05:38.988Z,99.90
2019-05-12T08:08:10.816Z,99.90
2019-05-12T08:10:39.367Z,99.90
2019-05-12T08:13:08.647Z,99.90
2019-05-12T08:15:39.807Z,99.90
2019-05-12T08:18:08.971Z,99.90
2019-05-12T08:20:38.207Z,99.90
2019-05-12T08:23:10.474Z,99.90
2019-05-12T08:25:38.531Z,99.90
2019-05-12T08:28:15.359Z,99.90
2019-05-12T08:30:47.537Z,99.90
2019-05-12T08:33:10.281Z,99.90
2019-05-12T08:35:39.722Z,99.90
2019-05-12T08:38:08.938Z,99.90
2019-05-12T08:40:48.806Z,99.90
2019-05-12T08:43:10.727Z,99.90
2019-05-12T08:45:40.336Z,99.90
2019-05-12T08:48:17.047Z,99.90
2019-05-12T08:50:42.848Z,99.90
2019-05-12T08:53:33.515Z,99.90
2019-05-12T08:56:19.286Z,99.90
2019-05-12T08:58:50.611Z,99.90
2019-05-12T09:01:26.508Z,99.90
2019-05-12T09:03:53.367Z,99.90
2019-05-12T09:06:24.183Z,99.90
2019-05-12T09:09:08.163Z,99.90
2019-05-12T09:11:44.000Z,99.90
2019-05-12T09:14:09.975Z,99.90
2019-05-12T09:16:43.828Z,99.90
2019-05-12T09:19:43.712Z,99.90
2019-05-12T09:22:35.074Z,99.90
2019-05-12T09:25:14.411Z,99.90
2019-05-12T09:28:10.942Z,99.90
2019-05-12T09:30:49.350Z,99.90
2019-05-12T09:33:15.622Z,99.90
2019-05-12T09:35:51.151Z,99.90
2019-05-12T09:38:24.038Z,99.90
2019-05-12T09:41:05.211Z,99.90
2019-05-12T09:43:46.293Z,99.90
2019-05-12T09:46:14.389Z,99.90
2019-05-12T09:48:51.893Z,99.30
2019-05-12T09:51:17.147Z,99.90
2019-05-12T09:53:51.036Z,99.90
2019-05-12T09:56:17.301Z,99.80
2019-05-12T09:58:58.227Z,99.60
2019-05-12T10:01:17.720Z,99.20
2019-05-12T10:03:47.075Z,99.90
2019-05-12T10:06:20.985Z,99.00
2019-05-12T10:08:47.347Z,96.40
2019-05-12T10:11:20.816Z,96.50
2019-05-12T10:13:47.828Z,96.90
2019-05-12T10:16:18.554Z,95.80
2019-05-12T10:18:51.396Z,95.80
2019-05-12T10:21:18.887Z,95.40
2019-05-12T10:23:51.414Z,93.70
2019-05-12T10:26:19.255Z,93.00
2019-05-12T10:28:51.965Z,95.50
2019-05-12T10:31:19.673Z,94.30
2019-05-12T10:33:53.980Z,96.10
2019-05-12T10:36:20.471Z,95.20
2019-05-12T10:38:49.812Z,91.50
2019-05-12T10:41:19.119Z,92.50
2019-05-12T10:43:53.546Z,91.70
2019-05-12T10:46:26.945Z,91.20
2019-05-12T10:48:50.549Z,88.80
2019-05-12T10:51:19.903Z,86.30
2019-05-12T10:53:58.317Z,91.00
2019-05-12T10:56:24.034Z,90.50
2019-05-12T10:58:53.626Z,87.00
2019-05-12T11:01:24.212Z,86.20
2019-05-12T11:03:53.909Z,82.40
2019-05-12T11:06:24.306Z,81.90
2019-05-12T11:08:54.719Z,83.10
2019-05-12T11:11:24.825Z,86.80
2019-05-12T11:13:55.128Z,87.40
2019-05-12T11:16:30.908Z,90.00
2019-05-12T11:19:00.151Z,84.60
2019-05-12T11:21:26.448Z,80.50
2019-05-12T11:23:56.267Z,80.70
2019-05-12T11:26:25.980Z,80.10
2019-05-12T11:28:55.933Z,80.80
2019-05-12T11:31:25.953Z,83.90
2019-05-12T11:33:56.044Z,86.70
2019-05-12T11:36:25.408Z,87.30
2019-05-12T11:38:54.692Z,81.80
2019-05-12T11:41:28.275Z,79.40
2019-05-12T11:43:54.969Z,80.70
2019-05-12T11:46:26.683Z,78.10
2019-05-12T11:48:56.031Z,72.30
2019-05-12T11:51:26.945Z,69.60
2019-05-12T11:53:56.259Z,66.70
2019-05-12T11:56:25.656Z,65.10
2019-05-12T11:58:55.401Z,65.90
2019-05-12T12:01:26.904Z,73.50
2019-05-12T12:03:56.292Z,70.50
2019-05-12T12:06:25.653Z,77.10
2019-05-12T12:08:55.029Z,81.30
2019-05-12T12:11:27.544Z,82.10
2019-05-12T12:14:03.757Z,73.20
2019-05-12T12:16:26.397Z,67.00
2019-05-12T12:19:02.254Z,65.40
2019-05-12T12:21:26.724Z,66.20
2019-05-12T12:23:56.313Z,57.40
2019-05-12T12:26:30.411Z,59.20
2019-05-12T12:28:59.600Z,59.60
2019-05-12T12:31:37.337Z,60.50
2019-05-12T12:34:02.380Z,60.10
2019-05-12T12:36:34.054Z,58.10
2019-05-12T12:39:04.179Z,62.10
2019-05-12T12:41:34.131Z,60.80
2019-05-12T12:44:04.601Z,60.00
2019-05-12T12:46:35.187Z,61.20
2019-05-12T12:49:08.579Z,62.40
2019-05-12T12:51:35.828Z,55.30
2019-05-12T12:54:05.393Z,57.30
2019-05-12T12:56:35.024Z,56.10
2019-05-12T12:59:10.392Z,57.90
2019-05-12T13:01:35.859Z,55.20
2019-05-12T13:04:06.461Z,60.10
2019-05-12T13:06:36.002Z,54.20
2019-05-12T13:09:21.996Z,55.20
2019-05-12T13:11:44.452Z,54.20
2019-05-12T13:14:13.696Z,54.10
2019-05-12T13:16:43.737Z,51.50
2019-05-12T13:19:16.924Z,53.60
2019-05-12T13:21:44.260Z,55.40
2019-05-12T13:24:13.503Z,52.10
2019-05-12T13:26:43.568Z,50.40
2019-05-12T13:29:13.445Z,53.50
2019-05-12T13:31:46.534Z,51.70
2019-05-12T13:34:14.503Z,50.00
2019-05-12T13:36:44.153Z,51.90
2019-05-12T13:39:16.313Z,50.90
2019-05-12T13:41:44.877Z,52.80
2019-05-12T13:44:14.156Z,53.60
2019-05-12T13:46:48.533Z,53.90
2019-05-12T13:49:14.722Z,53.40
2019-05-12T13:51:48.322Z,52.00
2019-05-12T13:54:15.352Z,52.30
2019-05-12T13:56:46.635Z,50.90
2019-05-12T13:59:20.556Z,52.80
2019-05-12T14:01:47.008Z,50.10
2019-05-12T14:04:16.301Z,50.40
2019-05-12T14:06:45.666Z,50.00
2019-05-12T14:09:15.599Z,51.50
2019-05-12T14:11:45.010Z,55.20
2019-05-12T14:14:15.345Z,54.70
2019-05-12T14:16:53.567Z,54.70
2019-05-12T14:19:16.432Z,54.00
2019-05-12T14:21:45.980Z,53.10
2019-05-12T14:24:15.290Z,55.10
2019-05-12T14:26:48.203Z,53.50
2019-05-12T14:29:20.649Z,54.30
2019-05-12T14:31:54.992Z,53.30
2019-05-12T14:34:20.787Z,55.30
2019-05-12T14:36:48.729Z,55.90
2019-05-12T14:39:17.943Z,54.80
2019-05-12T14:41:53.194Z,51.40
2019-05-12T14:44:18.831Z,53.00
2019-05-12T14:46:50.610Z,53.10
2019-05-12T14:49:20.378Z,52.90
2019-05-12T14:51:50.483Z,51.60
2019-05-12T14:54:19.787Z,51.40
2019-05-12T14:56:54.762Z,52.20
2019-05-12T14:59:20.186Z,48.70
2019-05-12T15:01:57.250Z,48.60
2019-05-12T15:04:27.832Z,48.00
2019-05-12T15:06:53.393Z,49.50
2019-05-12T15:09:24.632Z,49.80
2019-05-12T15:11:54.153Z,50.40
2019-05-12T15:14:24.592Z,49.00
2019-05-12T15:16:54.542Z,48.50
2019-05-12T15:19:27.836Z,51.40
2019-05-12T15:21:54.946Z,51.30
2019-05-12T15:24:24.549Z,51.80
2019-05-12T15:26:57.547Z,49.20
2019-05-12T15:29:25.964Z,49.20
2019-05-12T15:31:57.447Z,50.90
2019-05-12T15:34:36.148Z,49.50
2019-05-12T15:37:05.859Z,48.70
2019-05-12T15:39:35.477Z,49.40
2019-05-12T15:42:05.837Z,51.10
2019-05-12T15:44:36.990Z,51.80
2019-05-12T15:47:07.169Z,50.40
2019-05-12T15:49:37.238Z,49.30
2019-05-12T15:52:06.866Z,47.60
2019-05-12T15:54:45.683Z,49.10
2019-05-12T15:57:08.439Z,48.60
2019-05-12T15:59:38.138Z,49.60
2019-05-12T16:02:14.662Z,51.00
2019-05-12T16:04:43.271Z,49.10
2019-05-12T16:07:14.272Z,47.70
2019-05-12T16:09:45.660Z,48.90
2019-05-12T16:12:20.031Z,47.80
2019-05-12T16:14:54.036Z,49.00
2019-05-12T16:17:25.074Z,48.00
2019-05-12T16:19:54.970Z,48.20
2019-05-12T16:22:24.975Z,47.20
2019-05-12T16:24:54.656Z,47.80
2019-05-12T16:27:33.222Z,48.40
2019-05-12T16:29:55.625Z,49.80
2019-05-12T16:32:39.642Z,48.90
2019-05-12T16:35:05.089Z,49.60
2019-05-12T16:40:49.966Z,49.30
2019-05-12T16:43:23.716Z,48.50
2019-05-12T16:46:08.355Z,47.70
2019-05-12T16:48:47.342Z,47.70
2019-05-12T16:51:23.875Z,47.20
2019-05-12T16:53:58.957Z,48.10
2019-05-12T16:56:43.380Z,49.80
2019-05-12T16:59:17.164Z,48.70
2019-05-12T17:01:44.847Z,49.70
2019-05-12T17:04:33.492Z,50.40
2019-05-12T17:07:02.839Z,50.10
2019-05-12T17:09:33.243Z,50.40
2019-05-12T17:12:05.095Z,49.90
2019-05-12T17:14:44.819Z,50.20
2019-05-12T17:17:10.248Z,50.80
2019-05-12T17:19:38.189Z,51.50
2019-05-12T17:22:07.622Z,51.20
2019-05-12T17:24:37.271Z,51.50
2019-05-12T17:27:09.117Z,52.30
2019-05-12T17:29:38.000Z,52.70
2019-05-12T17:32:07.464Z,52.50
2019-05-12T17:34:40.364Z,52.70
2019-05-12T17:37:07.984Z,52.50
2019-05-12T17:39:39.104Z,53.70
2019-05-12T17:42:13.179Z,53.60
2019-05-12T17:44:39.426Z,53.30
2019-05-12T17:47:12.895Z,52.80
2019-05-12T17:49:39.859Z,52.90
2019-05-12T17:52:13.132Z,53.40
2019-05-12T17:54:40.727Z,52.80
2019-05-12T17:57:15.729Z,52.50
2019-05-12T17:59:44.642Z,53.20
2019-05-12T18:02:16.701Z,53.30
2019-05-12T18:04:44.918Z,54.30
2019-05-12T18:07:19.362Z,54.50
2019-05-12T18:09:50.529Z,55.10
2019-05-12T18:12:16.815Z,55.80
2019-05-12T18:14:52.035Z,56.20
2019-05-12T18:17:17.144Z,57.00
2019-05-12T18:19:50.222Z,58.10
2019-05-12T18:22:17.415Z,58.30
2019-05-12T18:24:50.615Z,59.40
2019-05-12T18:27:17.708Z,60.00
2019-05-12T18:29:46.896Z,59.70
2019-05-12T18:32:16.229Z,59.90
2019-05-12T18:34:45.531Z,60.90
2019-05-12T18:37:14.830Z,60.80
2019-05-12T18:39:44.151Z,62.10
2019-05-12T18:42:13.983Z,62.70
2019-05-12T18:44:44.030Z,62.80
2019-05-12T18:47:16.762Z,63.70
2019-05-12T18:49:47.791Z,64.00
2019-05-12T18:55:20.162Z,65.10
2019-05-12T18:57:50.076Z,65.00
2019-05-12T19:00:22.620Z,63.80
2019-05-12T19:02:59.530Z,64.10
2019-05-12T19:05:30.599Z,64.90
2019-05-12T19:07:57.401Z,65.20
2019-05-12T19:10:29.166Z,65.40
2019-05-12T19:13:02.045Z,66.10
2019-05-12T19:16:02.179Z,66.60
2019-05-12T19:18:24.436Z,67.90
2019-05-12T19:20:54.313Z,68.70
2019-05-12T19:23:28.574Z,68.40
2019-05-12T19:25:54.745Z,69.10
2019-05-12T19:28:24.447Z,69.60
2019-05-12T19:30:54.957Z,70.50
2019-05-12T19:33:32.574Z,71.60
2019-05-12T19:36:05.443Z,71.80
2019-05-12T19:38:34.593Z,72.00
2019-05-12T19:41:05.457Z,73.70
2019-05-12T19:43:39.272Z,74.80
2019-05-12T19:46:09.198Z,76.00
2019-05-12T19:48:44.358Z,76.50
2019-05-12T19:51:22.046Z,77.40
2019-05-12T19:54:05.889Z,78.50
2019-05-12T19:56:39.468Z,79.20
2019-05-12T19:59:06.992Z,80.50
2019-05-12T20:01:44.539Z,82.20
2019-05-12T20:04:29.635Z,83.90
2019-05-12T20:06:48.538Z,84.30
2019-05-12T20:09:20.412Z,85.70
2019-05-12T20:11:53.645Z,86.90
2019-05-12T20:14:26.957Z,88.00
2019-05-12T20:17:02.085Z,88.70
2019-05-12T20:19:33.890Z,90.20
2019-05-12T20:22:03.605Z,90.80
2019-05-12T20:24:36.032Z,90.70
2019-05-12T20:27:10.475Z,91.30
2019-05-12T20:29:39.128Z,91.70
2019-05-12T20:32:09.011Z,92.10
2019-05-12T20:34:49.290Z,92.50
2019-05-12T20:37:33.755Z,92.80
2019-05-12T20:40:09.070Z,93.10
2019-05-12T20:42:42.471Z,93.60
2019-05-12T20:45:10.049Z,93.80
2019-05-12T20:47:44.970Z,94.40
2019-05-12T20:50:32.305Z,94.80
2019-05-12T20:52:59.192Z,95.10
2019-05-12T20:55:30.000Z,95.30
2019-05-12T20:58:01.496Z,95.80
2019-05-12T21:00:30.980Z,96.10
2019-05-12T21:03:10.380Z,96.30
2019-05-12T21:08:57.514Z,96.70
2019-05-12T21:11:27.098Z,97.40
2019-05-12T21:14:09.794Z,97.40
2019-05-12T21:16:45.851Z,97.50
2019-05-12T21:19:15.589Z,97.60
2019-05-12T21:21:53.713Z,97.60
2019-05-12T21:24:29.508Z,97.50
2019-05-12T21:26:58.298Z,97.60
2019-05-12T21:29:36.804Z,97.80
2019-05-12T21:32:16.588Z,97.60
2019-05-12T21:34:40.916Z,97.90
2019-05-12T21:37:15.578Z,98.30
2019-05-12T21:39:59.265Z,98.10
2019-05-12T21:42:36.777Z,98.50
2019-05-12T21:45:06.387Z,98.50
2019-05-12T21:47:42.671Z,98.60
2019-05-12T21:50:13.832Z,98.70
2019-05-12T21:52:46.218Z,98.90
2019-05-12T21:55:23.220Z,99.00
2019-05-12T21:57:54.877Z,99.20
2019-05-12T22:00:36.008Z,99.40
2019-05-12T22:03:15.876Z,99.30
2019-05-12T22:06:06.355Z,99.70
2019-05-12T22:08:38.758Z,99.90
2019-05-12T22:11:11.782Z,99.90
2019-05-12T22:13:46.860Z,99.90
2019-05-12T22:16:15.815Z,99.90
2019-05-12T22:19:23.371Z,99.90
2019-05-12T22:21:56.127Z,99.90
2019-05-12T22:24:39.006Z,99.90
2019-05-12T22:27:27.264Z,99.90
2019-05-12T22:29:57.839Z,99.90
2019-05-12T22:32:33.993Z,99.90
2019-05-12T22:35:06.440Z,99.90
2019-05-12T22:37:45.089Z,99.90
2019-05-12T22:40:23.463Z,99.90
2019-05-12T22:43:00.965Z,99.90
2019-05-12T22:45:27.194Z,99.90
2019-05-12T22:48:04.478Z,99.90
2019-05-12T22:50:36.953Z,99.90
2019-05-12T22:53:19.465Z,99.90
2019-05-12T22:55:53.454Z,99.90
2019-05-12T22:58:33.780Z,99.90
2019-05-12T23:01:10.269Z,99.90
2019-05-12T23:03:51.440Z,99.90
2019-05-12T23:06:25.123Z,99.90
2019-05-12T23:09:13.452Z,99.90
2019-05-12T23:11:46.287Z,99.90
2019-05-12T23:14:34.210Z,99.90
2019-05-12T23:17:13.794Z,99.90
2019-05-12T23:22:54.422Z,99.90
2019-05-12T23:25:24.989Z,99.90
2019-05-12T23:27:54.600Z,99.90
2019-05-12T23:30:28.218Z,99.90
2019-05-12T23:32:57.656Z,99.90
2019-05-12T23:35:37.300Z,99.90
2019-05-12T23:38:10.386Z,99.90
2019-05-12T23:40:38.158Z,99.90
2019-05-12T23:43:14.331Z,99.90
2019-05-12T23:45:45.976Z,99.90
2019-05-12T23:48:19.617Z,99.90
2019-05-12T23:50:57.216Z,99.90
2019-05-12T23:53:40.521Z,99.90
2019-05-12T23:56:19.969Z,99.90
2019-05-12T23:58:53.854Z,99.90
