createdAt,value
2019-05-03T00:04:36.841Z,16.65
2019-05-03T00:09:42.521Z,17.50
2019-05-03T00:14:48.037Z,18.10
2019-05-03T00:19:52.751Z,17.65
2019-05-03T00:25:07.533Z,16.52
2019-05-03T00:30:02.838Z,18.12
2019-05-03T00:35:12.026Z,22.98
2019-05-03T00:40:32.385Z,20.90
2019-05-03T00:45:36.483Z,22.22
2019-05-03T00:50:42.451Z,17.82
2019-05-03T00:55:45.979Z,19.55
2019-05-03T01:00:49.902Z,23.25
2019-05-03T01:05:53.916Z,20.40
2019-05-03T01:10:57.834Z,23.12
2019-05-03T01:16:03.353Z,20.43
2019-05-03T01:21:07.219Z,20.62
2019-05-03T01:26:11.861Z,18.65
2019-05-03T01:31:15.869Z,20.32
2019-05-03T01:36:22.829Z,20.80
2019-05-03T01:41:26.879Z,22.65
2019-05-03T01:46:31.614Z,19.45
2019-05-03T01:51:41.950Z,19.00
2019-05-03T01:56:56.117Z,23.15
2019-05-03T02:01:55.613Z,21.17
2019-05-03T02:06:59.529Z,22.05
2019-05-03T02:12:03.458Z,21.20
2019-05-03T02:17:07.327Z,23.15
2019-05-03T02:22:12.078Z,22.15
2019-05-03T02:27:16.184Z,21.77
2019-05-03T02:32:23.110Z,23.02
2019-05-03T02:37:25.588Z,25.43
2019-05-03T02:42:29.465Z,21.20
2019-05-03T02:47:35.688Z,21.68
2019-05-03T02:52:39.797Z,23.90
2019-05-03T02:57:46.522Z,19.32
2019-05-03T03:02:49.252Z,21.00
2019-05-03T03:07:55.693Z,21.45
2019-05-03T03:13:01.852Z,23.95
2019-05-03T03:18:07.196Z,22.20
2019-05-03T03:23:17.813Z,22.65
2019-05-03T03:28:21.686Z,20.97
2019-05-03T03:33:28.155Z,19.10
2019-05-03T03:38:31.895Z,17.00
2019-05-03T03:43:36.668Z,14.35
2019-05-03T03:48:41.643Z,14.23
2019-05-03T03:53:46.658Z,11.40
2019-05-03T03:58:52.089Z,12.60
2019-05-03T04:03:56.467Z,10.48
2019-05-03T04:09:00.326Z,7.92
2019-05-03T04:14:05.547Z,10.23
2019-05-03T04:19:11.245Z,8.65
2019-05-03T04:24:16.243Z,11.00
2019-05-03T04:29:20.615Z,9.15
2019-05-03T04:34:26.355Z,8.25
2019-05-03T04:39:30.061Z,6.37
2019-05-03T04:44:35.778Z,4.92
2019-05-03T04:49:39.537Z,8.13
2019-05-03T04:54:45.235Z,10.63
2019-05-03T04:59:49.373Z,5.80
2019-05-03T05:04:55.583Z,6.92
2019-05-03T05:09:58.849Z,3.67
2019-05-03T05:15:05.106Z,2.77
2019-05-03T05:20:15.963Z,5.20
2019-05-03T05:25:25.139Z,4.30
2019-05-03T05:30:29.738Z,4.35
2019-05-03T05:35:35.220Z,3.00
2019-05-03T05:40:39.253Z,4.83
2019-05-03T05:45:44.993Z,2.70
2019-05-03T05:50:48.940Z,3.67
2019-05-03T05:56:00.368Z,4.35
2019-05-03T06:01:21.717Z,3.75
2019-05-03T06:06:45.127Z,7.30
2019-05-03T06:11:50.805Z,5.47
2019-05-03T06:16:56.257Z,9.00
2019-05-03T06:22:07.218Z,5.33
2019-05-03T06:27:15.317Z,6.00
2019-05-03T06:32:26.746Z,8.05
2019-05-03T06:37:32.270Z,8.40
2019-05-03T06:42:36.407Z,11.70
2019-05-03T06:47:45.197Z,5.87
2019-05-03T06:52:46.210Z,9.13
2019-05-03T06:57:50.335Z,17.23
2019-05-03T07:03:08.003Z,16.67
2019-05-03T07:08:19.840Z,12.93
2019-05-03T07:13:25.449Z,7.12
2019-05-03T07:18:29.542Z,4.72
2019-05-03T07:23:34.935Z,4.65
2019-05-03T07:28:47.105Z,7.67
2019-05-03T07:33:44.925Z,7.45
2019-05-03T07:38:48.859Z,5.35
2019-05-03T07:43:54.893Z,5.78
2019-05-03T07:48:58.270Z,4.75
2019-05-03T07:54:02.158Z,5.28
2019-05-03T07:59:07.640Z,8.20
2019-05-03T08:04:15.263Z,7.83
2019-05-03T08:09:18.653Z,7.15
2019-05-03T08:14:22.670Z,8.63
2019-05-03T08:19:27.095Z,7.05
2019-05-03T08:24:31.466Z,16.55
2019-05-03T08:29:35.438Z,7.35
2019-05-03T08:34:41.440Z,11.88
2019-05-03T08:39:47.199Z,25.82
2019-05-03T08:44:55.356Z,19.27
2019-05-03T08:49:58.053Z,10.82
2019-05-03T08:55:01.990Z,5.95
2019-05-03T09:00:09.204Z,5.65
2019-05-03T09:05:15.752Z,8.20
2019-05-03T09:10:35.204Z,7.30
2019-05-03T09:15:41.690Z,2.70
2019-05-03T09:20:46.607Z,4.08
2019-05-03T09:25:50.579Z,10.60
2019-05-03T09:30:56.103Z,9.80
2019-05-03T09:36:00.083Z,5.55
2019-05-03T09:41:05.244Z,3.83
2019-05-03T09:46:09.998Z,9.78
2019-05-03T09:51:15.449Z,3.15
2019-05-03T09:56:21.091Z,4.83
2019-05-03T10:01:25.570Z,31.37
2019-05-03T10:06:29.571Z,8.53
2019-05-03T10:11:35.130Z,7.00
2019-05-03T10:16:40.914Z,7.45
2019-05-03T10:21:46.551Z,9.50
2019-05-03T10:26:50.529Z,7.40
2019-05-03T10:32:20.465Z,4.37
2019-05-03T10:37:30.296Z,6.37
2019-05-03T10:42:46.491Z,8.08
2019-05-03T10:47:50.629Z,7.95
2019-05-03T10:52:56.154Z,6.65
2019-05-03T10:58:07.285Z,7.33
2019-05-03T11:03:15.387Z,18.00
2019-05-03T11:08:19.330Z,8.73
2019-05-03T11:13:26.282Z,4.28
2019-05-03T11:18:28.800Z,6.08
2019-05-03T11:23:34.611Z,8.98
2019-05-03T11:28:38.328Z,8.00
2019-05-03T11:33:43.122Z,13.50
2019-05-03T11:38:47.605Z,9.38
2019-05-03T11:43:52.092Z,9.03
2019-05-03T11:48:56.117Z,5.30
2019-05-03T11:54:01.359Z,9.13
2019-05-03T11:59:05.591Z,7.80
2019-05-03T12:04:09.561Z,7.92
2019-05-03T12:09:15.532Z,7.87
2019-05-03T12:14:19.554Z,8.55
2019-05-03T12:19:30.070Z,7.33
2019-05-03T12:24:29.530Z,7.78
2019-05-03T12:29:35.268Z,4.58
2019-05-03T12:34:39.306Z,6.83
2019-05-03T12:39:43.182Z,3.85
2019-05-03T12:44:47.065Z,3.95
2019-05-03T12:49:50.996Z,10.00
2019-05-03T12:54:55.189Z,5.28
2019-05-03T13:00:00.877Z,7.17
2019-05-03T13:05:05.285Z,6.03
2019-05-03T13:10:09.615Z,6.28
2019-05-03T13:15:16.075Z,7.72
2019-05-03T13:20:20.436Z,7.30
2019-05-03T13:25:25.875Z,9.38
2019-05-03T13:30:30.037Z,6.45
2019-05-03T13:35:35.130Z,7.65
2019-05-03T13:40:39.405Z,5.05
2019-05-03T13:45:44.974Z,7.45
2019-05-03T13:50:49.208Z,6.15
2019-05-03T13:55:55.082Z,4.65
2019-05-03T14:00:58.768Z,5.15
2019-05-03T14:06:07.615Z,6.92
2019-05-03T14:11:09.913Z,5.03
2019-05-03T14:16:14.396Z,5.62
2019-05-03T14:21:34.463Z,10.50
2019-05-03T14:26:38.879Z,4.45
2019-05-03T14:31:42.751Z,6.65
2019-05-03T14:36:47.191Z,15.40
2019-05-03T14:41:51.174Z,9.43
2019-05-03T14:46:59.283Z,5.90
2019-05-03T14:52:05.422Z,5.37
2019-05-03T14:57:10.674Z,6.35
2019-05-03T15:02:24.454Z,9.85
2019-05-03T15:07:29.224Z,7.28
2019-05-03T15:12:35.767Z,6.53
2019-05-03T15:17:38.827Z,6.85
2019-05-03T15:22:42.811Z,8.48
2019-05-03T15:27:48.588Z,13.45
2019-05-03T15:32:57.667Z,5.92
2019-05-03T15:37:57.815Z,5.42
2019-05-03T15:43:05.383Z,7.45
2019-05-03T15:48:16.146Z,12.78
2019-05-03T15:53:20.033Z,9.73
2019-05-03T15:58:26.578Z,5.08
2019-05-03T16:03:30.476Z,11.43
2019-05-03T16:08:34.361Z,13.85
2019-05-03T16:13:38.447Z,19.15
2019-05-03T16:18:42.305Z,13.32
2019-05-03T16:23:46.754Z,12.85
2019-05-03T16:28:52.355Z,13.70
2019-05-03T16:33:56.287Z,15.20
2019-05-03T16:39:00.186Z,10.43
2019-05-03T16:44:04.082Z,14.33
2019-05-03T16:49:07.990Z,28.27
2019-05-03T16:54:11.890Z,19.32
2019-05-03T16:59:17.416Z,7.10
2019-05-03T17:04:26.007Z,12.05
2019-05-03T17:09:38.464Z,8.70
2019-05-03T17:14:43.280Z,7.78
2019-05-03T17:19:47.307Z,17.27
2019-05-03T17:24:58.539Z,9.45
2019-05-03T17:30:04.502Z,11.93
2019-05-03T17:35:10.876Z,11.08
2019-05-03T17:40:16.703Z,12.68
2019-05-03T17:45:22.203Z,14.00
2019-05-03T17:50:26.479Z,14.80
2019-05-03T17:55:35.260Z,20.57
2019-05-03T18:00:49.538Z,77.20
2019-05-03T18:06:04.679Z,21.87
2019-05-03T18:11:10.366Z,9.40
2019-05-03T18:16:14.371Z,13.50
2019-05-03T18:21:18.243Z,9.80
2019-05-03T18:26:22.201Z,13.72
2019-05-03T18:31:26.341Z,19.45
2019-05-03T18:36:32.286Z,17.52
2019-05-03T18:41:35.858Z,8.25
2019-05-03T18:46:47.617Z,11.48
2019-05-03T18:51:55.202Z,11.20
2019-05-03T18:56:58.868Z,5.42
2019-05-03T19:02:05.452Z,6.85
2019-05-03T19:07:11.092Z,9.88
2019-05-03T19:12:16.639Z,9.88
2019-05-03T19:17:35.543Z,9.15
2019-05-03T19:22:39.629Z,4.65
2019-05-03T19:27:45.106Z,10.05
2019-05-03T19:32:50.770Z,6.85
2019-05-03T19:37:55.435Z,13.45
2019-05-03T19:42:59.636Z,9.58
2019-05-03T19:48:03.881Z,6.97
2019-05-03T19:53:12.175Z,7.37
2019-05-03T19:58:16.097Z,10.88
2019-05-03T20:03:36.597Z,18.57
2019-05-03T20:08:42.145Z,13.58
2019-05-03T20:13:46.600Z,11.57
2019-05-03T20:18:50.590Z,12.95
2019-05-03T20:23:55.553Z,11.97
2019-05-03T20:28:59.562Z,8.25
2019-05-03T20:34:05.388Z,8.08
2019-05-03T20:39:10.373Z,10.50
2019-05-03T20:44:18.313Z,9.55
2019-05-03T20:49:22.192Z,10.90
2019-05-03T20:54:26.150Z,10.95
2019-05-03T20:59:42.127Z,10.10
2019-05-03T21:04:35.575Z,8.28
2019-05-03T21:09:39.441Z,9.90
2019-05-03T21:14:46.895Z,13.50
2019-05-03T21:19:52.627Z,13.80
2019-05-03T21:24:58.143Z,11.53
2019-05-03T21:30:02.065Z,6.65
2019-05-03T21:35:07.544Z,8.45
2019-05-03T21:40:11.468Z,8.33
2019-05-03T21:45:17.391Z,10.32
2019-05-03T21:50:22.105Z,10.60
2019-05-03T21:55:26.041Z,12.05
2019-05-03T22:00:42.235Z,17.75
2019-05-03T22:05:54.454Z,10.28
2019-05-03T22:10:51.809Z,12.70
2019-05-03T22:16:06.508Z,14.10
2019-05-03T22:21:21.164Z,17.57
2019-05-03T22:26:44.822Z,13.35
2019-05-03T22:31:49.939Z,11.70
2019-05-03T22:36:54.823Z,23.95
2019-05-03T22:41:59.181Z,39.73
2019-05-03T22:47:03.183Z,24.47
2019-05-03T22:52:07.155Z,21.65
2019-05-03T22:57:11.084Z,51.25
2019-05-03T23:02:16.734Z,36.35
2019-05-03T23:07:20.579Z,54.33
2019-05-03T23:12:24.524Z,265.32
2019-05-03T23:17:28.438Z,106.85
2019-05-03T23:22:34.912Z,144.45
2019-05-03T23:27:38.493Z,178.38
2019-05-03T23:32:42.377Z,56.18
2019-05-03T23:37:46.242Z,69.87
2019-05-03T23:42:50.168Z,116.73
2019-05-03T23:47:54.068Z,74.32
2019-05-03T23:52:57.980Z,64.53
2019-05-03T23:58:01.887Z,15.78
