createdAt,value
2023-01-03T00:01:30.056Z,60.46
2023-01-03T00:03:58.855Z,64.34
2023-01-03T00:06:33.694Z,64.53
2023-01-03T00:09:04.946Z,59.99
2023-01-03T00:11:52.370Z,56.14
2023-01-03T00:14:23.766Z,56.83
2023-01-03T00:16:53.715Z,59.04
2023-01-03T00:19:23.273Z,60.21
2023-01-03T00:21:51.402Z,63.51
2023-01-03T00:24:19.507Z,63.32
2023-01-03T00:26:48.293Z,60.47
2023-01-03T00:29:16.616Z,57.66
2023-01-03T00:31:44.400Z,56.23
2023-01-03T00:34:12.402Z,57.79
2023-01-03T00:36:40.250Z,59.86
2023-01-03T00:39:08.433Z,62.01
2023-01-03T00:41:36.214Z,65.07
2023-01-03T00:44:04.499Z,64.96
2023-01-03T00:46:32.710Z,59.34
2023-01-03T00:49:01.162Z,58.45
2023-01-03T00:51:31.377Z,60.37
2023-01-03T00:54:01.636Z,61.03
2023-01-03T00:56:34.980Z,65.65
2023-01-03T00:59:04.110Z,64.51
2023-01-03T01:01:46.197Z,62.25
2023-01-03T01:04:29.929Z,57.73
2023-01-03T01:07:03.882Z,57.72
2023-01-03T01:09:34.017Z,59.47
2023-01-03T01:12:02.057Z,60.75
2023-01-03T01:14:33.354Z,65.00
2023-01-03T01:17:04.017Z,62.91
2023-01-03T01:19:35.643Z,61.49
2023-01-03T01:22:04.043Z,57.60
2023-01-03T01:24:32.304Z,58.05
2023-01-03T01:27:00.552Z,59.13
2023-01-03T01:29:28.795Z,62.00
2023-01-03T01:31:56.719Z,63.83
2023-01-03T01:34:24.456Z,61.28
2023-01-03T01:36:52.876Z,58.62
2023-01-03T01:39:23.083Z,58.15
2023-01-03T01:42:18.998Z,60.22
2023-01-03T01:45:05.993Z,62.90
2023-01-03T01:47:36.786Z,64.54
2023-01-03T01:50:21.242Z,61.51
2023-01-03T01:53:09.553Z,59.82
2023-01-03T01:55:43.669Z,56.53
2023-01-03T01:58:12.624Z,58.04
2023-01-03T02:00:42.573Z,61.08
2023-01-03T02:03:11.669Z,63.63
2023-01-03T02:05:43.227Z,64.48
2023-01-03T02:08:11.017Z,59.54
2023-01-03T02:11:03.344Z,59.11
2023-01-03T02:13:46.345Z,61.12
2023-01-03T02:16:32.258Z,64.02
2023-01-03T02:19:18.643Z,63.40
2023-01-03T02:22:23.761Z,60.75
2023-01-03T02:25:06.995Z,57.27
2023-01-03T02:27:34.700Z,58.60
2023-01-03T02:30:46.319Z,61.03
2023-01-03T02:33:24.502Z,65.74
2023-01-03T02:36:36.284Z,64.42
2023-01-03T02:39:08.465Z,59.23
2023-01-03T02:41:46.094Z,56.52
2023-01-03T02:44:31.215Z,59.47
2023-01-03T02:47:12.426Z,62.89
2023-01-03T02:49:47.244Z,63.87
2023-01-03T02:52:18.929Z,61.26
2023-01-03T02:54:53.364Z,59.87
2023-01-03T02:57:25.574Z,56.54
2023-01-03T02:59:58.400Z,57.07
2023-01-03T03:02:32.658Z,57.57
2023-01-03T03:05:05.298Z,61.29
2023-01-03T03:07:39.242Z,64.81
2023-01-03T03:10:27.499Z,65.34
2023-01-03T03:13:13.465Z,61.75
2023-01-03T03:15:47.666Z,56.96
2023-01-03T03:18:39.575Z,57.05
2023-01-03T03:21:28.737Z,58.38
2023-01-03T03:24:36.577Z,60.82
2023-01-03T03:27:28.387Z,66.22
2023-01-03T03:29:58.001Z,64.04
2023-01-03T03:32:27.293Z,58.71
2023-01-03T03:34:57.672Z,56.90
2023-01-03T03:37:27.466Z,57.74
2023-01-03T03:40:14.468Z,59.28
2023-01-03T03:43:02.416Z,60.82
2023-01-03T03:45:37.923Z,66.53
2023-01-03T03:48:14.440Z,63.69
2023-01-03T03:50:54.383Z,60.66
2023-01-03T03:53:25.579Z,56.68
2023-01-03T03:55:57.170Z,56.71
2023-01-03T03:58:46.376Z,58.86
2023-01-03T04:01:19.326Z,60.40
2023-01-03T04:03:48.377Z,65.64
2023-01-03T04:06:23.728Z,64.61
2023-01-03T04:08:51.515Z,59.93
2023-01-03T04:11:19.561Z,56.58
2023-01-03T04:13:47.300Z,57.07
2023-01-03T04:16:15.156Z,59.15
2023-01-03T04:18:43.037Z,60.86
2023-01-03T04:21:13.221Z,64.41
2023-01-03T04:23:44.813Z,64.87
2023-01-03T04:26:12.673Z,59.95
2023-01-03T04:28:40.436Z,57.01
2023-01-03T04:31:08.365Z,57.67
2023-01-03T04:33:36.276Z,60.00
2023-01-03T04:36:04.458Z,61.79
2023-01-03T04:38:32.590Z,63.70
2023-01-03T04:41:07.467Z,62.53
2023-01-03T04:43:54.191Z,58.60
2023-01-03T04:46:22.451Z,57.44
2023-01-03T04:48:50.286Z,60.22
2023-01-03T04:51:18.128Z,62.62
2023-01-03T04:53:45.849Z,65.94
2023-01-03T04:56:13.612Z,64.39
2023-01-03T04:58:41.335Z,59.92
2023-01-03T05:01:09.923Z,56.50
2023-01-03T05:03:38.206Z,56.39
2023-01-03T05:06:08.136Z,58.11
2023-01-03T05:08:36.009Z,62.62
2023-01-03T05:11:04.109Z,62.55
2023-01-03T05:13:32.995Z,60.80
2023-01-03T05:16:06.110Z,56.90
2023-01-03T05:18:34.628Z,58.14
2023-01-03T05:21:32.264Z,59.37
2023-01-03T05:24:18.978Z,63.81
2023-01-03T05:26:47.092Z,62.93
2023-01-03T05:29:17.875Z,59.97
2023-01-03T05:31:45.838Z,56.02
2023-01-03T05:34:14.179Z,55.61
2023-01-03T05:36:42.127Z,58.80
2023-01-03T05:39:09.970Z,60.33
2023-01-03T05:41:56.608Z,60.30
2023-01-03T05:44:24.618Z,63.89
2023-01-03T05:46:52.442Z,61.73
2023-01-03T05:49:20.159Z,58.01
2023-01-03T05:51:47.894Z,57.11
2023-01-03T05:54:17.343Z,59.61
2023-01-03T05:56:45.563Z,59.55
2023-01-03T05:59:13.392Z,63.05
2023-01-03T06:01:41.591Z,64.28
2023-01-03T06:04:09.534Z,61.36
2023-01-03T06:06:37.415Z,57.65
2023-01-03T06:09:05.540Z,56.99
2023-01-03T06:11:33.325Z,58.02
2023-01-03T06:14:01.094Z,60.77
2023-01-03T06:16:47.406Z,60.43
2023-01-03T06:19:15.292Z,60.62
2023-01-03T06:21:43.184Z,63.65
2023-01-03T06:24:11.236Z,65.46
2023-01-03T06:26:38.980Z,60.83
2023-01-03T06:29:07.000Z,55.71
2023-01-03T06:31:34.885Z,54.91
2023-01-03T06:34:03.897Z,57.35
2023-01-03T06:36:34.593Z,57.91
2023-01-03T06:39:02.438Z,59.55
2023-01-03T06:41:30.183Z,61.06
2023-01-03T06:43:57.957Z,61.21
2023-01-03T06:46:46.159Z,64.69
2023-01-03T06:49:35.472Z,63.54
2023-01-03T06:52:23.201Z,60.23
2023-01-03T06:54:51.169Z,57.11
2023-01-03T06:57:26.792Z,57.80
2023-01-03T06:59:55.688Z,58.95
2023-01-03T07:02:23.707Z,59.78
2023-01-03T07:04:51.703Z,61.08
2023-01-03T07:07:19.551Z,61.58
2023-01-03T07:09:47.300Z,64.91
2023-01-03T07:12:37.672Z,66.10
2023-01-03T07:15:05.878Z,60.77
2023-01-03T07:17:33.760Z,56.99
2023-01-03T07:20:01.698Z,56.14
2023-01-03T07:22:29.634Z,56.79
2023-01-03T07:24:57.907Z,58.54
2023-01-03T07:27:26.225Z,60.01
2023-01-03T07:29:55.335Z,60.53
2023-01-03T07:32:23.610Z,61.02
2023-01-03T07:34:51.400Z,64.76
2023-01-03T07:37:19.182Z,66.34
2023-01-03T07:39:47.012Z,60.97
2023-01-03T07:42:33.351Z,56.90
2023-01-03T07:45:01.365Z,56.39
2023-01-03T07:47:29.083Z,56.85
2023-01-03T07:49:56.917Z,57.83
2023-01-03T07:52:24.677Z,58.55
2023-01-03T07:54:52.550Z,59.52
2023-01-03T07:57:20.334Z,60.67
2023-01-03T07:59:48.313Z,61.83
2023-01-03T08:02:16.227Z,66.31
2023-01-03T08:04:44.083Z,65.76
2023-01-03T08:07:11.879Z,60.50
2023-01-03T08:09:58.369Z,55.96
2023-01-03T08:12:45.232Z,55.56
2023-01-03T08:15:12.977Z,57.34
2023-01-03T08:17:40.869Z,58.59
2023-01-03T08:20:09.098Z,60.48
2023-01-03T08:22:37.113Z,60.61
2023-01-03T08:25:05.648Z,63.70
2023-01-03T08:27:33.372Z,65.66
2023-01-03T08:30:01.399Z,61.17
2023-01-03T08:32:29.327Z,56.25
2023-01-03T08:34:57.148Z,54.83
2023-01-03T08:37:24.976Z,56.43
2023-01-03T08:39:57.295Z,58.75
2023-01-03T08:42:25.270Z,59.50
2023-01-03T08:45:03.209Z,59.99
2023-01-03T08:47:31.016Z,61.75
2023-01-03T08:49:59.798Z,65.36
2023-01-03T08:52:31.743Z,63.92
2023-01-03T08:55:03.545Z,58.32
2023-01-03T08:57:31.943Z,56.24
2023-01-03T08:59:59.648Z,57.43
2023-01-03T09:02:27.543Z,58.26
2023-01-03T09:04:56.691Z,59.30
2023-01-03T09:07:24.482Z,60.61
2023-01-03T09:09:52.710Z,61.85
2023-01-03T09:12:20.587Z,65.06
2023-01-03T09:14:48.373Z,63.67
2023-01-03T09:17:16.264Z,58.31
2023-01-03T09:19:44.114Z,55.59
2023-01-03T09:22:11.831Z,56.77
2023-01-03T09:24:39.606Z,57.72
2023-01-03T09:27:07.357Z,59.96
2023-01-03T09:29:35.159Z,59.37
2023-01-03T09:32:03.629Z,61.30
2023-01-03T09:34:31.672Z,63.37
2023-01-03T09:36:59.497Z,61.65
2023-01-03T09:39:27.348Z,57.24
2023-01-03T09:42:18.674Z,55.34
2023-01-03T09:44:47.029Z,57.70
2023-01-03T09:47:24.501Z,59.34
2023-01-03T09:50:26.659Z,60.09
2023-01-03T09:53:01.370Z,61.84
2023-01-03T09:55:55.479Z,62.23
2023-01-03T09:58:42.315Z,63.02
2023-01-03T10:01:38.363Z,58.67
2023-01-03T10:04:28.103Z,56.89
2023-01-03T10:07:25.648Z,57.57
2023-01-03T10:10:01.479Z,59.37
2023-01-03T10:12:43.771Z,61.73
2023-01-03T10:15:18.308Z,63.25
2023-01-03T10:18:00.866Z,61.63
2023-01-03T10:20:38.586Z,57.14
2023-01-03T10:23:08.809Z,56.18
2023-01-03T10:25:38.063Z,58.25
2023-01-03T10:28:25.532Z,60.14
2023-01-03T10:31:12.088Z,61.39
2023-01-03T10:33:41.857Z,62.99
2023-01-03T10:36:09.736Z,63.95
2023-01-03T10:38:44.908Z,59.27
2023-01-03T10:41:21.593Z,55.30
2023-01-03T10:44:00.597Z,56.41
2023-01-03T10:46:30.021Z,57.53
2023-01-03T10:49:27.406Z,60.71
2023-01-03T10:52:09.910Z,60.78
2023-01-03T10:54:40.782Z,60.16
2023-01-03T10:57:42.718Z,60.13
2023-01-03T11:00:29.015Z,59.57
2023-01-03T11:03:22.545Z,59.90
2023-01-03T11:06:08.659Z,59.24
2023-01-03T11:08:59.184Z,58.86
2023-01-03T11:11:41.061Z,58.51
2023-01-03T11:14:20.209Z,59.10
2023-01-03T11:16:56.143Z,59.14
2023-01-03T11:19:27.474Z,59.81
2023-01-03T11:22:01.244Z,60.06
2023-01-03T11:24:54.082Z,60.52
2023-01-03T11:27:33.867Z,61.29
2023-01-03T11:30:37.140Z,61.33
2023-01-03T11:33:30.177Z,61.74
2023-01-03T11:36:22.578Z,61.21
2023-01-03T11:39:28.395Z,60.83
2023-01-03T11:42:29.191Z,59.67
2023-01-03T11:45:03.011Z,57.79
2023-01-03T11:47:36.756Z,58.79
2023-01-03T11:50:26.364Z,58.22
2023-01-03T11:52:56.807Z,58.80
2023-01-03T11:55:40.527Z,58.66
2023-01-03T11:58:22.194Z,58.65
2023-01-03T12:01:07.280Z,59.20
2023-01-03T12:04:01.566Z,59.61
2023-01-03T12:06:32.411Z,59.43
2023-01-03T12:09:25.178Z,59.43
2023-01-03T12:12:16.040Z,59.33
2023-01-03T12:14:53.446Z,59.96
2023-01-03T12:17:27.740Z,59.92
2023-01-03T12:20:02.016Z,59.86
2023-01-03T12:22:32.829Z,60.17
2023-01-03T12:25:15.671Z,59.90
2023-01-03T12:28:12.527Z,59.78
2023-01-03T12:30:43.541Z,59.49
2023-01-03T12:33:32.681Z,59.92
2023-01-03T12:36:04.184Z,59.34
2023-01-03T12:38:38.518Z,59.88
2023-01-03T12:41:25.316Z,59.69
2023-01-03T12:44:27.566Z,59.84
2023-01-03T12:46:56.553Z,59.34
2023-01-03T12:49:47.767Z,59.33
2023-01-03T12:52:18.349Z,59.20
2023-01-03T12:55:18.901Z,59.76
2023-01-03T12:58:06.462Z,59.45
2023-01-03T13:00:52.778Z,59.39
2023-01-03T13:03:35.703Z,59.65
2023-01-03T13:06:11.113Z,59.40
2023-01-03T13:08:57.516Z,59.69
2023-01-03T13:11:49.781Z,59.33
2023-01-03T13:14:23.807Z,59.02
2023-01-03T13:17:15.689Z,59.08
2023-01-03T13:19:57.498Z,59.02
2023-01-03T13:22:28.327Z,58.08
2023-01-03T13:25:32.579Z,56.87
2023-01-03T13:28:20.899Z,57.20
2023-01-03T13:30:48.716Z,57.03
2023-01-03T13:33:20.197Z,57.13
2023-01-03T13:35:47.964Z,57.38
2023-01-03T13:38:29.125Z,58.07
2023-01-03T13:43:52.188Z,58.64
2023-01-03T13:46:29.364Z,59.19
2023-01-03T13:49:07.845Z,59.70
2023-01-03T13:51:47.583Z,60.33
2023-01-03T13:54:15.460Z,60.47
2023-01-03T13:56:43.213Z,60.94
2023-01-03T13:59:14.160Z,61.03
2023-01-03T14:01:47.890Z,61.53
2023-01-03T14:04:46.840Z,61.72
2023-01-03T14:07:56.566Z,61.44
2023-01-03T14:10:33.501Z,61.98
2023-01-03T14:13:23.395Z,66.71
2023-01-03T14:16:11.869Z,66.79
2023-01-03T14:18:41.162Z,56.90
2023-01-03T14:21:16.400Z,54.12
2023-01-03T14:23:59.792Z,54.65
2023-01-03T14:26:28.323Z,55.32
2023-01-03T14:28:56.273Z,56.04
2023-01-03T14:31:27.031Z,56.77
2023-01-03T14:33:59.898Z,57.50
2023-01-03T14:36:28.553Z,57.98
2023-01-03T14:38:58.927Z,58.52
2023-01-03T14:41:34.569Z,59.16
2023-01-03T14:44:11.179Z,59.91
2023-01-03T14:46:42.558Z,60.25
2023-01-03T14:49:20.668Z,60.57
2023-01-03T14:51:48.776Z,60.90
2023-01-03T14:54:18.092Z,61.21
2023-01-03T14:56:47.193Z,61.47
2023-01-03T14:59:16.975Z,61.69
2023-01-03T15:01:45.736Z,61.92
2023-01-03T15:04:16.049Z,65.26
2023-01-03T15:07:06.576Z,66.38
2023-01-03T15:09:40.916Z,60.94
2023-01-03T15:12:08.878Z,53.98
2023-01-03T15:14:39.215Z,52.66
2023-01-03T15:17:10.171Z,53.64
2023-01-03T15:19:41.234Z,54.81
2023-01-03T15:22:24.168Z,55.53
2023-01-03T15:25:05.696Z,56.03
2023-01-03T15:27:34.175Z,56.59
2023-01-03T15:30:15.343Z,57.28
2023-01-03T15:32:50.541Z,57.70
2023-01-03T15:35:20.039Z,58.28
2023-01-03T15:37:52.741Z,59.06
2023-01-03T15:40:20.643Z,59.36
2023-01-03T15:43:07.525Z,59.51
2023-01-03T15:45:41.203Z,59.85
2023-01-03T15:48:14.353Z,60.62
2023-01-03T15:50:53.226Z,61.17
2023-01-03T15:53:23.153Z,61.32
2023-01-03T15:55:53.264Z,61.94
2023-01-03T15:58:21.162Z,61.78
2023-01-03T16:00:49.278Z,62.03
2023-01-03T16:03:18.164Z,64.54
2023-01-03T16:05:46.179Z,67.52
2023-01-03T16:08:36.496Z,61.82
2023-01-03T16:11:06.902Z,54.19
2023-01-03T16:13:40.663Z,53.02
2023-01-03T16:16:09.389Z,53.99
2023-01-03T16:18:44.743Z,54.97
2023-01-03T16:21:13.787Z,55.57
2023-01-03T16:23:41.666Z,56.33
2023-01-03T16:26:09.875Z,56.94
2023-01-03T16:28:37.835Z,57.29
2023-01-03T16:31:18.583Z,57.89
2023-01-03T16:33:48.299Z,58.21
2023-01-03T16:36:31.352Z,58.54
2023-01-03T16:39:00.452Z,58.79
2023-01-03T16:41:28.812Z,59.37
2023-01-03T16:43:56.579Z,59.90
2023-01-03T16:46:25.749Z,60.15
2023-01-03T16:48:56.214Z,60.67
2023-01-03T16:51:29.494Z,60.96
2023-01-03T16:53:59.131Z,61.15
2023-01-03T16:56:27.178Z,61.45
2023-01-03T16:58:55.198Z,61.62
2023-01-03T17:01:23.109Z,65.12
2023-01-03T17:03:51.177Z,66.24
2023-01-03T17:06:26.733Z,59.95
2023-01-03T17:08:58.622Z,52.95
2023-01-03T17:11:26.724Z,51.69
2023-01-03T17:14:02.534Z,52.53
2023-01-03T17:16:32.820Z,53.74
2023-01-03T17:19:00.675Z,54.79
2023-01-03T17:21:34.845Z,55.37
2023-01-03T17:24:05.662Z,56.06
2023-01-03T17:26:35.175Z,56.69
2023-01-03T17:29:05.230Z,57.70
2023-01-03T17:31:33.160Z,58.53
2023-01-03T17:34:02.557Z,59.21
2023-01-03T17:36:31.969Z,59.61
2023-01-03T17:39:02.851Z,59.62
2023-01-03T17:41:50.981Z,60.09
2023-01-03T17:44:18.810Z,60.22
2023-01-03T17:47:05.415Z,60.62
2023-01-03T17:49:33.156Z,60.79
2023-01-03T17:52:04.711Z,61.14
2023-01-03T17:54:38.918Z,61.11
2023-01-03T17:57:09.702Z,61.42
2023-01-03T17:59:37.470Z,61.95
2023-01-03T18:02:23.906Z,62.03
2023-01-03T18:07:42.427Z,66.63
2023-01-03T18:10:16.826Z,66.59
2023-01-03T18:12:45.626Z,58.86
2023-01-03T18:15:16.151Z,53.20
2023-01-03T18:17:44.299Z,53.12
2023-01-03T18:20:13.870Z,54.34
2023-01-03T18:22:42.634Z,55.32
2023-01-03T18:25:24.813Z,55.99
2023-01-03T18:28:00.832Z,56.51
2023-01-03T18:30:28.717Z,57.44
2023-01-03T18:32:56.511Z,58.06
2023-01-03T18:35:32.347Z,58.41
2023-01-03T18:38:02.053Z,59.04
2023-01-03T18:40:31.843Z,59.49
2023-01-03T18:43:12.739Z,59.73
2023-01-03T18:45:41.867Z,60.01
2023-01-03T18:48:15.342Z,60.37
2023-01-03T18:50:44.384Z,61.12
2023-01-03T18:53:16.942Z,61.51
2023-01-03T18:55:44.819Z,61.72
2023-01-03T18:58:36.950Z,65.52
2023-01-03T19:01:06.202Z,66.31
2023-01-03T19:03:35.115Z,59.89
2023-01-03T19:06:10.216Z,53.28
2023-01-03T19:08:37.949Z,51.85
2023-01-03T19:11:08.331Z,52.40
2023-01-03T19:13:50.561Z,53.44
2023-01-03T19:16:34.700Z,54.87
2023-01-03T19:19:03.731Z,55.53
2023-01-03T19:21:34.400Z,56.04
2023-01-03T19:24:25.206Z,57.16
2023-01-03T19:26:58.862Z,57.55
2023-01-03T19:29:36.759Z,58.48
2023-01-03T19:32:11.570Z,58.79
2023-01-03T19:34:39.536Z,59.51
2023-01-03T19:37:09.807Z,60.23
2023-01-03T19:39:38.012Z,60.70
2023-01-03T19:42:29.283Z,61.33
2023-01-03T19:44:58.993Z,61.52
2023-01-03T19:47:27.580Z,65.45
2023-01-03T19:49:55.881Z,66.21
2023-01-03T19:52:24.680Z,61.72
2023-01-03T19:54:52.405Z,55.08
2023-01-03T19:57:25.166Z,53.45
2023-01-03T19:59:55.064Z,54.08
2023-01-03T20:02:32.428Z,54.55
2023-01-03T20:05:00.870Z,55.38
2023-01-03T20:07:28.793Z,56.18
2023-01-03T20:09:56.597Z,56.69
2023-01-03T20:12:26.338Z,57.22
2023-01-03T20:14:58.792Z,58.06
2023-01-03T20:17:30.638Z,58.66
2023-01-03T20:19:58.393Z,59.25
2023-01-03T20:25:23.051Z,59.73
2023-01-03T20:27:51.619Z,60.37
2023-01-03T20:30:21.479Z,60.82
2023-01-03T20:32:49.330Z,61.14
2023-01-03T20:36:07.089Z,61.32
2023-01-03T20:38:07.049Z,61.28
2023-01-03T20:40:34.848Z,61.49
2023-01-03T20:43:03.895Z,61.85
2023-01-03T20:45:32.773Z,62.03
2023-01-03T20:48:00.664Z,62.03
2023-01-03T20:50:29.024Z,65.77
2023-01-03T20:52:57.983Z,67.18
2023-01-03T20:55:27.105Z,60.11
2023-01-03T20:57:54.917Z,54.73
2023-01-03T21:00:30.026Z,53.82
2023-01-03T21:02:58.978Z,53.92
2023-01-03T21:05:27.106Z,55.00
2023-01-03T21:08:33.178Z,56.00
2023-01-03T21:11:01.551Z,56.27
2023-01-03T21:13:29.381Z,56.88
2023-01-03T21:15:57.258Z,57.73
2023-01-03T21:18:25.403Z,58.09
2023-01-03T21:20:53.169Z,58.74
2023-01-03T21:23:23.172Z,59.32
2023-01-03T21:25:50.923Z,59.74
2023-01-03T21:28:18.722Z,60.12
2023-01-03T21:30:46.558Z,60.47
2023-01-03T21:33:18.504Z,60.72
2023-01-03T21:35:46.633Z,61.20
2023-01-03T21:38:14.396Z,61.49
2023-01-03T21:40:42.178Z,61.89
2023-01-03T21:43:10.112Z,62.03
2023-01-03T21:45:44.520Z,66.09
2023-01-03T21:48:14.734Z,66.68
2023-01-03T21:50:47.537Z,59.95
2023-01-03T21:53:16.474Z,52.88
2023-01-03T21:55:44.494Z,51.38
2023-01-03T21:58:17.059Z,51.97
2023-01-03T22:00:45.073Z,52.89
2023-01-03T22:03:32.751Z,53.78
2023-01-03T22:06:06.938Z,55.16
2023-01-03T22:08:34.894Z,56.06
2023-01-03T22:11:03.002Z,56.58
2023-01-03T22:13:31.794Z,57.08
2023-01-03T22:16:05.122Z,57.78
2023-01-03T22:18:33.488Z,58.33
2023-01-03T22:21:02.839Z,59.19
2023-01-03T22:23:31.211Z,59.56
2023-01-03T22:26:03.399Z,60.04
2023-01-03T22:28:38.601Z,60.47
2023-01-03T22:31:16.421Z,60.12
2023-01-03T22:33:45.528Z,61.22
2023-01-03T22:36:14.000Z,61.71
2023-01-03T22:38:42.355Z,61.84
2023-01-03T22:41:15.669Z,61.78
2023-01-03T22:43:44.345Z,62.02
2023-01-03T22:46:14.682Z,65.57
2023-01-03T22:48:43.361Z,67.35
2023-01-03T22:51:13.106Z,60.33
2023-01-03T22:53:42.594Z,53.79
2023-01-03T22:56:12.615Z,52.33
2023-01-03T22:58:40.988Z,53.83
2023-01-03T23:01:20.377Z,55.48
2023-01-03T23:03:48.522Z,56.61
2023-01-03T23:06:18.420Z,57.62
2023-01-03T23:08:51.361Z,57.95
2023-01-03T23:11:39.636Z,59.22
2023-01-03T23:14:10.239Z,59.36
2023-01-03T23:16:39.038Z,60.89
2023-01-03T23:19:10.852Z,60.85
2023-01-03T23:21:39.412Z,61.03
2023-01-03T23:24:11.152Z,61.04
2023-01-03T23:26:39.139Z,61.79
2023-01-03T23:29:07.295Z,66.58
2023-01-03T23:31:35.353Z,67.10
2023-01-03T23:34:03.168Z,60.82
2023-01-03T23:36:31.212Z,54.78
2023-01-03T23:38:59.505Z,53.13
2023-01-03T23:41:27.780Z,54.05
2023-01-03T23:43:56.119Z,55.35
2023-01-03T23:46:24.477Z,55.97
2023-01-03T23:48:55.973Z,56.81
2023-01-03T23:51:24.211Z,57.89
2023-01-03T23:53:52.875Z,58.71
2023-01-03T23:56:23.485Z,59.02
2023-01-03T23:58:52.752Z,59.72
