createdAt,value
2019-03-27T00:00:20.081Z,17.75
2019-03-27T00:02:49.715Z,22.98
2019-03-27T00:05:19.069Z,20.55
2019-03-27T00:07:48.449Z,18.27
2019-03-27T00:10:17.864Z,22.30
2019-03-27T00:12:47.278Z,20.12
2019-03-27T00:15:16.681Z,20.00
2019-03-27T00:17:45.999Z,20.20
2019-03-27T00:20:15.353Z,15.55
2019-03-27T00:22:44.875Z,17.30
2019-03-27T00:25:14.374Z,21.90
2019-03-27T00:27:43.709Z,27.45
2019-03-27T00:30:13.657Z,26.52
2019-03-27T00:32:42.989Z,18.30
2019-03-27T00:35:12.337Z,23.42
2019-03-27T00:37:41.706Z,21.15
2019-03-27T00:40:11.044Z,20.35
2019-03-27T00:42:40.400Z,21.12
2019-03-27T00:45:09.751Z,26.07
2019-03-27T00:47:39.167Z,25.77
2019-03-27T00:50:08.839Z,24.82
2019-03-27T00:52:38.287Z,26.57
2019-03-27T00:55:08.060Z,23.65
2019-03-27T00:57:37.464Z,19.90
2019-03-27T01:00:28.505Z,18.62
2019-03-27T01:02:57.857Z,22.20
2019-03-27T01:05:27.230Z,19.32
2019-03-27T01:07:56.573Z,19.73
2019-03-27T01:10:25.918Z,19.02
2019-03-27T01:12:55.282Z,19.15
2019-03-27T01:15:38.794Z,22.82
2019-03-27T01:20:25.455Z,14.47
2019-03-27T01:22:54.784Z,18.10
2019-03-27T01:25:24.152Z,22.22
2019-03-27T01:27:55.129Z,25.27
2019-03-27T01:30:24.531Z,21.62
2019-03-27T01:32:53.886Z,19.52
2019-03-27T01:35:23.230Z,17.82
2019-03-27T01:37:52.600Z,17.10
2019-03-27T01:40:21.941Z,16.48
2019-03-27T01:42:51.316Z,22.98
2019-03-27T01:45:20.646Z,23.18
2019-03-27T01:47:49.996Z,24.07
2019-03-27T01:50:19.361Z,24.05
2019-03-27T01:52:48.685Z,16.10
2019-03-27T01:55:18.057Z,21.55
2019-03-27T01:57:47.400Z,21.20
2019-03-27T02:00:16.747Z,20.48
2019-03-27T02:02:46.103Z,20.65
2019-03-27T02:05:15.440Z,23.30
2019-03-27T02:07:44.828Z,20.40
2019-03-27T02:10:14.171Z,20.27
2019-03-27T02:12:43.505Z,24.57
2019-03-27T02:15:12.864Z,21.30
2019-03-27T02:17:42.216Z,18.02
2019-03-27T02:20:11.598Z,23.30
2019-03-27T02:22:40.945Z,17.45
2019-03-27T02:25:10.289Z,18.50
2019-03-27T02:27:39.642Z,19.70
2019-03-27T02:30:09.223Z,19.30
2019-03-27T02:32:38.584Z,24.05
2019-03-27T02:35:07.923Z,20.00
2019-03-27T02:37:37.335Z,24.70
2019-03-27T02:40:08.175Z,23.25
2019-03-27T02:42:39.326Z,17.60
2019-03-27T02:45:09.095Z,20.45
2019-03-27T02:47:38.434Z,23.40
2019-03-27T02:50:08.352Z,22.32
2019-03-27T02:52:37.707Z,23.65
2019-03-27T02:55:08.203Z,15.30
2019-03-27T02:57:37.581Z,20.90
2019-03-27T03:00:12.188Z,21.00
2019-03-27T03:02:41.609Z,23.92
2019-03-27T03:05:10.977Z,21.73
2019-03-27T03:07:40.319Z,19.77
2019-03-27T03:10:10.022Z,16.82
2019-03-27T03:12:39.358Z,24.18
2019-03-27T03:15:10.133Z,19.32
2019-03-27T03:17:39.499Z,17.60
2019-03-27T03:20:09.039Z,22.67
2019-03-27T03:22:38.465Z,24.85
2019-03-27T03:25:07.821Z,23.77
2019-03-27T03:27:37.168Z,21.40
2019-03-27T03:30:10.185Z,19.45
2019-03-27T03:32:39.753Z,26.57
2019-03-27T03:35:09.726Z,26.12
2019-03-27T03:37:39.059Z,22.15
2019-03-27T03:40:09.921Z,22.62
2019-03-27T03:42:39.362Z,22.05
2019-03-27T03:45:08.756Z,25.68
2019-03-27T03:47:38.178Z,20.23
2019-03-27T03:50:08.148Z,22.90
2019-03-27T03:52:37.493Z,22.20
2019-03-27T03:55:07.240Z,19.50
2019-03-27T03:57:37.042Z,25.35
2019-03-27T04:00:08.199Z,18.65
2019-03-27T04:02:37.532Z,21.37
2019-03-27T04:05:08.028Z,25.70
2019-03-27T04:07:37.395Z,19.57
2019-03-27T04:10:07.924Z,25.30
2019-03-27T04:12:37.290Z,26.73
2019-03-27T04:15:07.920Z,26.05
2019-03-27T04:17:37.324Z,24.50
2019-03-27T04:20:08.032Z,22.62
2019-03-27T04:22:37.648Z,23.00
2019-03-27T04:25:07.808Z,29.05
2019-03-27T04:27:37.149Z,25.55
2019-03-27T04:30:07.829Z,35.33
2019-03-27T04:32:37.232Z,22.93
2019-03-27T04:35:07.549Z,28.55
2019-03-27T04:37:36.965Z,26.25
2019-03-27T04:40:08.203Z,26.75
2019-03-27T04:42:37.558Z,28.10
2019-03-27T04:45:06.919Z,22.58
2019-03-27T04:47:36.331Z,26.95
2019-03-27T04:50:07.445Z,26.93
2019-03-27T04:52:36.765Z,25.70
2019-03-27T04:55:07.187Z,27.85
2019-03-27T04:57:36.559Z,29.57
2019-03-27T05:00:07.996Z,28.38
2019-03-27T05:02:37.385Z,34.73
2019-03-27T05:05:08.060Z,31.75
2019-03-27T05:07:37.390Z,32.73
2019-03-27T05:10:07.013Z,27.98
2019-03-27T05:12:38.634Z,28.90
2019-03-27T05:15:08.431Z,32.10
2019-03-27T05:17:45.692Z,26.80
2019-03-27T05:20:09.572Z,32.42
2019-03-27T05:22:38.958Z,26.82
2019-03-27T05:25:28.299Z,32.08
2019-03-27T05:27:57.678Z,32.50
2019-03-27T05:30:30.858Z,30.08
2019-03-27T05:33:00.195Z,28.20
2019-03-27T05:35:29.584Z,34.83
2019-03-27T05:37:59.001Z,31.30
2019-03-27T05:40:28.342Z,30.10
2019-03-27T05:43:00.975Z,31.93
2019-03-27T05:45:28.775Z,30.50
2019-03-27T05:47:59.958Z,38.60
2019-03-27T05:50:29.216Z,31.82
2019-03-27T05:52:58.548Z,28.05
2019-03-27T05:55:27.983Z,28.05
2019-03-27T05:57:57.341Z,31.15
2019-03-27T06:00:26.684Z,33.95
2019-03-27T06:02:56.058Z,34.35
2019-03-27T06:05:44.833Z,28.80
2019-03-27T06:08:14.195Z,35.40
2019-03-27T06:10:43.528Z,29.45
2019-03-27T06:13:12.899Z,31.35
2019-03-27T06:15:44.978Z,14.00
2019-03-27T06:18:13.672Z,18.80
2019-03-27T06:20:43.093Z,19.35
2019-03-27T06:23:12.465Z,18.62
2019-03-27T06:25:41.871Z,22.95
2019-03-27T06:28:11.216Z,24.00
2019-03-27T06:30:40.572Z,22.13
2019-03-27T06:33:09.982Z,18.12
2019-03-27T06:35:39.310Z,18.65
2019-03-27T06:38:08.652Z,24.43
2019-03-27T06:40:39.754Z,25.88
2019-03-27T06:43:09.243Z,34.80
2019-03-27T06:45:38.702Z,36.50
2019-03-27T06:48:08.050Z,37.83
2019-03-27T06:50:37.391Z,41.00
2019-03-27T06:53:06.755Z,47.75
2019-03-27T06:55:36.115Z,49.67
2019-03-27T06:58:05.478Z,56.10
2019-03-27T07:00:38.398Z,35.98
2019-03-27T07:03:08.406Z,65.22
2019-03-27T07:05:37.760Z,82.33
2019-03-27T07:08:07.099Z,61.18
2019-03-27T07:10:36.496Z,68.60
2019-03-27T07:13:05.837Z,57.30
2019-03-27T07:15:35.936Z,78.50
2019-03-27T07:18:05.422Z,66.33
2019-03-27T07:20:34.771Z,54.88
2019-03-27T07:23:04.156Z,57.88
2019-03-27T07:25:33.515Z,51.35
2019-03-27T07:28:02.847Z,58.17
2019-03-27T07:30:32.248Z,51.42
2019-03-27T07:33:01.555Z,55.90
2019-03-27T07:35:30.938Z,58.38
2019-03-27T07:38:00.350Z,50.52
2019-03-27T07:40:29.697Z,49.35
2019-03-27T07:42:59.136Z,47.17
2019-03-27T07:45:28.482Z,34.73
2019-03-27T07:47:57.872Z,37.90
2019-03-27T07:50:27.223Z,64.07
2019-03-27T07:52:56.580Z,53.52
2019-03-27T07:55:25.949Z,45.90
2019-03-27T07:57:55.277Z,39.80
2019-03-27T08:00:24.674Z,41.90
2019-03-27T08:02:54.031Z,61.45
2019-03-27T08:05:23.418Z,45.85
2019-03-27T08:07:52.770Z,36.73
2019-03-27T08:10:22.124Z,39.08
2019-03-27T08:12:51.497Z,56.35
2019-03-27T08:15:20.850Z,34.85
2019-03-27T08:17:50.242Z,37.85
2019-03-27T08:20:19.595Z,34.92
2019-03-27T08:22:48.942Z,43.50
2019-03-27T08:25:18.699Z,39.33
2019-03-27T08:27:48.053Z,41.42
2019-03-27T08:30:19.059Z,38.85
2019-03-27T08:32:48.410Z,43.15
2019-03-27T08:35:17.776Z,48.70
2019-03-27T08:37:47.155Z,39.35
2019-03-27T08:40:16.531Z,41.13
2019-03-27T08:42:45.902Z,37.08
2019-03-27T08:45:15.250Z,40.17
2019-03-27T08:47:44.613Z,38.63
2019-03-27T08:50:14.044Z,36.10
2019-03-27T08:52:43.387Z,40.12
2019-03-27T08:55:13.876Z,44.35
2019-03-27T08:57:43.316Z,51.30
2019-03-27T09:00:15.682Z,42.40
2019-03-27T09:02:48.680Z,47.58
2019-03-27T09:05:18.027Z,39.85
2019-03-27T09:07:47.399Z,43.55
2019-03-27T09:10:16.757Z,44.30
2019-03-27T09:12:46.100Z,37.73
2019-03-27T09:15:15.480Z,46.02
2019-03-27T09:17:44.826Z,42.88
2019-03-27T09:20:14.260Z,43.52
2019-03-27T09:22:46.666Z,42.95
2019-03-27T09:25:16.049Z,41.65
2019-03-27T09:27:45.439Z,47.08
2019-03-27T09:30:14.779Z,45.50
2019-03-27T09:32:44.171Z,43.78
2019-03-27T09:35:13.587Z,49.70
2019-03-27T09:37:42.950Z,71.90
2019-03-27T09:40:13.107Z,51.60
2019-03-27T09:42:42.482Z,54.05
2019-03-27T09:45:11.921Z,44.77
2019-03-27T09:47:41.354Z,36.88
2019-03-27T09:50:10.698Z,39.38
2019-03-27T09:52:40.063Z,45.63
2019-03-27T09:55:09.416Z,39.38
2019-03-27T09:57:38.790Z,60.35
2019-03-27T10:00:08.370Z,40.35
2019-03-27T10:02:37.728Z,40.08
2019-03-27T10:05:08.065Z,30.77
2019-03-27T10:07:38.578Z,33.55
2019-03-27T10:10:08.011Z,39.42
2019-03-27T10:12:37.368Z,37.03
2019-03-27T10:15:08.365Z,44.70
2019-03-27T10:17:37.800Z,36.00
2019-03-27T10:20:07.229Z,40.80
2019-03-27T10:22:36.628Z,32.20
2019-03-27T10:25:07.850Z,39.10
2019-03-27T10:27:37.197Z,34.07
2019-03-27T10:30:09.727Z,32.83
2019-03-27T10:32:39.089Z,29.60
2019-03-27T10:35:08.486Z,31.35
2019-03-27T10:37:37.840Z,29.65
2019-03-27T10:40:08.257Z,30.92
2019-03-27T10:42:37.638Z,32.35
2019-03-27T10:45:07.986Z,25.70
2019-03-27T10:47:37.450Z,33.53
2019-03-27T10:50:16.912Z,31.52
2019-03-27T10:52:38.268Z,29.80
2019-03-27T10:55:07.623Z,39.98
2019-03-27T10:57:36.993Z,26.90
2019-03-27T11:00:10.118Z,30.77
2019-03-27T11:02:39.473Z,25.62
2019-03-27T11:05:08.898Z,32.05
2019-03-27T11:07:38.265Z,35.70
2019-03-27T11:10:08.845Z,32.00
2019-03-27T11:12:38.314Z,24.82
2019-03-27T11:15:08.304Z,38.25
2019-03-27T11:17:37.723Z,39.45
2019-03-27T11:20:08.066Z,29.67
2019-03-27T11:22:37.428Z,25.88
2019-03-27T11:25:07.174Z,32.90
2019-03-27T11:27:36.545Z,31.40
2019-03-27T11:30:08.628Z,27.93
2019-03-27T11:32:38.085Z,21.40
2019-03-27T11:35:07.448Z,25.57
2019-03-27T11:37:36.802Z,33.38
2019-03-27T11:40:06.714Z,20.90
2019-03-27T11:42:36.162Z,20.68
2019-03-27T11:45:07.806Z,25.75
2019-03-27T11:47:37.159Z,27.30
2019-03-27T11:50:09.904Z,25.77
2019-03-27T11:52:39.297Z,24.00
2019-03-27T11:55:08.679Z,32.60
2019-03-27T11:57:38.011Z,29.52
2019-03-27T12:00:11.167Z,25.37
2019-03-27T12:02:40.549Z,29.95
2019-03-27T12:05:09.933Z,30.20
2019-03-27T12:07:39.287Z,27.45
2019-03-27T12:10:08.721Z,21.70
2019-03-27T12:12:38.138Z,21.17
2019-03-27T12:15:07.846Z,24.35
2019-03-27T12:17:37.210Z,21.60
2019-03-27T12:20:07.606Z,21.33
2019-03-27T12:22:36.971Z,23.60
2019-03-27T12:25:06.992Z,21.87
2019-03-27T12:27:36.421Z,22.55
2019-03-27T12:30:07.839Z,23.60
2019-03-27T12:32:37.183Z,22.65
2019-03-27T12:35:06.748Z,21.97
2019-03-27T12:37:36.097Z,25.85
2019-03-27T12:40:11.311Z,23.52
2019-03-27T12:42:37.318Z,24.65
2019-03-27T12:45:07.728Z,22.77
2019-03-27T12:47:37.099Z,21.12
2019-03-27T12:50:07.791Z,34.92
2019-03-27T12:52:37.155Z,23.52
2019-03-27T12:55:06.810Z,25.40
2019-03-27T12:57:36.157Z,23.73
2019-03-27T13:00:07.981Z,26.12
2019-03-27T13:02:37.401Z,28.70
2019-03-27T13:05:07.733Z,27.37
2019-03-27T13:07:49.474Z,17.60
2019-03-27T13:10:08.193Z,23.55
2019-03-27T13:12:37.576Z,27.65
2019-03-27T13:15:07.892Z,23.75
2019-03-27T13:17:37.243Z,21.10
2019-03-27T13:20:07.751Z,24.25
2019-03-27T13:22:38.385Z,23.27
2019-03-27T13:25:08.598Z,28.25
2019-03-27T13:27:38.005Z,26.42
2019-03-27T13:30:08.507Z,21.00
2019-03-27T13:32:37.887Z,25.70
2019-03-27T13:35:07.829Z,34.05
2019-03-27T13:37:37.206Z,27.45
2019-03-27T13:40:09.813Z,38.95
2019-03-27T13:42:39.170Z,38.50
2019-03-27T13:45:09.929Z,27.25
2019-03-27T13:47:39.298Z,30.27
2019-03-27T13:50:13.129Z,25.48
2019-03-27T13:52:42.975Z,27.02
2019-03-27T13:55:12.456Z,20.40
2019-03-27T13:57:41.848Z,24.95
2019-03-27T14:00:13.695Z,29.90
2019-03-27T14:02:43.057Z,28.02
2019-03-27T14:05:12.446Z,41.63
2019-03-27T14:07:41.848Z,37.00
2019-03-27T14:10:11.293Z,22.93
2019-03-27T14:12:40.643Z,27.22
2019-03-27T14:15:10.097Z,31.00
2019-03-27T14:17:39.464Z,26.48
2019-03-27T14:20:09.163Z,27.02
2019-03-27T14:22:38.541Z,25.48
2019-03-27T14:25:09.338Z,26.20
2019-03-27T14:27:38.736Z,46.45
2019-03-27T14:30:12.169Z,30.50
2019-03-27T14:32:41.539Z,27.90
2019-03-27T14:35:10.903Z,25.75
2019-03-27T14:37:40.255Z,58.42
2019-03-27T14:40:09.705Z,57.13
2019-03-27T14:42:39.062Z,66.37
2019-03-27T14:45:09.144Z,25.92
2019-03-27T14:47:38.582Z,22.13
2019-03-27T14:50:08.901Z,27.05
2019-03-27T14:52:38.275Z,23.60
2019-03-27T14:55:08.466Z,24.35
2019-03-27T14:57:38.636Z,27.75
2019-03-27T15:00:10.602Z,28.98
2019-03-27T15:02:40.091Z,32.40
2019-03-27T15:05:10.567Z,27.20
2019-03-27T15:07:42.019Z,24.87
2019-03-27T15:10:11.100Z,25.50
2019-03-27T15:12:40.502Z,23.55
2019-03-27T15:15:11.168Z,27.98
2019-03-27T15:17:40.606Z,25.45
2019-03-27T15:20:10.043Z,22.93
2019-03-27T15:22:39.392Z,27.32
2019-03-27T15:25:08.984Z,26.80
2019-03-27T15:27:38.335Z,31.20
2019-03-27T15:30:12.817Z,28.12
2019-03-27T15:32:41.969Z,27.65
2019-03-27T15:35:11.329Z,21.60
2019-03-27T15:37:40.715Z,28.80
2019-03-27T15:40:10.136Z,27.95
2019-03-27T15:42:39.863Z,26.07
2019-03-27T15:45:09.253Z,25.68
2019-03-27T15:47:38.685Z,27.32
2019-03-27T15:50:08.064Z,37.30
2019-03-27T15:52:37.510Z,35.68
2019-03-27T15:55:06.868Z,23.90
2019-03-27T15:57:36.226Z,22.70
2019-03-27T16:00:06.510Z,19.82
2019-03-27T16:02:35.871Z,24.60
2019-03-27T16:05:06.765Z,20.40
2019-03-27T16:07:36.224Z,21.85
2019-03-27T16:10:07.421Z,24.32
2019-03-27T16:12:36.857Z,26.83
2019-03-27T16:15:09.255Z,27.52
2019-03-27T16:17:38.605Z,18.32
2019-03-27T16:20:08.169Z,25.20
2019-03-27T16:22:50.029Z,22.65
2019-03-27T16:25:08.957Z,22.35
2019-03-27T16:27:38.324Z,23.38
2019-03-27T16:30:07.753Z,24.82
2019-03-27T16:32:37.111Z,25.77
2019-03-27T16:35:07.705Z,26.50
2019-03-27T16:37:37.072Z,24.75
2019-03-27T16:40:07.065Z,27.20
2019-03-27T16:42:36.504Z,29.80
2019-03-27T16:45:08.984Z,29.60
2019-03-27T16:47:38.342Z,36.35
2019-03-27T16:50:10.446Z,35.65
2019-03-27T16:55:08.576Z,68.25
2019-03-27T16:57:37.988Z,38.78
2019-03-27T17:00:08.195Z,26.77
2019-03-27T17:02:37.585Z,22.13
2019-03-27T17:05:07.801Z,24.80
2019-03-27T17:07:37.240Z,24.20
2019-03-27T17:10:07.796Z,23.22
2019-03-27T17:12:37.160Z,27.40
2019-03-27T17:15:07.311Z,26.90
2019-03-27T17:17:42.306Z,24.80
2019-03-27T17:20:12.779Z,25.30
2019-03-27T17:22:42.129Z,22.25
2019-03-27T17:25:11.552Z,28.38
2019-03-27T17:27:40.933Z,22.45
2019-03-27T17:30:10.902Z,32.83
2019-03-27T17:32:40.257Z,29.40
2019-03-27T17:35:09.620Z,26.50
2019-03-27T17:37:38.967Z,34.23
2019-03-27T17:40:08.399Z,26.15
2019-03-27T17:42:37.788Z,28.30
2019-03-27T17:45:07.712Z,27.93
2019-03-27T17:47:37.058Z,27.15
2019-03-27T17:50:07.560Z,23.85
2019-03-27T17:52:38.355Z,26.85
2019-03-27T17:55:08.352Z,25.40
2019-03-27T17:57:37.696Z,27.25
2019-03-27T18:00:12.254Z,24.87
2019-03-27T18:02:41.639Z,24.55
2019-03-27T18:05:10.993Z,22.30
2019-03-27T18:07:40.356Z,23.65
2019-03-27T18:10:09.717Z,27.15
2019-03-27T18:12:39.074Z,24.85
2019-03-27T18:15:08.503Z,29.07
2019-03-27T18:17:37.860Z,25.43
2019-03-27T18:20:07.230Z,25.20
2019-03-27T18:22:36.582Z,28.65
2019-03-27T18:25:06.971Z,31.33
2019-03-27T18:27:36.409Z,23.90
2019-03-27T18:30:07.679Z,29.35
2019-03-27T18:32:37.075Z,25.40
2019-03-27T18:35:07.403Z,33.40
2019-03-27T18:37:36.763Z,34.10
2019-03-27T18:40:07.458Z,29.25
2019-03-27T18:42:36.828Z,35.43
2019-03-27T18:45:09.205Z,28.05
2019-03-27T18:47:38.553Z,31.90
2019-03-27T18:50:08.078Z,31.10
2019-03-27T18:52:37.474Z,31.15
2019-03-27T18:55:08.499Z,32.65
2019-03-27T18:57:37.879Z,27.95
2019-03-27T19:00:08.915Z,29.27
2019-03-27T19:02:38.278Z,32.40
2019-03-27T19:05:11.077Z,30.02
2019-03-27T19:07:40.426Z,35.95
2019-03-27T19:10:11.435Z,33.38
2019-03-27T19:12:40.786Z,30.02
2019-03-27T19:15:10.135Z,34.18
2019-03-27T19:17:39.511Z,32.73
2019-03-27T19:20:08.875Z,30.77
2019-03-27T19:22:38.259Z,26.60
2019-03-27T19:25:08.384Z,28.98
2019-03-27T19:27:37.748Z,30.05
2019-03-27T19:30:09.022Z,29.90
2019-03-27T19:32:38.382Z,28.23
2019-03-27T19:35:07.765Z,31.80
2019-03-27T19:37:37.094Z,32.38
2019-03-27T19:40:06.812Z,33.15
2019-03-27T19:42:36.251Z,30.15
2019-03-27T19:45:06.657Z,32.28
2019-03-27T19:47:36.082Z,31.95
2019-03-27T19:50:07.069Z,29.02
2019-03-27T19:52:36.401Z,27.22
2019-03-27T19:55:06.546Z,36.65
2019-03-27T19:57:35.902Z,30.05
2019-03-27T20:00:09.017Z,43.13
2019-03-27T20:02:38.541Z,36.08
2019-03-27T20:05:08.753Z,37.98
2019-03-27T20:07:38.109Z,38.13
2019-03-27T20:10:08.724Z,31.35
2019-03-27T20:12:38.166Z,45.48
2019-03-27T20:15:12.247Z,36.23
2019-03-27T20:17:39.193Z,33.02
2019-03-27T20:20:09.767Z,37.58
2019-03-27T20:22:39.174Z,33.45
2019-03-27T20:25:09.892Z,34.85
2019-03-27T20:27:39.251Z,40.83
2019-03-27T20:30:15.490Z,35.05
2019-03-27T20:32:44.831Z,30.65
2019-03-27T20:35:14.180Z,30.70
2019-03-27T20:37:43.609Z,30.97
2019-03-27T20:40:13.029Z,35.28
2019-03-27T20:42:42.438Z,33.78
2019-03-27T20:45:11.855Z,33.48
2019-03-27T20:47:41.192Z,30.90
2019-03-27T20:50:10.551Z,31.57
2019-03-27T20:52:39.904Z,38.70
2019-03-27T20:55:09.279Z,32.25
2019-03-27T20:57:38.683Z,29.57
2019-03-27T21:00:09.012Z,30.52
2019-03-27T21:02:38.358Z,32.50
2019-03-27T21:05:08.076Z,25.68
2019-03-27T21:07:37.448Z,29.48
2019-03-27T21:10:07.522Z,30.88
2019-03-27T21:12:36.932Z,34.25
2019-03-27T21:15:07.710Z,25.12
2019-03-27T21:17:37.045Z,33.20
2019-03-27T21:20:07.059Z,33.13
2019-03-27T21:22:36.387Z,30.72
2019-03-27T21:25:09.173Z,38.00
2019-03-27T21:27:38.585Z,30.17
2019-03-27T21:30:11.447Z,27.75
2019-03-27T21:32:40.916Z,37.30
2019-03-27T21:35:10.248Z,29.32
2019-03-27T21:37:39.592Z,32.50
2019-03-27T21:40:09.025Z,35.65
2019-03-27T21:42:38.466Z,37.55
2019-03-27T21:45:10.912Z,32.83
2019-03-27T21:47:40.265Z,29.02
2019-03-27T21:50:09.944Z,34.27
2019-03-27T21:52:39.403Z,40.48
2019-03-27T21:55:21.464Z,31.42
2019-03-27T21:57:39.839Z,37.50
2019-03-27T22:00:10.889Z,36.60
2019-03-27T22:02:40.986Z,30.57
2019-03-27T22:05:10.372Z,38.78
2019-03-27T22:07:39.737Z,29.95
2019-03-27T22:10:09.101Z,33.40
2019-03-27T22:12:38.800Z,34.10
2019-03-27T22:15:09.884Z,35.23
2019-03-27T22:17:39.254Z,33.25
2019-03-27T22:20:08.676Z,32.63
2019-03-27T22:22:38.046Z,31.87
2019-03-27T22:25:08.270Z,40.15
2019-03-27T22:27:37.688Z,37.83
2019-03-27T22:30:09.922Z,34.88
2019-03-27T22:32:39.284Z,35.78
2019-03-27T22:35:08.799Z,41.75
2019-03-27T22:37:38.148Z,32.73
2019-03-27T22:40:08.295Z,31.17
2019-03-27T22:42:37.659Z,40.20
2019-03-27T22:45:07.304Z,39.92
2019-03-27T22:47:36.736Z,33.30
2019-03-27T22:50:08.398Z,34.85
2019-03-27T22:52:38.062Z,38.30
2019-03-27T22:55:08.675Z,38.92
2019-03-27T22:57:38.037Z,39.67
2019-03-27T23:00:12.174Z,32.88
2019-03-27T23:02:41.575Z,27.90
2019-03-27T23:05:10.960Z,35.78
2019-03-27T23:07:40.584Z,40.55
2019-03-27T23:10:09.953Z,34.70
2019-03-27T23:12:39.297Z,33.63
2019-03-27T23:15:10.556Z,37.28
2019-03-27T23:17:40.096Z,32.37
2019-03-27T23:20:09.467Z,35.60
2019-03-27T23:22:38.815Z,38.90
2019-03-27T23:25:09.148Z,34.23
2019-03-27T23:27:38.497Z,39.48
2019-03-27T23:30:08.980Z,37.13
2019-03-27T23:32:38.338Z,39.13
2019-03-27T23:35:08.534Z,33.80
2019-03-27T23:37:37.866Z,36.05
2019-03-27T23:40:07.602Z,40.92
2019-03-27T23:42:36.953Z,35.95
2019-03-27T23:45:07.439Z,37.95
2019-03-27T23:47:36.814Z,35.08
2019-03-27T23:50:08.670Z,40.88
2019-03-27T23:52:38.109Z,39.78
2019-03-27T23:55:07.713Z,40.67
2019-03-27T23:57:37.373Z,38.55
