createdAt,value
2023-04-24T00:00:00.328Z,9
2023-04-24T00:04:00.494Z,7
2023-04-24T00:08:00.361Z,8
2023-04-24T00:12:00.352Z,8
2023-04-24T00:16:00.357Z,8
2023-04-24T00:20:00.367Z,8
2023-04-24T00:24:00.341Z,8
2023-04-24T00:28:00.411Z,9
2023-04-24T00:32:00.385Z,9
2023-04-24T00:36:00.336Z,8
2023-04-24T00:40:00.348Z,9
2023-04-24T00:44:00.364Z,8
2023-04-24T00:48:00.426Z,8
2023-04-24T00:52:00.350Z,8
2023-04-24T00:56:00.397Z,10
2023-04-24T01:00:00.338Z,9
2023-04-24T01:04:00.776Z,9
2023-04-24T01:08:00.343Z,8
2023-04-24T01:12:00.353Z,9
2023-04-24T01:16:00.397Z,9
2023-04-24T01:20:00.372Z,8
2023-04-24T01:24:00.353Z,10
2023-04-24T01:28:00.349Z,8
2023-04-24T01:32:00.343Z,9
2023-04-24T01:36:00.353Z,9
2023-04-24T01:40:00.367Z,7
2023-04-24T01:44:00.349Z,11
2023-04-24T01:48:00.456Z,9
2023-04-24T01:52:00.357Z,10
2023-04-24T01:56:00.337Z,8
2023-04-24T02:00:00.364Z,10
2023-04-24T02:04:00.530Z,9
2023-04-24T02:08:00.337Z,10
2023-04-24T02:12:00.361Z,10
2023-04-24T02:16:00.381Z,10
2023-04-24T02:20:00.334Z,8
2023-04-24T02:24:00.345Z,10
2023-04-24T02:28:00.339Z,9
2023-04-24T02:32:00.411Z,10
2023-04-24T02:36:00.337Z,9
2023-04-24T02:40:00.369Z,13
2023-04-24T02:44:01.357Z,9
2023-04-24T02:48:00.424Z,10
2023-04-24T02:52:00.357Z,11
2023-04-24T02:56:00.346Z,8
2023-04-24T03:00:00.367Z,10
2023-04-24T03:04:00.675Z,11
2023-04-24T03:08:00.354Z,10
2023-04-24T03:12:00.362Z,11
2023-04-24T03:16:00.429Z,10
2023-04-24T03:20:00.346Z,10
2023-04-24T03:24:00.354Z,8
2023-04-24T03:28:00.365Z,9
2023-04-24T03:32:00.474Z,8
2023-04-24T03:36:00.384Z,11
2023-04-24T03:40:00.357Z,9
2023-04-24T03:44:00.373Z,9
2023-04-24T03:48:00.427Z,10
2023-04-24T03:52:00.351Z,8
2023-04-24T03:56:00.361Z,9
2023-04-24T04:00:00.350Z,10
2023-04-24T04:04:00.499Z,10
2023-04-24T04:08:00.356Z,12
2023-04-24T04:12:00.374Z,8
2023-04-24T04:16:00.395Z,12
2023-04-24T04:20:00.389Z,10
2023-04-24T04:24:00.357Z,9
2023-04-24T04:28:00.343Z,10
2023-04-24T04:32:00.369Z,8
2023-04-24T04:36:00.566Z,9
2023-04-24T04:40:00.325Z,9
2023-04-24T04:44:00.351Z,10
2023-04-24T04:48:00.395Z,10
2023-04-24T04:52:00.354Z,8
2023-04-24T04:56:00.334Z,9
2023-04-24T05:00:00.349Z,9
2023-04-24T05:04:00.608Z,10
2023-04-24T05:08:00.348Z,11
2023-04-24T05:12:00.358Z,9
2023-04-24T05:16:00.349Z,9
2023-04-24T05:20:00.356Z,8
2023-04-24T05:24:00.373Z,7
2023-04-24T05:28:00.365Z,6
2023-04-24T05:32:00.378Z,7
2023-04-24T05:36:00.394Z,6
2023-04-24T05:40:00.358Z,5
2023-04-24T05:44:00.351Z,4
2023-04-24T05:48:00.349Z,2
2023-04-24T05:52:00.369Z,4
2023-04-24T05:56:00.349Z,4
2023-04-24T06:00:00.352Z,2
2023-04-24T06:04:00.586Z,2
2023-04-24T06:08:00.358Z,3
2023-04-24T06:12:00.362Z,3
2023-04-24T06:16:00.397Z,3
2023-04-24T06:20:00.362Z,2
2023-04-24T06:24:00.364Z,3
2023-04-24T06:28:00.408Z,3
2023-04-24T06:32:00.411Z,2
2023-04-24T06:36:00.370Z,2
2023-04-24T06:40:00.395Z,2
2023-04-24T06:44:00.360Z,2
2023-04-24T06:48:00.457Z,1
2023-04-24T06:52:01.120Z,1
2023-04-24T06:56:00.351Z,2
2023-04-24T07:00:00.352Z,2
2023-04-24T07:04:00.586Z,0
2023-04-24T07:08:00.385Z,1
2023-04-24T07:12:00.376Z,0
2023-04-24T07:16:00.385Z,1
2023-04-24T07:20:00.424Z,1
2023-04-24T07:24:00.374Z,1
2023-04-24T07:28:00.373Z,1
2023-04-24T07:32:02.706Z,1
2023-04-24T07:36:00.352Z,1
2023-04-24T07:40:00.367Z,1
2023-04-24T07:44:00.353Z,1
2023-04-24T07:48:00.493Z,1
2023-04-24T07:52:00.359Z,1
2023-04-24T07:56:00.356Z,1
2023-04-24T08:00:00.364Z,0
2023-04-24T08:04:00.657Z,0
2023-04-24T08:08:00.339Z,1
2023-04-24T08:12:00.367Z,0
2023-04-24T08:16:00.393Z,1
2023-04-24T08:20:00.347Z,1
2023-04-24T08:24:00.342Z,0
2023-04-24T08:28:00.356Z,0
2023-04-24T08:32:00.420Z,1
2023-04-24T08:36:00.357Z,0
2023-04-24T08:40:00.372Z,0
2023-04-24T08:44:00.364Z,0
2023-04-24T08:48:00.407Z,0
2023-04-24T08:52:00.397Z,0
2023-04-24T08:56:00.401Z,1
2023-04-24T09:00:00.398Z,1
2023-04-24T09:04:00.553Z,1
2023-04-24T09:08:00.386Z,2
2023-04-24T09:12:00.432Z,1
2023-04-24T09:16:00.391Z,1
2023-04-24T09:20:00.404Z,1
2023-04-24T09:24:00.392Z,0
2023-04-24T09:28:00.413Z,1
2023-04-24T09:32:00.472Z,1
2023-04-24T09:36:00.391Z,1
2023-04-24T09:40:00.402Z,2
2023-04-24T09:44:00.385Z,2
2023-04-24T09:48:00.497Z,1
2023-04-24T09:52:00.368Z,1
2023-04-24T09:56:00.365Z,1
2023-04-24T10:00:00.343Z,1
2023-04-24T10:04:00.351Z,1
2023-04-24T10:08:00.343Z,1
2023-04-24T10:12:00.346Z,1
2023-04-24T10:16:00.346Z,1
2023-04-24T10:20:00.360Z,1
2023-04-24T10:24:00.342Z,1
2023-04-24T10:28:00.367Z,2
2023-04-24T10:32:00.373Z,1
2023-04-24T10:36:00.356Z,2
2023-04-24T10:40:00.351Z,3
2023-04-24T10:44:00.356Z,2
2023-04-24T10:48:00.388Z,3
2023-04-24T10:52:00.374Z,2
2023-04-24T10:56:00.346Z,3
2023-04-24T11:00:00.357Z,3
2023-04-24T11:04:00.478Z,3
2023-04-24T11:08:00.350Z,2
2023-04-24T11:12:00.315Z,2
2023-04-24T11:16:00.358Z,2
2023-04-24T11:20:00.618Z,2
2023-04-24T11:24:00.331Z,2
2023-04-24T11:28:00.311Z,2
2023-04-24T11:32:00.355Z,2
2023-04-24T11:36:00.355Z,2
2023-04-24T11:40:00.894Z,2
2023-04-24T11:44:00.357Z,2
2023-04-24T11:48:00.442Z,2
2023-04-24T11:52:01.267Z,2
2023-04-24T11:56:00.339Z,3
2023-04-24T12:00:01.074Z,7
2023-04-24T12:04:00.704Z,3
2023-04-24T12:08:00.362Z,3
2023-04-24T12:12:00.380Z,3
2023-04-24T12:16:00.392Z,2
2023-04-24T12:20:00.351Z,2
2023-04-24T12:24:00.339Z,2
2023-04-24T12:28:00.321Z,1
2023-04-24T12:32:00.350Z,2
2023-04-24T12:36:00.345Z,1
2023-04-24T12:40:00.342Z,1
2023-04-24T12:44:00.356Z,1
2023-04-24T12:48:00.471Z,1
2023-04-24T12:52:00.371Z,1
2023-04-24T12:56:00.352Z,1
2023-04-24T13:00:00.341Z,1
2023-04-24T13:04:00.495Z,0
2023-04-24T13:08:00.369Z,0
2023-04-24T13:12:00.345Z,0
2023-04-24T13:16:00.391Z,1
2023-04-24T13:20:00.366Z,0
2023-04-24T13:24:00.364Z,0
2023-04-24T13:28:00.367Z,0
2023-04-24T13:32:00.387Z,1
2023-04-24T13:36:00.347Z,0
2023-04-24T13:40:00.348Z,1
2023-04-24T13:44:00.347Z,1
2023-04-24T13:48:00.410Z,0
2023-04-24T13:52:00.381Z,1
2023-04-24T13:56:00.368Z,0
2023-04-24T14:00:00.328Z,1
2023-04-24T14:04:00.517Z,2
2023-04-24T14:08:00.335Z,0
2023-04-24T14:12:00.342Z,0
2023-04-24T14:16:00.384Z,1
2023-04-24T14:20:00.356Z,0
2023-04-24T14:24:00.336Z,0
2023-04-24T14:28:00.366Z,1
2023-04-24T14:32:00.640Z,0
2023-04-24T14:36:00.382Z,0
2023-04-24T14:40:17.859Z,2
2023-04-24T14:44:00.375Z,1
2023-04-24T14:48:00.420Z,1
2023-04-24T14:52:00.372Z,1
2023-04-24T14:56:00.364Z,1
2023-04-24T15:00:00.408Z,1
2023-04-24T15:04:00.474Z,1
2023-04-24T15:08:00.335Z,1
2023-04-24T15:12:00.376Z,1
2023-04-24T15:16:00.360Z,1
2023-04-24T15:20:00.348Z,1
2023-04-24T15:24:00.348Z,1
2023-04-24T15:28:00.360Z,1
2023-04-24T15:32:00.433Z,1
2023-04-24T15:36:00.337Z,1
2023-04-24T15:40:00.581Z,1
2023-04-24T15:44:00.338Z,1
2023-04-24T15:48:00.405Z,0
2023-04-24T15:52:00.331Z,1
2023-04-24T15:56:00.339Z,1
2023-04-24T16:00:00.367Z,2
2023-04-24T16:04:00.587Z,1
2023-04-24T16:08:00.371Z,1
2023-04-24T16:12:00.369Z,2
2023-04-24T16:16:00.475Z,1
2023-04-24T16:20:00.350Z,2
2023-04-24T16:24:00.376Z,3
2023-04-24T16:28:00.350Z,1
2023-04-24T16:32:00.398Z,1
2023-04-24T16:36:00.385Z,1
2023-04-24T16:40:00.352Z,1
2023-04-24T16:44:00.347Z,1
2023-04-24T16:48:00.383Z,1
2023-04-24T16:52:00.420Z,1
2023-04-24T16:56:00.381Z,1
2023-04-24T17:00:00.362Z,0
2023-04-24T17:04:00.479Z,1
2023-04-24T17:08:00.403Z,0
2023-04-24T17:12:00.366Z,0
2023-04-24T17:16:00.371Z,0
2023-04-24T17:20:05.657Z,0
2023-04-24T17:24:00.360Z,0
2023-04-24T17:28:00.351Z,0
2023-04-24T17:32:00.398Z,0
2023-04-24T17:36:00.348Z,0
2023-04-24T17:40:00.335Z,0
2023-04-24T17:44:00.359Z,0
2023-04-24T17:48:00.397Z,0
2023-04-24T17:52:00.346Z,0
2023-04-24T17:56:00.382Z,0
2023-04-24T18:00:00.359Z,0
2023-04-24T18:04:00.532Z,0
2023-04-24T18:08:00.350Z,0
2023-04-24T18:12:00.363Z,0
2023-04-24T18:16:00.545Z,0
2023-04-24T18:20:00.371Z,0
2023-04-24T18:24:00.450Z,0
2023-04-24T18:28:00.390Z,1
2023-04-24T18:32:00.385Z,1
2023-04-24T18:36:00.547Z,1
2023-04-24T18:40:00.344Z,2
2023-04-24T18:44:00.363Z,1
2023-04-24T18:48:00.372Z,1
2023-04-24T18:52:01.755Z,1
2023-04-24T18:56:00.342Z,0
2023-04-24T19:00:00.342Z,0
2023-04-24T19:04:00.503Z,0
2023-04-24T19:08:00.343Z,0
2023-04-24T19:12:00.325Z,0
2023-04-24T19:16:00.446Z,0
2023-04-24T19:20:00.350Z,0
2023-04-24T19:24:00.365Z,0
2023-04-24T19:28:00.357Z,0
2023-04-24T19:32:00.430Z,0
2023-04-24T19:36:00.367Z,0
2023-04-24T19:40:00.348Z,1
2023-04-24T19:44:00.353Z,1
2023-04-24T19:48:00.391Z,0
2023-04-24T19:52:00.358Z,0
2023-04-24T19:56:00.370Z,1
2023-04-24T20:00:00.344Z,1
2023-04-24T20:04:00.514Z,1
2023-04-24T20:08:00.366Z,1
2023-04-24T20:12:00.377Z,1
2023-04-24T20:16:00.465Z,1
2023-04-24T20:20:00.528Z,1
2023-04-24T20:24:00.338Z,1
2023-04-24T20:28:00.367Z,1
2023-04-24T20:32:00.384Z,2
2023-04-24T20:36:00.367Z,1
2023-04-24T20:40:00.387Z,1
2023-04-24T20:44:00.401Z,2
2023-04-24T20:48:00.391Z,1
2023-04-24T20:52:00.374Z,2
2023-04-24T20:56:00.380Z,1
2023-04-24T21:00:00.375Z,1
2023-04-24T21:04:00.386Z,1
2023-04-24T21:08:00.354Z,2
2023-04-24T21:12:00.385Z,2
2023-04-24T21:16:00.338Z,2
2023-04-24T21:20:00.345Z,2
2023-04-24T21:24:00.330Z,3
2023-04-24T21:28:00.378Z,3
2023-04-24T21:32:00.318Z,2
2023-04-24T21:36:00.329Z,3
2023-04-24T21:40:00.315Z,3
2023-04-24T21:44:00.341Z,3
2023-04-24T21:48:00.330Z,4
2023-04-24T21:52:00.329Z,4
2023-04-24T21:56:00.321Z,3
2023-04-24T22:00:00.334Z,3
2023-04-24T22:04:00.448Z,3
2023-04-24T22:08:00.330Z,4
2023-04-24T22:12:00.322Z,4
2023-04-24T22:16:00.414Z,3
2023-04-24T22:20:00.331Z,4
2023-04-24T22:24:00.358Z,3
2023-04-24T22:28:00.354Z,4
2023-04-24T22:32:00.393Z,5
2023-04-24T22:36:00.343Z,2
2023-04-24T22:40:00.353Z,4
2023-04-24T22:44:00.363Z,4
2023-04-24T22:48:00.430Z,5
2023-04-24T22:52:00.350Z,5
2023-04-24T22:56:00.337Z,4
2023-04-24T23:00:00.337Z,5
2023-04-24T23:04:00.415Z,4
2023-04-24T23:08:00.336Z,5
2023-04-24T23:12:00.317Z,6
2023-04-24T23:20:00.338Z,5
2023-04-24T23:24:00.353Z,3
2023-04-24T23:28:00.332Z,4
2023-04-24T23:32:00.627Z,5
2023-04-24T23:36:00.315Z,3
2023-04-24T23:40:00.339Z,3
2023-04-24T23:44:00.338Z,3
2023-04-24T23:48:00.396Z,5
2023-04-24T23:52:00.340Z,4
2023-04-24T23:56:00.357Z,4
