createdAt,value
2023-04-12T00:00:15.400Z,64.00
2023-04-12T00:02:44.899Z,64.00
2023-04-12T00:05:14.161Z,64.00
2023-04-12T00:07:46.868Z,64.00
2023-04-12T00:10:15.157Z,64.00
2023-04-12T00:12:43.344Z,64.10
2023-04-12T00:15:12.263Z,64.00
2023-04-12T00:17:40.680Z,64.00
2023-04-12T00:20:12.491Z,64.00
2023-04-12T00:22:41.513Z,64.00
2023-04-12T00:25:11.636Z,64.00
2023-04-12T00:27:40.786Z,64.00
2023-04-12T00:30:09.798Z,64.00
2023-04-12T00:32:38.004Z,64.00
2023-04-12T00:35:06.916Z,64.00
2023-04-12T00:37:36.271Z,64.10
2023-04-12T00:40:07.022Z,64.00
2023-04-12T00:42:37.789Z,64.00
2023-04-12T00:45:08.402Z,64.00
2023-04-12T00:47:37.766Z,64.60
2023-04-12T00:50:07.144Z,64.00
2023-04-12T00:52:35.770Z,64.00
2023-04-12T00:55:05.756Z,64.00
2023-04-12T00:57:38.248Z,64.00
2023-04-12T01:00:08.848Z,64.00
2023-04-12T01:02:39.463Z,64.60
2023-04-12T01:05:08.891Z,64.00
2023-04-12T01:07:45.775Z,64.00
2023-04-12T01:10:28.366Z,64.10
2023-04-12T01:13:07.173Z,64.10
2023-04-12T01:15:41.495Z,64.00
2023-04-12T01:18:13.667Z,64.00
2023-04-12T01:20:48.396Z,64.00
2023-04-12T01:23:26.878Z,64.10
2023-04-12T01:26:21.888Z,64.00
2023-04-12T01:28:55.422Z,64.00
2023-04-12T01:31:26.149Z,64.00
2023-04-12T01:33:56.589Z,64.00
2023-04-12T01:36:27.443Z,64.00
2023-04-12T01:38:56.049Z,64.00
2023-04-12T01:41:24.469Z,64.00
2023-04-12T01:43:54.068Z,64.00
2023-04-12T01:46:24.877Z,64.00
2023-04-12T01:48:54.649Z,64.00
2023-04-12T01:51:40.543Z,64.00
2023-04-12T01:54:12.291Z,64.00
2023-04-12T01:56:45.010Z,64.00
2023-04-12T01:59:16.991Z,64.00
2023-04-12T02:01:47.132Z,64.00
2023-04-12T02:04:17.088Z,64.00
2023-04-12T02:06:46.235Z,63.90
2023-04-12T02:09:14.581Z,64.00
2023-04-12T02:11:43.052Z,64.00
2023-04-12T02:14:11.195Z,64.00
2023-04-12T02:16:42.464Z,64.00
2023-04-12T02:19:10.783Z,64.00
2023-04-12T02:21:43.089Z,64.00
2023-04-12T02:24:11.759Z,64.00
2023-04-12T02:26:40.478Z,64.00
2023-04-12T02:29:10.625Z,64.00
2023-04-12T02:31:40.269Z,64.00
2023-04-12T02:34:08.677Z,64.00
2023-04-12T02:36:38.071Z,64.00
2023-04-12T02:39:07.849Z,64.00
2023-04-12T02:41:36.012Z,63.90
2023-04-12T02:44:04.239Z,64.00
2023-04-12T02:46:32.765Z,64.00
2023-04-12T02:49:02.385Z,64.00
2023-04-12T02:51:31.514Z,64.00
2023-04-12T02:53:59.729Z,64.00
2023-04-12T02:56:29.946Z,64.00
2023-04-12T02:58:58.154Z,64.00
2023-04-12T03:01:26.780Z,64.00
2023-04-12T03:03:55.270Z,64.00
2023-04-12T03:06:25.021Z,64.00
2023-04-12T03:08:53.163Z,64.00
2023-04-12T03:11:21.453Z,64.00
2023-04-12T03:13:49.709Z,64.00
2023-04-12T03:16:23.487Z,64.00
2023-04-12T03:18:51.919Z,64.00
2023-04-12T03:21:20.155Z,63.90
2023-04-12T03:23:49.692Z,64.00
2023-04-12T03:26:20.544Z,64.00
2023-04-12T03:28:49.483Z,64.00
2023-04-12T03:31:21.614Z,64.00
2023-04-12T03:33:49.946Z,64.00
2023-04-12T03:36:18.210Z,64.00
2023-04-12T03:38:46.445Z,63.90
2023-04-12T03:41:16.643Z,64.00
2023-04-12T03:43:44.965Z,63.90
2023-04-12T03:46:15.591Z,64.00
2023-04-12T03:48:44.111Z,64.00
2023-04-12T03:51:13.114Z,64.00
2023-04-12T03:53:41.328Z,63.90
2023-04-12T03:56:10.126Z,64.00
2023-04-12T03:58:39.868Z,64.00
2023-04-12T04:01:09.361Z,63.90
2023-04-12T04:03:38.001Z,63.90
2023-04-12T04:06:06.736Z,63.90
2023-04-12T04:08:35.337Z,63.90
2023-04-12T04:11:03.532Z,64.00
2023-04-12T04:13:31.731Z,64.00
2023-04-12T04:16:05.486Z,63.90
2023-04-12T04:18:36.009Z,63.90
2023-04-12T04:21:04.469Z,63.90
2023-04-12T04:23:38.635Z,63.90
2023-04-12T04:26:10.543Z,63.90
2023-04-12T04:28:39.428Z,63.90
2023-04-12T04:31:10.532Z,63.90
2023-04-12T04:33:39.083Z,64.00
2023-04-12T04:36:09.422Z,63.90
2023-04-12T04:38:38.007Z,64.00
2023-04-12T04:41:07.006Z,63.90
2023-04-12T04:43:35.763Z,63.90
2023-04-12T04:46:04.286Z,64.00
2023-04-12T04:48:34.008Z,64.00
2023-04-12T04:51:02.798Z,64.00
2023-04-12T04:53:31.043Z,64.00
2023-04-12T04:56:01.080Z,64.00
2023-04-12T04:58:29.339Z,64.00
2023-04-12T05:00:59.776Z,64.00
2023-04-12T05:03:30.608Z,64.00
2023-04-12T05:06:01.121Z,64.00
2023-04-12T05:08:29.815Z,64.10
2023-04-12T05:10:58.697Z,64.00
2023-04-12T05:13:26.949Z,64.10
2023-04-12T05:15:55.385Z,64.10
2023-04-12T05:18:23.672Z,64.10
2023-04-12T05:20:51.964Z,64.10
2023-04-12T05:23:21.858Z,64.10
2023-04-12T05:25:50.265Z,64.10
2023-04-12T05:28:18.710Z,64.00
2023-04-12T05:30:47.417Z,64.10
2023-04-12T05:33:16.071Z,64.20
2023-04-12T05:35:44.446Z,64.20
2023-04-12T05:38:12.856Z,64.20
2023-04-12T05:40:44.260Z,64.10
2023-04-12T05:43:13.548Z,64.20
2023-04-12T05:45:42.306Z,64.20
2023-04-12T05:48:10.834Z,64.10
2023-04-12T05:50:39.108Z,64.10
2023-04-12T05:53:07.368Z,64.10
2023-04-12T05:55:37.907Z,64.10
2023-04-12T05:58:08.068Z,64.10
2023-04-12T06:00:37.009Z,64.10
2023-04-12T06:03:05.634Z,64.10
2023-04-12T06:05:35.789Z,64.10
2023-04-12T06:08:05.425Z,64.10
2023-04-12T06:10:34.081Z,64.10
2023-04-12T06:13:02.556Z,64.10
2023-04-12T06:15:33.724Z,64.10
2023-04-12T06:18:02.093Z,64.70
2023-04-12T06:20:30.429Z,64.10
2023-04-12T06:22:58.860Z,64.10
2023-04-12T06:25:27.297Z,64.10
2023-04-12T06:27:55.436Z,64.10
2023-04-12T06:30:23.639Z,64.70
2023-04-12T06:32:53.416Z,64.10
2023-04-12T06:35:21.769Z,64.10
2023-04-12T06:37:50.062Z,64.10
2023-04-12T06:40:18.529Z,64.10
2023-04-12T06:42:46.714Z,64.10
2023-04-12T06:45:14.893Z,64.10
2023-04-12T06:47:43.131Z,64.00
2023-04-12T06:50:13.283Z,64.10
2023-04-12T06:52:41.591Z,64.10
2023-04-12T06:55:10.940Z,64.00
2023-04-12T06:57:39.170Z,64.00
2023-04-12T07:00:08.958Z,64.00
2023-04-12T07:02:37.769Z,64.00
2023-04-12T07:05:06.679Z,64.00
2023-04-12T07:07:36.262Z,64.00
2023-04-12T07:10:04.778Z,64.10
2023-04-12T07:12:33.237Z,64.10
2023-04-12T07:15:01.567Z,64.20
2023-04-12T07:17:30.309Z,64.20
2023-04-12T07:19:58.729Z,64.20
2023-04-12T07:22:26.974Z,64.20
2023-04-12T07:24:56.649Z,64.20
2023-04-12T07:27:24.912Z,64.10
2023-04-12T07:29:54.615Z,64.20
2023-04-12T07:32:22.967Z,64.20
2023-04-12T07:34:51.366Z,64.20
2023-04-12T07:37:20.482Z,64.20
2023-04-12T07:39:48.708Z,64.20
2023-04-12T07:42:18.702Z,64.20
2023-04-12T07:44:46.964Z,64.20
2023-04-12T07:47:15.202Z,64.20
2023-04-12T07:49:43.373Z,64.20
2023-04-12T07:52:11.703Z,64.20
2023-04-12T07:54:39.994Z,64.30
2023-04-12T07:57:09.857Z,64.30
2023-04-12T07:59:39.405Z,64.30
2023-04-12T08:02:08.033Z,64.20
2023-04-12T08:04:36.310Z,64.10
2023-04-12T08:07:04.618Z,64.20
2023-04-12T08:09:32.996Z,64.20
2023-04-12T08:12:01.711Z,64.80
2023-04-12T08:14:29.859Z,64.20
2023-04-12T08:16:59.549Z,64.10
2023-04-12T08:19:27.905Z,64.20
2023-04-12T08:21:56.498Z,64.20
2023-04-12T08:24:24.774Z,64.30
2023-04-12T08:26:53.281Z,64.30
2023-04-12T08:29:21.507Z,64.30
2023-04-12T08:31:49.997Z,64.30
2023-04-12T08:34:20.549Z,64.30
2023-04-12T08:36:48.899Z,64.30
2023-04-12T08:39:17.440Z,64.40
2023-04-12T08:41:46.289Z,64.30
2023-04-12T08:44:16.568Z,64.20
2023-04-12T08:46:45.560Z,64.40
2023-04-12T08:49:14.030Z,64.30
2023-04-12T08:51:44.914Z,64.90
2023-04-12T08:54:13.159Z,64.30
2023-04-12T08:56:44.175Z,64.30
2023-04-12T08:59:12.499Z,64.30
2023-04-12T09:01:43.342Z,64.90
2023-04-12T09:04:11.824Z,64.30
2023-04-12T09:06:41.605Z,64.30
2023-04-12T09:09:12.100Z,64.40
2023-04-12T09:11:40.938Z,64.30
2023-04-12T09:14:23.146Z,64.40
2023-04-12T09:16:51.966Z,64.40
2023-04-12T09:19:34.032Z,64.30
2023-04-12T09:22:03.236Z,64.40
2023-04-12T09:24:47.683Z,64.30
2023-04-12T09:27:15.960Z,64.30
2023-04-12T09:29:45.746Z,64.40
2023-04-12T09:32:14.375Z,64.30
2023-04-12T09:34:57.534Z,64.40
2023-04-12T09:37:26.391Z,64.40
2023-04-12T09:40:03.653Z,64.30
2023-04-12T09:42:34.412Z,64.40
2023-04-12T09:45:20.277Z,64.30
2023-04-12T09:47:48.795Z,65.00
2023-04-12T09:50:23.058Z,64.40
2023-04-12T09:52:51.744Z,64.40
2023-04-12T09:55:23.395Z,64.40
2023-04-12T09:57:53.244Z,64.40
2023-04-12T10:00:25.449Z,64.40
2023-04-12T10:02:54.818Z,64.20
2023-04-12T10:05:26.226Z,64.30
2023-04-12T10:07:55.612Z,64.40
2023-04-12T10:10:25.638Z,64.30
2023-04-12T10:12:54.116Z,64.30
2023-04-12T10:15:22.528Z,64.30
2023-04-12T10:17:52.994Z,64.30
2023-04-12T10:20:24.854Z,64.30
2023-04-12T10:22:55.750Z,64.30
2023-04-12T10:25:31.031Z,64.30
2023-04-12T10:28:14.124Z,64.40
2023-04-12T10:30:42.553Z,64.50
2023-04-12T10:33:17.984Z,64.50
2023-04-12T10:35:57.684Z,64.40
2023-04-12T10:38:27.384Z,64.40
2023-04-12T10:41:16.597Z,64.50
2023-04-12T10:43:46.446Z,64.40
2023-04-12T10:46:48.318Z,64.40
2023-04-12T10:49:17.446Z,64.40
2023-04-12T10:52:18.731Z,64.40
2023-04-12T10:54:47.596Z,64.50
2023-04-12T10:57:49.626Z,64.50
2023-04-12T11:00:18.604Z,64.50
2023-04-12T11:03:09.989Z,64.50
2023-04-12T11:06:19.975Z,64.50
2023-04-12T11:08:57.261Z,64.50
2023-04-12T11:11:27.623Z,64.50
2023-04-12T11:13:59.454Z,64.40
2023-04-12T11:16:27.776Z,64.30
2023-04-12T11:18:56.503Z,64.30
2023-04-12T11:21:26.438Z,64.30
2023-04-12T11:23:56.527Z,64.30
2023-04-12T11:26:25.565Z,64.30
2023-04-12T11:28:56.149Z,64.30
2023-04-12T11:31:26.138Z,64.30
2023-04-12T11:33:54.499Z,64.30
2023-04-12T11:36:22.785Z,64.20
2023-04-12T11:38:51.120Z,64.30
2023-04-12T11:41:19.472Z,64.20
2023-04-12T11:43:49.666Z,64.30
2023-04-12T11:46:18.687Z,64.20
2023-04-12T11:48:48.375Z,64.20
2023-04-12T11:51:24.949Z,64.30
2023-04-12T11:53:59.153Z,64.40
2023-04-12T11:56:28.459Z,64.40
2023-04-12T11:58:56.721Z,64.40
2023-04-12T12:01:25.611Z,64.20
2023-04-12T12:03:56.299Z,64.20
2023-04-12T12:06:25.207Z,64.30
2023-04-12T12:08:53.947Z,64.20
2023-04-12T12:11:23.558Z,64.20
2023-04-12T12:13:53.050Z,64.20
2023-04-12T12:16:26.701Z,64.20
2023-04-12T12:18:57.880Z,64.20
2023-04-12T12:21:28.587Z,64.20
2023-04-12T12:23:58.652Z,64.20
2023-04-12T12:26:28.523Z,64.20
2023-04-12T12:29:00.371Z,64.20
2023-04-12T12:31:29.922Z,64.20
2023-04-12T12:34:01.082Z,64.20
2023-04-12T12:36:33.640Z,64.20
2023-04-12T12:39:08.124Z,64.20
2023-04-12T12:41:36.592Z,64.20
2023-04-12T12:44:05.130Z,64.20
2023-04-12T12:46:50.918Z,64.30
2023-04-12T12:49:22.990Z,64.40
2023-04-12T12:51:52.450Z,64.40
2023-04-12T12:54:38.830Z,64.40
2023-04-12T12:57:08.996Z,64.40
2023-04-12T12:59:37.293Z,64.40
2023-04-12T13:02:07.520Z,64.40
2023-04-12T13:04:38.433Z,64.40
2023-04-12T13:07:06.825Z,64.40
2023-04-12T13:09:35.259Z,64.40
2023-04-12T13:12:03.584Z,64.40
2023-04-12T13:14:32.177Z,64.40
2023-04-12T13:17:00.522Z,64.30
2023-04-12T13:19:28.783Z,64.30
2023-04-12T13:21:58.863Z,64.30
2023-04-12T13:24:27.103Z,64.30
2023-04-12T13:26:55.457Z,64.40
2023-04-12T13:29:23.799Z,64.50
2023-04-12T13:31:52.082Z,64.60
2023-04-12T13:34:20.818Z,64.50
2023-04-12T13:36:49.681Z,64.50
2023-04-12T13:39:19.632Z,64.40
2023-04-12T13:41:48.290Z,64.40
2023-04-12T13:44:16.550Z,64.40
2023-04-12T13:46:44.836Z,64.40
2023-04-12T13:49:13.144Z,64.40
2023-04-12T13:51:41.486Z,64.40
2023-04-12T13:54:09.841Z,64.60
2023-04-12T13:56:39.923Z,64.50
2023-04-12T13:59:08.630Z,64.40
2023-04-12T14:01:36.852Z,64.30
2023-04-12T14:04:05.263Z,64.20
2023-04-12T14:06:33.687Z,64.20
2023-04-12T14:09:01.911Z,64.10
2023-04-12T14:11:30.306Z,64.20
2023-04-12T14:13:59.879Z,64.20
2023-04-12T14:16:28.099Z,64.20
2023-04-12T14:18:56.400Z,64.20
2023-04-12T14:21:29.036Z,64.20
2023-04-12T14:23:57.621Z,64.20
2023-04-12T14:26:26.318Z,64.20
2023-04-12T14:28:54.454Z,64.20
2023-04-12T14:31:24.189Z,64.30
2023-04-12T14:33:52.490Z,64.30
2023-04-12T14:36:20.785Z,64.40
2023-04-12T14:38:49.705Z,64.40
2023-04-12T14:41:18.146Z,64.40
2023-04-12T14:43:46.984Z,64.40
2023-04-12T14:46:15.672Z,64.40
2023-04-12T14:48:45.615Z,64.30
2023-04-12T14:51:13.840Z,64.30
2023-04-12T14:53:42.715Z,64.40
2023-04-12T14:56:19.602Z,64.40
2023-04-12T14:58:48.780Z,64.40
2023-04-12T15:01:18.407Z,64.40
2023-04-12T15:03:48.447Z,64.40
2023-04-12T15:06:16.875Z,64.40
2023-04-12T15:08:45.703Z,64.40
2023-04-12T15:11:14.095Z,64.40
2023-04-12T15:13:44.434Z,64.40
2023-04-12T15:16:14.357Z,64.40
2023-04-12T15:18:42.865Z,64.40
2023-04-12T15:21:13.273Z,64.40
2023-04-12T15:23:42.544Z,64.40
2023-04-12T15:26:10.990Z,64.40
2023-04-12T15:28:39.358Z,65.00
2023-04-12T15:31:09.071Z,64.40
2023-04-12T15:33:37.941Z,64.40
2023-04-12T15:36:06.889Z,64.40
2023-04-12T15:38:42.489Z,64.40
2023-04-12T15:41:10.885Z,64.40
2023-04-12T15:43:39.147Z,64.40
2023-04-12T15:46:07.827Z,64.40
2023-04-12T15:48:38.978Z,64.40
2023-04-12T15:51:07.810Z,64.40
2023-04-12T15:53:37.418Z,64.40
2023-04-12T15:56:06.217Z,64.40
2023-04-12T15:58:34.534Z,64.40
2023-04-12T16:01:02.760Z,64.40
2023-04-12T16:05:59.733Z,64.50
2023-04-12T16:08:28.574Z,64.50
2023-04-12T16:10:58.843Z,64.50
2023-04-12T16:13:27.358Z,64.50
2023-04-12T16:15:55.622Z,64.50
2023-04-12T16:18:23.939Z,64.50
2023-04-12T16:20:52.931Z,64.40
2023-04-12T16:23:21.270Z,64.50
2023-04-12T16:25:49.565Z,64.50
2023-04-12T16:28:20.702Z,64.40
2023-04-12T16:30:50.216Z,64.50
2023-04-12T16:33:18.603Z,64.50
2023-04-12T16:35:46.929Z,64.50
2023-04-12T16:38:17.686Z,64.60
2023-04-12T16:40:46.274Z,64.60
2023-04-12T16:43:14.563Z,64.60
2023-04-12T16:45:46.400Z,64.60
2023-04-12T16:48:15.077Z,64.70
2023-04-12T16:50:47.343Z,64.60
2023-04-12T16:53:16.428Z,64.70
2023-04-12T16:55:45.197Z,64.70
2023-04-12T16:58:13.562Z,64.80
2023-04-12T17:00:43.808Z,64.70
2023-04-12T17:03:12.797Z,64.80
2023-04-12T17:05:41.487Z,64.70
2023-04-12T17:08:09.879Z,64.70
2023-04-12T17:10:38.458Z,64.70
2023-04-12T17:13:06.781Z,64.70
2023-04-12T17:15:35.053Z,64.60
2023-04-12T17:18:06.108Z,64.70
2023-04-12T17:20:34.922Z,64.70
2023-04-12T17:23:04.368Z,64.70
2023-04-12T17:25:32.885Z,64.70
2023-04-12T17:28:01.812Z,64.70
2023-04-12T17:30:30.626Z,64.70
2023-04-12T17:33:01.351Z,64.70
2023-04-12T17:35:31.485Z,64.70
2023-04-12T17:37:59.654Z,64.70
2023-04-12T17:40:27.723Z,64.70
2023-04-12T17:42:56.025Z,64.70
2023-04-12T17:45:24.483Z,64.70
2023-04-12T17:47:52.785Z,64.70
2023-04-12T17:50:21.232Z,64.70
2023-04-12T17:52:50.747Z,64.80
2023-04-12T17:55:23.591Z,64.80
2023-04-12T17:57:52.497Z,64.80
2023-04-12T18:00:23.474Z,64.80
2023-04-12T18:02:51.847Z,64.70
2023-04-12T18:05:20.253Z,64.80
2023-04-12T18:07:48.440Z,64.70
2023-04-12T18:10:21.389Z,64.80
2023-04-12T18:12:50.262Z,64.80
2023-04-12T18:15:19.144Z,64.80
2023-04-12T18:17:47.409Z,64.80
2023-04-12T18:20:16.607Z,64.90
2023-04-12T18:22:46.033Z,64.90
2023-04-12T18:25:14.996Z,64.90
2023-04-12T18:27:47.621Z,64.90
2023-04-12T18:30:17.416Z,64.90
2023-04-12T18:32:45.764Z,64.90
2023-04-12T18:35:14.132Z,64.90
2023-04-12T18:37:42.632Z,64.90
2023-04-12T18:40:12.240Z,64.90
2023-04-12T18:42:40.424Z,65.00
2023-04-12T18:45:11.412Z,65.00
2023-04-12T18:47:40.106Z,65.00
2023-04-12T18:50:10.106Z,65.00
2023-04-12T18:52:38.762Z,65.00
2023-04-12T18:55:08.061Z,65.00
2023-04-12T18:57:36.333Z,64.90
2023-04-12T19:00:10.536Z,65.00
2023-04-12T19:02:40.314Z,65.00
2023-04-12T19:05:10.416Z,65.00
2023-04-12T19:07:39.368Z,65.00
2023-04-12T19:10:10.259Z,65.00
2023-04-12T19:12:39.787Z,65.00
2023-04-12T19:15:15.004Z,65.00
2023-04-12T19:17:47.178Z,65.00
2023-04-12T19:20:17.766Z,65.00
2023-04-12T19:22:48.800Z,65.00
2023-04-12T19:25:20.864Z,65.00
2023-04-12T19:27:50.183Z,65.00
2023-04-12T19:30:23.750Z,65.00
2023-04-12T19:32:57.478Z,65.10
2023-04-12T19:35:28.933Z,65.10
2023-04-12T19:38:02.504Z,65.10
2023-04-12T19:40:34.425Z,65.10
2023-04-12T19:43:05.678Z,65.10
2023-04-12T19:45:39.280Z,65.10
2023-04-12T19:48:13.466Z,65.10
2023-04-12T19:50:50.705Z,65.10
2023-04-12T19:53:21.573Z,65.10
2023-04-12T19:55:50.999Z,65.00
2023-04-12T19:58:20.995Z,65.00
2023-04-12T20:00:58.208Z,65.10
2023-04-12T20:03:34.788Z,65.10
2023-04-12T20:06:10.967Z,65.00
2023-04-12T20:08:40.761Z,65.10
2023-04-12T20:11:11.086Z,65.10
2023-04-12T20:13:43.156Z,65.10
2023-04-12T20:16:15.187Z,65.20
2023-04-12T20:18:49.491Z,65.20
2023-04-12T20:21:21.908Z,65.10
2023-04-12T20:23:54.295Z,65.10
2023-04-12T20:26:32.204Z,65.20
2023-04-12T20:29:05.133Z,65.10
2023-04-12T20:31:35.787Z,65.30
2023-04-12T20:34:12.805Z,65.70
2023-04-12T20:36:44.416Z,65.10
2023-04-12T20:39:17.385Z,65.10
2023-04-12T20:41:51.172Z,65.50
2023-04-12T20:44:23.696Z,65.10
2023-04-12T20:46:56.405Z,65.10
2023-04-12T20:49:41.569Z,65.10
2023-04-12T20:52:13.921Z,65.10
2023-04-12T20:54:49.855Z,65.10
2023-04-12T20:57:23.154Z,65.10
2023-04-12T20:59:56.412Z,65.10
2023-04-12T21:02:27.465Z,65.20
2023-04-12T21:04:59.822Z,65.20
2023-04-12T21:07:30.004Z,65.10
2023-04-12T21:09:58.870Z,65.20
2023-04-12T21:12:27.986Z,65.20
2023-04-12T21:14:58.639Z,65.10
2023-04-12T21:17:29.919Z,65.20
2023-04-12T21:20:00.762Z,65.20
2023-04-12T21:22:29.516Z,65.20
2023-04-12T21:24:59.942Z,65.10
2023-04-12T21:27:29.421Z,65.20
2023-04-12T21:29:58.822Z,65.20
2023-04-12T21:32:30.146Z,65.20
2023-04-12T21:35:01.076Z,65.10
2023-04-12T21:37:29.286Z,65.10
2023-04-12T21:39:59.663Z,65.20
2023-04-12T21:42:30.423Z,65.20
2023-04-12T21:44:59.612Z,65.20
2023-04-12T21:47:27.948Z,65.20
2023-04-12T21:49:56.553Z,65.20
2023-04-12T21:52:26.735Z,65.20
2023-04-12T21:54:55.677Z,65.20
2023-04-12T21:57:24.062Z,65.20
2023-04-12T21:59:52.205Z,65.30
2023-04-12T22:02:20.509Z,65.20
2023-04-12T22:04:48.998Z,65.80
2023-04-12T22:07:17.780Z,65.20
2023-04-12T22:09:48.380Z,65.20
2023-04-12T22:12:18.101Z,65.20
2023-04-12T22:14:47.616Z,65.20
2023-04-12T22:17:16.658Z,65.20
2023-04-12T22:19:45.019Z,65.20
2023-04-12T22:22:14.316Z,65.20
2023-04-12T22:24:42.668Z,65.30
2023-04-12T22:27:12.393Z,65.20
2023-04-12T22:29:40.610Z,65.30
2023-04-12T22:32:10.084Z,65.30
2023-04-12T22:34:38.240Z,65.20
2023-04-12T22:37:07.165Z,65.20
2023-04-12T22:39:35.529Z,65.20
2023-04-12T22:42:06.356Z,65.20
2023-04-12T22:44:38.376Z,65.20
2023-04-12T22:47:07.615Z,65.20
2023-04-12T22:49:46.313Z,65.20
2023-04-12T22:52:14.521Z,65.20
2023-04-12T22:54:43.917Z,65.20
2023-04-12T22:57:12.668Z,65.20
2023-04-12T22:59:42.229Z,65.20
2023-04-12T23:02:10.477Z,65.20
2023-04-12T23:04:38.918Z,65.30
2023-04-12T23:07:07.644Z,65.20
2023-04-12T23:09:36.186Z,65.30
2023-04-12T23:12:06.423Z,65.20
2023-04-12T23:14:34.778Z,65.20
2023-04-12T23:17:04.566Z,65.20
2023-04-12T23:19:33.250Z,65.20
2023-04-12T23:22:01.549Z,65.30
2023-04-12T23:24:30.199Z,65.30
2023-04-12T23:26:59.073Z,65.30
2023-04-12T23:29:27.359Z,65.20
2023-04-12T23:31:55.719Z,65.30
2023-04-12T23:34:26.600Z,65.20
2023-04-12T23:36:55.129Z,65.20
2023-04-12T23:39:23.351Z,65.20
2023-04-12T23:41:51.902Z,65.20
2023-04-12T23:44:20.097Z,65.20
2023-04-12T23:46:48.518Z,65.20
2023-04-12T23:49:16.778Z,65.20
2023-04-12T23:51:46.309Z,65.20
2023-04-12T23:54:14.637Z,65.30
2023-04-12T23:56:42.754Z,65.50
2023-04-12T23:59:10.965Z,65.20
