createdAt,value
2023-03-22T00:01:12.029Z,14.25
2023-03-22T00:03:39.513Z,11.88
2023-03-22T00:06:06.748Z,14.13
2023-03-22T00:08:33.688Z,12.15
2023-03-22T00:11:00.673Z,13.48
2023-03-22T00:13:27.782Z,11.98
2023-03-22T00:15:56.074Z,19.50
2023-03-22T00:18:22.919Z,16.10
2023-03-22T00:20:51.881Z,13.35
2023-03-22T00:23:19.048Z,13.73
2023-03-22T00:25:46.256Z,12.55
2023-03-22T00:28:14.373Z,11.43
2023-03-22T00:30:41.255Z,9.32
2023-03-22T00:33:08.715Z,12.85
2023-03-22T00:35:35.986Z,9.13
2023-03-22T00:38:14.087Z,8.65
2023-03-22T00:40:42.177Z,8.55
2023-03-22T00:43:09.105Z,10.75
2023-03-22T00:45:40.988Z,10.82
2023-03-22T00:48:12.290Z,10.23
2023-03-22T00:50:41.184Z,12.35
2023-03-22T00:53:08.270Z,9.95
2023-03-22T00:55:35.446Z,9.07
2023-03-22T00:58:02.879Z,9.32
2023-03-22T01:00:31.425Z,11.25
2023-03-22T01:02:59.883Z,10.60
2023-03-22T01:05:28.346Z,11.50
2023-03-22T01:07:55.664Z,9.80
2023-03-22T01:10:22.915Z,8.48
2023-03-22T01:12:49.847Z,8.30
2023-03-22T01:15:16.751Z,6.68
2023-03-22T01:17:43.724Z,8.50
2023-03-22T01:20:11.270Z,6.95
2023-03-22T01:22:38.972Z,10.85
2023-03-22T01:25:06.376Z,6.05
2023-03-22T01:27:33.250Z,8.55
2023-03-22T01:29:59.997Z,9.40
2023-03-22T01:32:27.076Z,8.27
2023-03-22T01:34:53.919Z,8.93
2023-03-22T01:37:22.065Z,8.30
2023-03-22T01:39:49.621Z,6.65
2023-03-22T01:42:18.222Z,7.65
2023-03-22T01:45:14.274Z,8.57
2023-03-22T01:47:52.249Z,6.53
2023-03-22T01:50:20.336Z,7.30
2023-03-22T01:52:49.791Z,9.98
2023-03-22T01:55:29.666Z,8.32
2023-03-22T01:58:08.041Z,8.07
2023-03-22T02:00:49.258Z,9.05
2023-03-22T02:04:08.960Z,8.32
2023-03-22T02:06:38.357Z,7.40
2023-03-22T02:09:12.749Z,5.95
2023-03-22T02:11:43.897Z,8.48
2023-03-22T02:14:37.630Z,7.45
2023-03-22T02:17:34.709Z,7.20
2023-03-22T02:20:25.255Z,7.10
2023-03-22T02:23:07.540Z,7.25
2023-03-22T02:25:59.000Z,6.57
2023-03-22T02:28:30.575Z,9.93
2023-03-22T02:31:24.202Z,7.97
2023-03-22T02:34:29.100Z,8.35
2023-03-22T02:37:02.199Z,8.90
2023-03-22T02:40:03.938Z,13.00
2023-03-22T02:43:08.453Z,14.57
2023-03-22T02:45:52.492Z,7.13
2023-03-22T02:48:31.010Z,9.00
2023-03-22T02:51:08.356Z,8.32
2023-03-22T02:53:53.134Z,7.40
2023-03-22T02:56:34.476Z,7.63
2023-03-22T02:59:04.522Z,8.02
2023-03-22T03:04:12.753Z,8.50
2023-03-22T03:06:46.204Z,8.40
2023-03-22T03:09:19.342Z,7.40
2023-03-22T03:11:48.469Z,7.65
2023-03-22T03:14:29.662Z,9.30
2023-03-22T03:17:09.600Z,7.00
2023-03-22T03:19:43.563Z,8.18
2023-03-22T03:22:22.562Z,8.20
2023-03-22T03:25:38.473Z,7.72
2023-03-22T03:28:38.233Z,10.82
2023-03-22T03:31:27.154Z,7.90
2023-03-22T03:34:42.225Z,10.77
2023-03-22T03:37:18.645Z,6.38
2023-03-22T03:39:58.254Z,6.95
2023-03-22T03:42:28.987Z,6.90
2023-03-22T03:44:56.612Z,6.40
2023-03-22T03:47:24.237Z,5.88
2023-03-22T03:49:51.318Z,7.43
2023-03-22T03:52:19.070Z,8.73
2023-03-22T03:54:45.951Z,11.45
2023-03-22T03:57:17.749Z,13.57
2023-03-22T03:59:44.442Z,9.50
2023-03-22T04:02:20.718Z,7.43
2023-03-22T04:04:48.864Z,7.18
2023-03-22T04:07:15.760Z,7.30
2023-03-22T04:09:42.582Z,8.40
2023-03-22T04:12:20.625Z,5.97
2023-03-22T04:15:07.985Z,9.35
2023-03-22T04:17:34.962Z,12.02
2023-03-22T04:20:05.368Z,7.82
2023-03-22T04:22:38.424Z,7.75
2023-03-22T04:25:11.771Z,7.57
2023-03-22T04:27:42.993Z,9.18
2023-03-22T04:30:18.970Z,9.32
2023-03-22T04:33:01.440Z,11.18
2023-03-22T04:35:48.938Z,11.05
2023-03-22T04:38:17.997Z,10.43
2023-03-22T04:40:46.862Z,8.98
2023-03-22T04:43:28.257Z,10.07
2023-03-22T04:46:01.821Z,8.80
2023-03-22T04:48:41.245Z,10.32
2023-03-22T04:51:11.646Z,9.52
2023-03-22T04:53:45.398Z,7.95
2023-03-22T04:56:14.549Z,8.38
2023-03-22T05:01:11.493Z,11.90
2023-03-22T05:03:42.971Z,10.40
2023-03-22T05:06:10.462Z,14.23
2023-03-22T05:08:48.708Z,10.32
2023-03-22T05:11:19.559Z,10.48
2023-03-22T05:13:57.977Z,11.40
2023-03-22T05:16:26.611Z,10.88
2023-03-22T05:18:56.638Z,10.55
2023-03-22T05:23:59.206Z,9.07
2023-03-22T05:26:26.939Z,11.05
2023-03-22T05:28:56.124Z,11.77
2023-03-22T05:31:41.755Z,8.20
2023-03-22T05:34:09.764Z,8.27
2023-03-22T05:36:38.310Z,7.82
2023-03-22T05:39:28.271Z,7.78
2023-03-22T05:41:56.188Z,9.23
2023-03-22T05:44:23.167Z,7.85
2023-03-22T05:47:07.045Z,8.52
2023-03-22T05:49:36.672Z,10.00
2023-03-22T05:52:06.077Z,8.98
2023-03-22T05:54:51.715Z,7.80
2023-03-22T05:57:18.581Z,8.93
2023-03-22T05:59:45.658Z,8.43
2023-03-22T06:02:18.790Z,8.07
2023-03-22T06:04:46.710Z,8.80
2023-03-22T06:07:15.834Z,8.95
2023-03-22T06:09:47.436Z,9.25
2023-03-22T06:12:19.927Z,9.80
2023-03-22T06:14:51.317Z,8.48
2023-03-22T06:17:43.511Z,9.07
2023-03-22T06:22:47.592Z,10.23
2023-03-22T06:25:15.738Z,9.45
2023-03-22T06:27:45.984Z,8.65
2023-03-22T06:30:13.278Z,9.40
2023-03-22T06:33:18.091Z,8.38
2023-03-22T06:35:49.295Z,10.98
2023-03-22T06:38:24.502Z,7.82
2023-03-22T06:40:52.603Z,13.00
2023-03-22T06:43:19.576Z,10.82
2023-03-22T06:45:49.178Z,10.57
2023-03-22T06:48:21.254Z,9.73
2023-03-22T06:50:56.971Z,10.07
2023-03-22T06:53:32.128Z,9.07
2023-03-22T06:55:59.522Z,8.25
2023-03-22T06:58:27.302Z,8.45
2023-03-22T07:00:56.165Z,9.60
2023-03-22T07:03:24.565Z,11.77
2023-03-22T07:06:04.617Z,13.93
2023-03-22T07:08:34.787Z,7.70
2023-03-22T07:11:03.829Z,9.40
2023-03-22T07:13:30.930Z,9.40
2023-03-22T07:16:02.740Z,9.07
2023-03-22T07:18:39.619Z,8.40
2023-03-22T07:21:06.797Z,9.55
2023-03-22T07:23:35.705Z,7.85
2023-03-22T07:26:07.912Z,9.40
2023-03-22T07:28:39.267Z,8.38
2023-03-22T07:31:11.661Z,10.55
2023-03-22T07:34:00.521Z,8.77
2023-03-22T07:36:30.756Z,12.07
2023-03-22T07:38:57.973Z,10.75
2023-03-22T07:41:30.668Z,9.85
2023-03-22T07:44:18.405Z,9.32
2023-03-22T07:47:05.917Z,10.27
2023-03-22T07:49:39.410Z,11.85
2023-03-22T07:52:09.216Z,9.65
2023-03-22T07:54:36.116Z,15.02
2023-03-22T07:57:06.808Z,11.32
2023-03-22T07:59:39.883Z,10.95
2023-03-22T08:02:11.153Z,12.32
2023-03-22T08:04:44.218Z,12.45
2023-03-22T08:07:24.924Z,12.23
2023-03-22T08:09:52.164Z,10.05
2023-03-22T08:12:19.745Z,12.13
2023-03-22T08:14:53.249Z,9.90
2023-03-22T08:17:26.053Z,10.45
2023-03-22T08:19:56.328Z,12.93
2023-03-22T08:22:34.128Z,9.32
2023-03-22T08:25:33.544Z,7.97
2023-03-22T08:28:07.459Z,8.50
2023-03-22T08:30:34.604Z,10.23
2023-03-22T08:33:01.412Z,9.25
2023-03-22T08:35:28.273Z,10.27
2023-03-22T08:37:56.531Z,12.70
2023-03-22T08:40:29.172Z,9.27
2023-03-22T08:43:00.265Z,7.93
2023-03-22T08:45:29.113Z,8.23
2023-03-22T08:48:05.849Z,8.90
2023-03-22T08:50:44.673Z,9.07
2023-03-22T08:53:20.582Z,8.77
2023-03-22T08:55:54.212Z,7.07
2023-03-22T08:58:31.144Z,8.50
2023-03-22T09:01:22.312Z,8.25
2023-03-22T09:03:57.480Z,8.38
2023-03-22T09:06:26.116Z,8.20
2023-03-22T09:08:53.841Z,9.43
2023-03-22T09:11:23.316Z,8.80
2023-03-22T09:13:50.504Z,8.60
2023-03-22T09:16:18.353Z,8.40
2023-03-22T09:18:46.238Z,6.95
2023-03-22T09:21:16.758Z,10.95
2023-03-22T09:23:57.700Z,8.20
2023-03-22T09:26:37.417Z,8.93
2023-03-22T09:29:05.970Z,12.30
2023-03-22T09:31:33.714Z,9.80
2023-03-22T09:34:16.090Z,9.88
2023-03-22T09:36:43.205Z,10.27
2023-03-22T09:39:10.740Z,13.95
2023-03-22T09:41:49.041Z,11.05
2023-03-22T09:44:22.769Z,14.70
2023-03-22T09:46:54.472Z,12.52
2023-03-22T09:49:26.272Z,9.13
2023-03-22T09:51:54.648Z,11.38
2023-03-22T09:54:21.750Z,13.70
2023-03-22T09:57:00.338Z,12.20
2023-03-22T09:59:36.183Z,10.73
2023-03-22T10:02:29.533Z,11.25
2023-03-22T10:05:42.268Z,12.73
2023-03-22T10:08:15.421Z,15.00
2023-03-22T10:10:43.231Z,14.25
2023-03-22T10:13:19.951Z,11.45
2023-03-22T10:15:59.212Z,15.23
2023-03-22T10:18:47.338Z,13.50
2023-03-22T10:21:16.871Z,13.43
2023-03-22T10:23:55.651Z,12.48
2023-03-22T10:26:45.744Z,11.60
2023-03-22T10:29:28.554Z,12.80
2023-03-22T10:31:55.647Z,12.13
2023-03-22T10:34:31.287Z,13.70
2023-03-22T10:37:02.335Z,11.70
2023-03-22T10:39:34.300Z,10.50
2023-03-22T10:42:10.764Z,13.07
2023-03-22T10:45:10.307Z,8.02
2023-03-22T10:48:39.065Z,9.60
2023-03-22T11:17:46.108Z,10.48
2023-03-22T11:20:19.337Z,10.48
2023-03-22T11:22:48.283Z,12.93
2023-03-22T11:25:20.999Z,11.35
2023-03-22T11:28:06.455Z,9.40
2023-03-22T11:30:34.215Z,10.88
2023-03-22T11:33:18.946Z,11.30
2023-03-22T11:35:48.597Z,10.38
2023-03-22T11:38:38.309Z,9.00
2023-03-22T11:43:40.836Z,9.48
2023-03-22T11:46:08.930Z,9.70
2023-03-22T11:48:37.590Z,10.55
2023-03-22T11:51:25.901Z,11.93
2023-03-22T11:53:57.113Z,13.63
2023-03-22T11:56:29.756Z,10.88
2023-03-22T11:59:04.077Z,7.25
2023-03-22T12:01:51.408Z,6.25
2023-03-22T12:04:27.045Z,7.43
2023-03-22T12:07:00.600Z,9.15
2023-03-22T12:10:02.128Z,8.45
2023-03-22T12:12:47.449Z,7.72
2023-03-22T12:15:24.010Z,9.45
2023-03-22T12:18:03.554Z,8.65
2023-03-22T12:20:42.073Z,12.02
2023-03-22T12:23:15.726Z,9.32
2023-03-22T12:25:49.467Z,9.20
2023-03-22T12:28:21.076Z,9.50
2023-03-22T12:30:54.518Z,10.00
2023-03-22T12:33:27.860Z,9.55
2023-03-22T12:36:04.614Z,9.98
2023-03-22T12:38:35.612Z,9.43
2023-03-22T12:41:07.360Z,9.93
2023-03-22T12:43:56.772Z,6.90
2023-03-22T12:46:31.732Z,9.73
2023-03-22T12:49:05.777Z,11.43
2023-03-22T12:51:32.971Z,10.52
2023-03-22T12:54:01.682Z,8.38
2023-03-22T12:56:45.179Z,7.67
2023-03-22T12:59:26.693Z,7.15
2023-03-22T13:01:59.491Z,7.40
2023-03-22T13:04:34.806Z,7.22
2023-03-22T13:07:13.719Z,5.30
2023-03-22T13:09:49.062Z,5.47
2023-03-22T13:12:18.529Z,5.20
2023-03-22T13:14:57.736Z,5.35
2023-03-22T13:17:24.973Z,6.00
2023-03-22T13:20:07.897Z,5.07
2023-03-22T13:22:38.164Z,4.93
2023-03-22T13:25:12.899Z,4.70
2023-03-22T13:27:45.521Z,5.60
2023-03-22T13:30:24.362Z,5.07
2023-03-22T13:33:20.799Z,6.13
2023-03-22T13:35:52.762Z,6.55
2023-03-22T13:38:35.490Z,11.18
2023-03-22T13:41:26.585Z,6.05
2023-03-22T13:43:57.198Z,8.48
2023-03-22T13:46:45.619Z,6.93
2023-03-22T13:49:22.427Z,5.45
2023-03-22T13:51:50.398Z,5.18
2023-03-22T13:54:32.818Z,5.18
2023-03-22T13:57:01.519Z,5.65
2023-03-22T14:00:08.887Z,7.32
2023-03-22T14:02:42.900Z,5.28
2023-03-22T14:05:16.573Z,7.28
2023-03-22T14:07:58.164Z,6.07
2023-03-22T14:10:31.064Z,3.90
2023-03-22T14:13:19.317Z,5.40
2023-03-22T14:15:50.729Z,5.85
2023-03-22T14:18:31.541Z,3.78
2023-03-22T14:21:01.606Z,5.55
