createdAt,value
2023-02-06T00:00:06.827Z,104212.91
2023-02-06T00:02:38.847Z,104204.25
2023-02-06T00:05:10.936Z,104210.22
2023-02-06T00:08:17.596Z,104206.84
2023-02-06T00:11:01.890Z,104203.91
2023-02-06T00:13:35.759Z,104205.69
2023-02-06T00:16:26.824Z,104197.81
2023-02-06T00:18:59.906Z,104192.53
2023-02-06T00:21:32.177Z,104196.16
2023-02-06T00:24:44.161Z,104194.47
2023-02-06T00:27:16.160Z,104199.50
2023-02-06T00:29:48.268Z,104204.56
2023-02-06T00:32:20.392Z,104202.09
2023-02-06T00:35:05.037Z,104206.47
2023-02-06T00:37:37.044Z,104212.53
2023-02-06T00:40:37.808Z,104224.44
2023-02-06T00:43:09.849Z,104219.91
2023-02-06T00:46:04.401Z,104205.09
2023-02-06T00:48:36.965Z,104214.50
2023-02-06T00:54:29.705Z,104206.63
2023-02-06T00:57:01.763Z,104200.56
2023-02-06T00:59:33.717Z,104197.97
2023-02-06T01:02:08.748Z,104191.78
2023-02-06T01:04:40.843Z,104193.34
2023-02-06T01:07:12.896Z,104201.88
2023-02-06T01:09:44.886Z,104207.03
2023-02-06T01:12:16.852Z,104197.63
2023-02-06T01:14:49.417Z,104194.25
2023-02-06T01:17:21.670Z,104197.63
2023-02-06T01:21:06.076Z,104194.91
2023-02-06T01:23:41.996Z,104199.66
2023-02-06T01:26:34.573Z,104206.50
2023-02-06T01:29:06.563Z,104207.41
2023-02-06T01:31:38.649Z,104208.19
2023-02-06T01:34:10.686Z,104206.50
2023-02-06T01:37:07.103Z,104197.38
2023-02-06T01:39:39.119Z,104200.19
2023-02-06T01:42:13.803Z,104200.97
2023-02-06T01:44:45.839Z,104195.81
2023-02-06T01:47:18.547Z,104196.06
2023-02-06T01:49:51.335Z,104193.34
2023-02-06T01:52:32.892Z,104190.78
2023-02-06T01:55:06.123Z,104196.47
2023-02-06T01:58:34.220Z,104193.59
2023-02-06T02:01:07.583Z,104195.03
2023-02-06T02:03:44.760Z,104203.69
2023-02-06T02:07:03.411Z,104207.16
2023-02-06T02:09:35.914Z,104196.97
2023-02-06T02:12:07.925Z,104199.66
2023-02-06T02:14:43.489Z,104194.38
2023-02-06T02:18:05.221Z,104198.91
2023-02-06T02:21:12.339Z,104191.19
2023-02-06T02:23:54.738Z,104193.75
2023-02-06T02:26:43.652Z,104192.97
2023-02-06T02:29:15.615Z,104192.06
2023-02-06T02:32:05.858Z,104193.75
2023-02-06T02:34:59.591Z,104191.00
2023-02-06T02:37:39.776Z,104184.06
2023-02-06T02:40:21.115Z,104179.66
2023-02-06T02:43:14.612Z,104176.97
2023-02-06T02:46:03.414Z,104175.41
2023-02-06T02:48:41.143Z,104176.19
2023-02-06T02:51:13.846Z,104184.69
2023-02-06T02:53:46.184Z,104196.72
2023-02-06T02:56:22.882Z,104187.94
2023-02-06T02:59:29.942Z,104187.03
2023-02-06T03:02:08.170Z,104181.63
2023-02-06T03:04:48.597Z,104190.16
2023-02-06T03:07:44.485Z,104195.44
2023-02-06T03:13:30.498Z,104201.38
2023-02-06T03:16:42.295Z,104204.84
2023-02-06T03:19:26.709Z,104203.94
2023-02-06T03:21:59.188Z,104209.75
2023-02-06T03:24:37.464Z,104208.75
2023-02-06T03:27:14.408Z,104207.72
2023-02-06T03:29:57.949Z,104211.72
2023-02-06T03:32:35.379Z,104216.09
2023-02-06T03:35:43.351Z,104218.44
2023-02-06T03:38:15.924Z,104209.66
2023-02-06T03:40:49.222Z,104222.69
2023-02-06T03:43:25.495Z,104225.78
2023-02-06T03:46:02.981Z,104223.22
2023-02-06T03:48:40.751Z,104208.38
2023-02-06T03:51:19.425Z,104198.56
2023-02-06T03:54:08.264Z,104195.09
2023-02-06T03:56:54.025Z,104207.09
2023-02-06T03:59:27.575Z,104211.47
2023-02-06T04:02:03.100Z,104206.44
2023-02-06T04:04:39.496Z,104207.59
2023-02-06T04:07:26.743Z,104205.53
2023-02-06T04:09:58.771Z,104211.72
2023-02-06T04:12:31.745Z,104216.22
2023-02-06T04:15:04.551Z,104227.72
2023-02-06T04:17:53.613Z,104218.41
2023-02-06T04:20:29.979Z,104217.22
2023-02-06T04:23:01.936Z,104217.59
2023-02-06T04:25:34.856Z,104227.03
2023-02-06T04:28:07.075Z,104221.47
2023-02-06T04:30:39.408Z,104215.91
2023-02-06T04:33:11.389Z,104213.94
2023-02-06T04:35:43.391Z,104211.19
2023-02-06T04:38:15.586Z,104204.97
2023-02-06T04:40:47.554Z,104213.19
2023-02-06T04:44:05.260Z,104207.63
2023-02-06T04:46:37.262Z,104201.25
2023-02-06T04:49:10.700Z,104189.47
2023-02-06T04:52:06.122Z,104200.97
2023-02-06T04:54:38.128Z,104189.97
2023-02-06T04:57:16.145Z,104176.41
2023-02-06T05:00:02.642Z,104171.72
2023-02-06T05:02:39.805Z,104173.63
2023-02-06T05:05:12.151Z,104167.56
2023-02-06T05:07:44.127Z,104164.06
2023-02-06T05:10:16.359Z,104160.47
2023-02-06T05:12:50.955Z,104161.78
2023-02-06T05:15:23.196Z,104152.00
2023-02-06T05:17:55.192Z,104145.28
2023-02-06T05:20:27.392Z,104142.72
2023-02-06T05:22:59.716Z,104146.19
2023-02-06T05:25:31.733Z,104151.63
2023-02-06T05:28:22.853Z,104147.84
2023-02-06T05:31:08.432Z,104156.88
2023-02-06T05:33:45.360Z,104158.00
2023-02-06T05:36:18.466Z,104162.38
2023-02-06T05:38:51.263Z,104155.88
2023-02-06T05:41:31.650Z,104150.72
2023-02-06T05:44:03.836Z,104151.63
2023-02-06T05:46:35.811Z,104148.91
2023-02-06T05:49:07.805Z,104152.03
2023-02-06T05:51:39.755Z,104153.06
2023-02-06T05:54:11.996Z,104158.22
2023-02-06T05:56:45.431Z,104161.84
2023-02-06T05:59:17.597Z,104150.72
2023-02-06T06:01:49.582Z,104142.19
2023-02-06T06:04:21.670Z,104143.31
2023-02-06T06:06:53.633Z,104152.75
2023-02-06T06:10:08.169Z,104147.16
2023-02-06T06:12:40.235Z,104151.78
2023-02-06T06:15:12.394Z,104144.25
2023-02-06T06:17:44.452Z,104149.78
2023-02-06T06:20:17.040Z,104152.47
2023-02-06T06:22:49.165Z,104163.59
2023-02-06T06:25:21.598Z,104158.56
2023-02-06T06:27:53.774Z,104154.28
2023-02-06T06:30:25.770Z,104159.81
2023-02-06T06:32:57.748Z,104173.63
2023-02-06T06:35:33.335Z,104173.75
2023-02-06T06:38:05.323Z,104163.63
2023-02-06T06:40:37.451Z,104159.38
2023-02-06T06:43:09.413Z,104157.00
2023-02-06T06:45:41.389Z,104158.94
2023-02-06T06:48:13.540Z,104168.88
2023-02-06T06:50:45.618Z,104174.03
2023-02-06T06:53:24.806Z,104174.50
2023-02-06T06:56:04.155Z,104174.75
2023-02-06T07:02:06.046Z,104180.50
2023-02-06T07:04:38.065Z,104183.97
2023-02-06T07:07:35.437Z,104187.59
2023-02-06T07:10:09.107Z,104174.75
2023-02-06T07:12:41.448Z,104179.81
2023-02-06T07:18:22.330Z,104175.88
2023-02-06T07:20:54.348Z,104186.59
2023-02-06T07:23:29.584Z,104181.06
2023-02-06T07:26:02.454Z,104189.06
2023-02-06T07:28:34.593Z,104185.69
2023-02-06T07:31:08.210Z,104194.81
2023-02-06T07:33:40.181Z,104195.84
2023-02-06T07:36:14.358Z,104194.38
2023-02-06T07:41:39.633Z,104183.44
2023-02-06T07:44:11.803Z,104193.91
2023-02-06T07:46:44.911Z,104192.34
2023-02-06T07:49:16.901Z,104188.19
2023-02-06T07:51:49.139Z,104200.47
2023-02-06T07:54:21.235Z,104201.50
2023-02-06T07:56:53.220Z,104203.88
2023-02-06T07:59:25.622Z,104204.44
2023-02-06T08:01:58.435Z,104210.16
2023-02-06T08:04:35.278Z,104195.19
2023-02-06T08:07:16.260Z,104204.19
2023-02-06T08:09:48.271Z,104209.81
2023-02-06T08:12:20.304Z,104204.38
2023-02-06T08:14:52.376Z,104201.91
2023-02-06T08:17:24.733Z,104193.00
2023-02-06T08:19:56.739Z,104195.03
2023-02-06T08:22:30.309Z,104192.88
2023-02-06T08:25:02.373Z,104196.59
2023-02-06T08:27:34.359Z,104203.00
2023-02-06T08:30:07.111Z,104202.22
2023-02-06T08:32:39.390Z,104201.31
2023-02-06T08:38:08.974Z,104207.75
2023-02-06T08:40:40.937Z,104200.97
2023-02-06T08:43:12.992Z,104205.59
2023-02-06T08:45:52.272Z,104206.16
2023-02-06T08:49:07.516Z,104206.38
2023-02-06T08:51:39.513Z,104194.19
2023-02-06T08:54:16.179Z,104201.81
2023-02-06T08:56:49.970Z,104196.16
2023-02-06T08:59:22.253Z,104201.88
2023-02-06T09:01:54.228Z,104201.38
2023-02-06T09:04:31.922Z,104204.41
2023-02-06T09:07:04.117Z,104204.25
2023-02-06T09:09:36.167Z,104206.50
2023-02-06T09:12:31.766Z,104212.03
2023-02-06T09:15:20.227Z,104206.56
2023-02-06T09:17:58.836Z,104210.38
2023-02-06T09:20:30.877Z,104204.00
2023-02-06T09:23:02.986Z,104209.28
2023-02-06T09:25:35.539Z,104211.59
2023-02-06T09:28:38.216Z,104204.84
2023-02-06T09:31:10.896Z,104210.44
2023-02-06T09:33:42.983Z,104197.06
2023-02-06T09:36:20.855Z,104194.78
2023-02-06T09:38:54.045Z,104190.53
2023-02-06T09:41:43.908Z,104187.06
2023-02-06T09:44:22.942Z,104187.59
2023-02-06T09:47:06.273Z,104201.84
2023-02-06T09:49:57.787Z,104196.63
2023-02-06T09:53:07.445Z,104193.25
2023-02-06T09:55:46.438Z,104201.63
2023-02-06T09:58:35.200Z,104200.44
2023-02-06T10:01:46.910Z,104197.53
2023-02-06T10:04:57.799Z,104191.84
2023-02-06T10:07:37.400Z,104196.03
2023-02-06T10:10:38.196Z,104204.03
2023-02-06T10:13:20.084Z,104196.31
2023-02-06T10:15:59.640Z,104192.13
2023-02-06T10:18:54.794Z,104186.72
2023-02-06T10:21:39.031Z,104183.84
2023-02-06T10:24:14.054Z,104184.44
2023-02-06T10:26:48.182Z,104190.94
2023-02-06T10:29:32.169Z,104200.13
2023-02-06T10:32:40.136Z,104202.03
2023-02-06T10:36:23.349Z,104197.88
2023-02-06T10:39:43.069Z,104213.56
2023-02-06T10:42:41.192Z,104211.66
2023-02-06T10:45:36.085Z,104206.97
2023-02-06T10:48:30.865Z,104208.25
2023-02-06T10:51:37.851Z,104208.75
2023-02-06T10:54:19.778Z,104199.13
2023-02-06T10:56:54.839Z,104202.50
2023-02-06T10:59:53.579Z,104195.72
2023-02-06T11:05:50.132Z,104192.81
2023-02-06T11:08:26.667Z,104186.91
2023-02-06T11:10:58.981Z,104179.22
2023-02-06T11:13:37.340Z,104187.19
2023-02-06T11:16:16.514Z,104187.38
2023-02-06T11:18:50.262Z,104192.72
2023-02-06T11:21:51.146Z,104186.47
2023-02-06T11:24:25.518Z,104190.06
2023-02-06T11:27:20.599Z,104188.47
2023-02-06T11:29:52.826Z,104182.44
2023-02-06T11:32:52.700Z,104177.97
2023-02-06T11:35:46.393Z,104180.22
2023-02-06T11:38:25.605Z,104178.38
2023-02-06T11:41:09.392Z,104175.63
2023-02-06T11:43:41.275Z,104176.91
2023-02-06T11:46:20.302Z,104177.19
2023-02-06T11:49:07.647Z,104176.16
2023-02-06T11:51:56.788Z,104161.69
2023-02-06T11:54:36.089Z,104163.59
2023-02-06T11:57:23.181Z,104166.09
2023-02-06T11:59:59.906Z,104175.81
2023-02-06T12:02:39.039Z,104168.34
2023-02-06T12:05:17.590Z,104167.34
2023-02-06T12:08:13.178Z,104175.47
2023-02-06T12:11:00.087Z,104175.22
2023-02-06T12:13:43.275Z,104168.16
2023-02-06T12:16:15.606Z,104167.03
2023-02-06T12:18:55.201Z,104160.53
2023-02-06T12:37:26.984Z,104144.53
2023-02-06T12:40:00.633Z,104146.34
2023-02-06T12:42:43.899Z,104151.91
2023-02-06T12:46:01.371Z,104141.13
2023-02-06T12:49:03.075Z,104145.72
2023-02-06T12:51:40.464Z,104151.09
2023-02-06T12:54:26.564Z,104147.16
2023-02-06T12:57:13.985Z,104147.88
2023-02-06T13:00:28.930Z,104143.38
2023-02-06T13:03:26.122Z,104134.38
2023-02-06T13:06:16.129Z,104137.72
2023-02-06T13:08:59.782Z,104139.59
2023-02-06T13:11:40.574Z,104144.31
2023-02-06T13:14:28.471Z,104134.75
2023-02-06T13:17:11.925Z,104129.63
2023-02-06T13:19:43.998Z,104126.69
2023-02-06T13:22:44.877Z,104124.16
2023-02-06T13:25:26.299Z,104121.25
2023-02-06T13:31:41.573Z,104123.72
2023-02-06T13:34:17.632Z,104130.91
2023-02-06T13:36:59.688Z,104133.66
2023-02-06T13:39:33.462Z,104132.50
2023-02-06T13:42:35.713Z,104141.84
2023-02-06T13:45:17.474Z,104133.31
2023-02-06T13:48:28.627Z,104142.66
2023-02-06T13:51:24.646Z,104142.56
2023-02-06T13:54:45.175Z,104148.34
2023-02-06T13:57:38.204Z,104155.78
2023-02-06T14:00:23.655Z,104157.50
2023-02-06T14:03:29.741Z,104162.06
2023-02-06T14:06:17.515Z,104162.97
2023-02-06T14:09:08.938Z,104166.59
2023-02-06T14:12:29.039Z,104162.69
2023-02-06T14:15:46.160Z,104163.69
2023-02-06T14:18:20.893Z,104158.00
2023-02-06T14:21:20.866Z,104161.38
2023-02-06T14:24:39.147Z,104156.69
2023-02-06T14:27:49.768Z,104165.00
2023-02-06T14:30:47.974Z,104166.44
2023-02-06T14:33:40.641Z,104167.16
2023-02-06T14:36:25.780Z,104166.06
2023-02-06T14:39:08.387Z,104167.84
2023-02-06T14:41:40.630Z,104159.25
2023-02-06T14:44:22.015Z,104166.16
2023-02-06T14:46:54.048Z,104158.97
2023-02-06T14:49:36.344Z,104164.34
2023-02-06T14:52:19.101Z,104165.91
2023-02-06T14:54:51.751Z,104165.00
2023-02-06T14:57:30.830Z,104164.31
2023-02-06T15:00:18.617Z,104155.25
2023-02-06T15:03:26.737Z,104155.06
2023-02-06T15:06:09.053Z,104153.09
2023-02-06T15:08:50.068Z,104148.22
2023-02-06T15:11:32.692Z,104143.34
2023-02-06T15:14:24.827Z,104139.09
2023-02-06T15:16:59.828Z,104135.09
2023-02-06T15:19:35.574Z,104136.41
2023-02-06T15:22:52.596Z,104141.03
2023-02-06T15:25:36.635Z,104137.78
2023-02-06T15:28:26.875Z,104136.38
2023-02-06T15:31:21.306Z,104135.91
2023-02-06T15:33:57.725Z,104135.72
2023-02-06T15:37:45.797Z,104135.13
2023-02-06T15:40:31.046Z,104141.63
2023-02-06T15:43:03.806Z,104137.91
2023-02-06T15:45:39.672Z,104128.19
2023-02-06T15:48:24.870Z,104128.81
2023-02-06T15:52:03.892Z,104129.31
2023-02-06T15:54:35.943Z,104118.41
2023-02-06T15:57:34.496Z,104113.81
2023-02-06T16:00:23.520Z,104124.72
2023-02-06T16:03:16.865Z,104117.41
2023-02-06T16:05:49.217Z,104127.50
2023-02-06T16:08:35.617Z,104121.91
2023-02-06T16:11:30.875Z,104123.28
2023-02-06T16:14:03.703Z,104113.41
2023-02-06T16:16:36.872Z,104122.53
2023-02-06T16:19:35.809Z,104137.78
2023-02-06T16:22:24.694Z,104128.78
2023-02-06T16:25:31.205Z,104135.16
2023-02-06T16:28:03.248Z,104128.75
2023-02-06T16:30:36.749Z,104129.34
2023-02-06T16:33:26.132Z,104130.63
2023-02-06T16:35:58.095Z,104125.09
2023-02-06T16:38:30.340Z,104136.97
2023-02-06T16:41:02.472Z,104138.34
2023-02-06T16:43:34.688Z,104135.44
2023-02-06T16:46:06.837Z,104145.59
2023-02-06T16:48:40.681Z,104145.38
2023-02-06T16:51:17.383Z,104151.16
2023-02-06T16:53:50.471Z,104154.44
2023-02-06T16:56:22.482Z,104159.25
2023-02-06T16:58:56.463Z,104157.34
2023-02-06T17:01:29.802Z,104164.13
2023-02-06T17:04:01.878Z,104165.59
2023-02-06T17:06:35.461Z,104173.16
2023-02-06T17:09:11.037Z,104177.22
2023-02-06T17:11:43.095Z,104166.53
2023-02-06T17:17:03.504Z,104165.97
2023-02-06T17:19:49.692Z,104169.34
2023-02-06T17:22:21.773Z,104177.59
2023-02-06T17:24:53.951Z,104178.28
2023-02-06T17:27:26.021Z,104188.53
2023-02-06T17:29:58.017Z,104187.28
2023-02-06T17:32:30.031Z,104194.16
2023-02-06T17:35:02.626Z,104193.03
2023-02-06T17:37:34.683Z,104187.63
2023-02-06T17:40:08.150Z,104193.38
2023-02-06T17:42:40.216Z,104195.75
2023-02-06T17:45:12.949Z,104200.72
2023-02-06T17:47:45.316Z,104201.13
2023-02-06T17:50:23.240Z,104210.47
2023-02-06T17:52:57.514Z,104211.38
2023-02-06T17:55:29.641Z,104206.09
2023-02-06T17:58:04.356Z,104200.69
2023-02-06T18:00:36.827Z,104202.94
2023-02-06T18:03:17.198Z,104206.97
2023-02-06T18:05:58.316Z,104193.00
2023-02-06T18:08:30.693Z,104201.34
2023-02-06T18:11:16.789Z,104200.31
2023-02-06T18:13:50.313Z,104202.00
2023-02-06T18:16:46.291Z,104198.28
2023-02-06T18:19:23.912Z,104204.16
2023-02-06T18:22:15.945Z,104211.69
2023-02-06T18:24:49.672Z,104207.97
2023-02-06T18:27:23.351Z,104198.41
2023-02-06T18:29:55.620Z,104208.63
2023-02-06T18:32:28.669Z,104201.53
2023-02-06T18:35:00.863Z,104201.44
2023-02-06T18:40:43.175Z,104203.66
2023-02-06T18:43:46.001Z,104218.97
2023-02-06T18:46:48.747Z,104208.38
2023-02-06T18:49:20.842Z,104210.72
2023-02-06T18:51:52.852Z,104209.72
2023-02-06T18:54:25.049Z,104206.09
2023-02-06T18:57:18.690Z,104205.72
2023-02-06T18:59:51.469Z,104209.88
2023-02-06T19:02:23.977Z,104207.06
2023-02-06T19:05:00.797Z,104205.25
2023-02-06T19:07:33.095Z,104193.78
2023-02-06T19:10:10.837Z,104204.91
2023-02-06T19:12:43.080Z,104200.41
2023-02-06T19:15:17.787Z,104206.25
2023-02-06T19:17:50.327Z,104203.41
2023-02-06T19:20:22.344Z,104208.59
2023-02-06T19:22:55.236Z,104214.53
2023-02-06T19:25:27.298Z,104203.72
2023-02-06T19:27:59.347Z,104213.94
2023-02-06T19:30:32.570Z,104212.16
2023-02-06T19:33:04.740Z,104214.63
2023-02-06T19:35:41.062Z,104215.16
2023-02-06T19:38:13.145Z,104211.69
2023-02-06T19:40:47.579Z,104218.53
2023-02-06T19:43:20.032Z,104220.75
2023-02-06T19:45:52.808Z,104218.94
2023-02-06T19:48:24.927Z,104219.38
2023-02-06T19:51:09.120Z,104211.63
2023-02-06T19:53:45.915Z,104220.03
2023-02-06T19:56:31.013Z,104222.63
2023-02-06T19:59:07.867Z,104225.38
2023-02-06T20:01:39.979Z,104221.13
2023-02-06T20:04:12.705Z,104230.44
2023-02-06T20:06:44.938Z,104226.81
2023-02-06T20:10:19.635Z,104230.19
2023-02-06T20:13:31.700Z,104233.56
2023-02-06T20:16:10.806Z,104231.53
2023-02-06T20:18:42.791Z,104228.28
2023-02-06T20:22:17.631Z,104235.91
2023-02-06T20:24:51.564Z,104246.00
2023-02-06T20:27:23.549Z,104244.38
2023-02-06T20:29:55.575Z,104245.25
2023-02-06T20:32:27.786Z,104237.03
2023-02-06T20:35:00.056Z,104237.56
2023-02-06T20:38:15.991Z,104240.91
2023-02-06T20:40:51.788Z,104243.25
2023-02-06T20:46:44.790Z,104253.75
2023-02-06T20:49:25.141Z,104248.69
2023-02-06T20:51:57.637Z,104243.69
2023-02-06T20:54:30.900Z,104245.25
2023-02-06T20:57:03.426Z,104252.19
2023-02-06T20:59:35.472Z,104251.72
2023-02-06T21:02:10.619Z,104253.63
2023-02-06T21:04:42.962Z,104258.03
2023-02-06T21:11:01.704Z,104256.47
2023-02-06T21:13:35.102Z,104257.09
2023-02-06T21:16:08.378Z,104254.66
2023-02-06T21:18:42.854Z,104254.41
2023-02-06T21:21:15.571Z,104247.06
2023-02-06T21:23:48.129Z,104254.03
2023-02-06T21:26:20.301Z,104258.81
2023-02-06T21:28:52.838Z,104255.31
2023-02-06T21:31:36.910Z,104259.31
2023-02-06T21:34:25.898Z,104261.13
2023-02-06T21:36:58.009Z,104261.25
2023-02-06T21:39:45.565Z,104259.06
2023-02-06T21:42:20.570Z,104265.00
2023-02-06T21:44:52.843Z,104261.53
2023-02-06T21:47:24.823Z,104263.72
2023-02-06T21:49:56.832Z,104274.44
2023-02-06T21:52:42.669Z,104264.50
2023-02-06T21:55:15.150Z,104269.91
2023-02-06T21:57:47.237Z,104275.72
2023-02-06T22:00:20.041Z,104269.41
2023-02-06T22:02:52.154Z,104273.53
2023-02-06T22:05:24.207Z,104277.16
2023-02-06T22:07:58.365Z,104280.50
2023-02-06T22:10:30.757Z,104275.84
2023-02-06T22:13:05.273Z,104287.72
2023-02-06T22:15:37.719Z,104286.31
2023-02-06T22:18:10.266Z,104291.31
2023-02-06T22:20:42.301Z,104294.03
2023-02-06T22:23:14.653Z,104290.03
2023-02-06T22:25:48.148Z,104294.75
2023-02-06T22:28:20.262Z,104305.97
2023-02-06T22:30:52.655Z,104298.13
2023-02-06T22:33:24.751Z,104302.38
2023-02-06T22:35:56.722Z,104293.25
2023-02-06T22:38:28.761Z,104302.66
2023-02-06T22:41:07.332Z,104303.69
2023-02-06T22:43:40.004Z,104307.81
2023-02-06T22:46:26.816Z,104309.63
2023-02-06T22:48:59.726Z,104301.34
2023-02-06T22:51:32.853Z,104303.78
2023-02-06T22:54:10.153Z,104302.88
2023-02-06T22:56:43.622Z,104303.66
2023-02-06T22:59:27.210Z,104315.50
2023-02-06T23:01:59.364Z,104305.69
2023-02-06T23:04:35.102Z,104303.13
2023-02-06T23:07:07.639Z,104301.44
2023-02-06T23:09:40.655Z,104305.97
2023-02-06T23:12:13.803Z,104304.16
2023-02-06T23:14:48.871Z,104296.56
2023-02-06T23:17:21.069Z,104300.81
2023-02-06T23:19:53.308Z,104299.78
2023-02-06T23:22:25.609Z,104288.56
2023-02-06T23:24:57.731Z,104297.31
2023-02-06T23:27:30.416Z,104295.38
2023-02-06T23:30:02.473Z,104298.09
2023-02-06T23:32:34.551Z,104292.94
2023-02-06T23:35:07.097Z,104291.13
2023-02-06T23:37:39.925Z,104295.38
2023-02-06T23:40:12.123Z,104291.78
2023-02-06T23:42:44.345Z,104294.34
2023-02-06T23:45:16.556Z,104286.34
2023-02-06T23:47:51.379Z,104289.84
2023-02-06T23:50:25.040Z,104288.03
2023-02-06T23:52:57.094Z,104289.94
2023-02-06T23:55:31.735Z,104284.66
2023-02-06T23:58:04.360Z,104280.41
