createdAt,value
2022-09-14T00:00:20.965Z,100155.50
2022-09-14T00:00:42.600Z,100160.91
2022-09-14T00:01:24.377Z,100155.50
2022-09-14T00:01:48.818Z,100147.38
2022-09-14T00:02:10.663Z,100144.69
2022-09-14T00:02:32.619Z,100146.66
2022-09-14T00:02:54.907Z,100142.97
2022-09-14T00:03:18.014Z,100155.50
2022-09-14T00:03:40.794Z,100150.22
2022-09-14T00:04:05.639Z,100145.66
2022-09-14T00:04:27.696Z,100150.22
2022-09-14T00:04:51.281Z,100148.66
2022-09-14T00:05:13.923Z,100146.81
2022-09-14T00:05:35.953Z,100149.34
2022-09-14T00:06:03.660Z,100144.97
2022-09-14T00:06:27.025Z,100146.09
2022-09-14T00:06:49.137Z,100154.06
2022-09-14T00:07:10.944Z,100142.38
2022-09-14T00:07:32.501Z,100142.38
2022-09-14T00:07:55.079Z,100143.94
2022-09-14T00:08:16.717Z,100135.81
2022-09-14T00:08:38.662Z,100143.94
2022-09-14T00:09:01.681Z,100135.69
2022-09-14T00:09:25.989Z,100140.97
2022-09-14T00:09:49.216Z,100137.28
2022-09-14T00:10:11.047Z,100135.56
2022-09-14T00:10:32.792Z,100133.72
2022-09-14T00:10:54.425Z,100131.88
2022-09-14T00:11:16.977Z,100132.84
2022-09-14T00:11:38.797Z,100134.69
2022-09-14T00:12:01.974Z,100134.56
2022-09-14T00:12:24.977Z,100131.00
2022-09-14T00:12:46.547Z,100131.00
2022-09-14T00:13:09.929Z,100138.97
2022-09-14T00:13:31.600Z,100137.28
2022-09-14T00:13:54.272Z,100130.28
2022-09-14T00:14:16.801Z,100137.41
2022-09-14T00:14:39.404Z,100131.44
2022-09-14T00:15:01.036Z,100130.72
2022-09-14T00:15:22.643Z,100136.00
2022-09-14T00:15:45.046Z,100132.41
2022-09-14T00:16:11.416Z,100135.81
2022-09-14T00:16:36.689Z,100137.84
2022-09-14T00:16:58.384Z,100136.13
2022-09-14T00:17:20.977Z,100141.81
2022-09-14T00:17:42.645Z,100138.34
2022-09-14T00:18:06.761Z,100132.94
2022-09-14T00:18:28.998Z,100131.22
2022-09-14T00:18:51.426Z,100122.25
2022-09-14T00:19:19.158Z,100123.09
2022-09-14T00:19:40.817Z,100128.81
2022-09-14T00:20:02.694Z,100122.53
2022-09-14T00:20:24.332Z,100119.69
2022-09-14T00:20:45.924Z,100115.16
2022-09-14T00:21:11.037Z,100117.84
2022-09-14T00:21:33.516Z,100114.13
2022-09-14T00:21:58.120Z,100114.28
2022-09-14T00:22:20.894Z,100106.19
2022-09-14T00:22:42.489Z,100102.22
2022-09-14T00:23:04.901Z,100097.88
2022-09-14T00:23:26.527Z,100103.47
2022-09-14T00:24:35.859Z,100106.63
2022-09-14T00:24:57.492Z,100099.50
2022-09-14T00:25:19.129Z,100098.91
2022-09-14T00:25:40.753Z,100074.53
2022-09-14T00:26:06.132Z,100088.22
2022-09-14T00:26:31.026Z,100099.16
2022-09-14T00:26:53.765Z,100100.47
2022-09-14T00:27:16.722Z,100107.47
2022-09-14T00:27:38.304Z,100111.00
2022-09-14T00:28:01.276Z,100103.88
2022-09-14T00:28:22.874Z,100111.28
2022-09-14T00:28:46.911Z,100107.03
2022-09-14T00:29:08.573Z,100093.31
2022-09-14T00:29:33.309Z,100104.88
2022-09-14T00:29:54.933Z,100082.50
2022-09-14T00:30:16.857Z,100105.00
2022-09-14T00:30:41.527Z,100108.44
2022-09-14T00:31:03.930Z,100107.59
2022-09-14T00:31:27.017Z,100113.84
2022-09-14T00:31:48.700Z,100103.28
2022-09-14T00:32:10.408Z,100108.44
2022-09-14T00:32:32.353Z,100100.31
2022-09-14T00:32:55.949Z,100104.16
2022-09-14T00:33:17.755Z,100101.19
2022-09-14T00:33:42.242Z,100104.75
2022-09-14T00:34:04.783Z,100097.75
2022-09-14T00:34:28.597Z,100097.19
2022-09-14T00:34:50.320Z,100108.56
2022-09-14T00:35:11.943Z,100106.84
2022-09-14T00:35:35.567Z,100107.72
2022-09-14T00:36:04.569Z,100097.19
2022-09-14T00:36:28.662Z,100104.88
2022-09-14T00:36:51.613Z,100101.19
2022-09-14T00:37:14.130Z,100101.88
2022-09-14T00:37:35.712Z,100083.66
2022-09-14T00:37:58.289Z,100099.03
2022-09-14T00:38:20.120Z,100100.47
2022-09-14T00:38:42.458Z,100099.34
2022-09-14T00:39:05.313Z,100099.47
2022-09-14T00:39:28.991Z,100102.03
2022-09-14T00:39:50.807Z,100098.59
2022-09-14T00:40:12.725Z,100094.91
2022-09-14T00:40:34.405Z,100094.75
2022-09-14T00:40:59.050Z,100097.44
2022-09-14T00:41:23.913Z,100099.59
2022-09-14T00:41:49.329Z,100102.31
2022-09-14T00:42:19.361Z,100096.47
2022-09-14T00:42:41.942Z,100099.31
2022-09-14T00:43:03.921Z,100102.16
2022-09-14T00:43:25.596Z,100105.72
2022-09-14T00:43:56.165Z,100098.47
2022-09-14T00:44:56.480Z,100107.28
2022-09-14T00:45:21.415Z,100097.59
2022-09-14T00:45:43.094Z,100101.31
2022-09-14T00:46:04.781Z,100107.69
2022-09-14T00:46:29.548Z,100105.84
2022-09-14T00:46:54.484Z,100098.59
2022-09-14T00:47:17.221Z,100109.28
2022-09-14T00:47:40.865Z,100088.88
2022-09-14T00:48:03.441Z,100100.44
2022-09-14T00:48:25.752Z,100091.59
2022-09-14T00:48:47.476Z,100099.88
2022-09-14T00:49:12.978Z,100088.47
2022-09-14T00:49:37.888Z,100088.31
2022-09-14T00:50:03.886Z,100095.59
2022-09-14T00:50:26.032Z,100087.34
2022-09-14T00:50:47.932Z,100087.22
2022-09-14T00:51:09.572Z,100084.50
2022-09-14T00:51:34.587Z,100077.38
2022-09-14T00:52:03.778Z,100083.91
2022-09-14T00:52:28.285Z,100078.78
2022-09-14T00:52:51.694Z,100085.63
2022-09-14T00:53:13.402Z,100081.38
2022-09-14T00:53:35.024Z,100077.69
2022-09-14T00:53:56.904Z,100084.63
2022-09-14T00:54:19.168Z,100083.91
2022-09-14T00:54:43.325Z,100073.69
2022-09-14T00:55:08.993Z,100091.34
2022-09-14T00:55:31.579Z,100072.94
2022-09-14T00:55:54.988Z,100086.34
2022-09-14T00:56:16.802Z,100091.03
2022-09-14T00:56:39.281Z,100077.94
2022-09-14T00:57:03.649Z,100090.47
2022-09-14T00:57:30.356Z,100082.06
2022-09-14T00:57:55.313Z,100090.03
2022-09-14T00:58:16.920Z,100086.19
2022-09-14T00:58:38.828Z,100090.78
2022-09-14T00:59:06.965Z,100089.91
2022-09-14T00:59:32.620Z,100086.59
2022-09-14T00:59:56.717Z,100095.03
2022-09-14T01:00:21.004Z,100077.06
2022-09-14T01:00:42.912Z,100098.16
2022-09-14T01:01:04.775Z,100100.72
2022-09-14T01:01:28.297Z,100090.91
2022-09-14T01:01:50.761Z,100093.47
2022-09-14T01:02:15.725Z,100095.75
2022-09-14T01:02:38.351Z,100094.31
2022-09-14T01:03:01.818Z,100097.00
2022-09-14T01:03:23.458Z,100096.03
2022-09-14T01:03:45.173Z,100093.31
2022-09-14T01:04:06.992Z,100093.19
2022-09-14T01:04:28.824Z,100094.03
2022-09-14T01:04:52.118Z,100090.59
2022-09-14T01:05:14.697Z,100093.31
2022-09-14T01:05:49.585Z,100080.22
2022-09-14T01:06:19.254Z,100083.47
2022-09-14T01:06:49.977Z,100085.50
2022-09-14T01:07:24.874Z,100091.34
2022-09-14T01:08:10.849Z,100085.94
2022-09-14T01:08:43.945Z,100091.03
2022-09-14T01:09:18.096Z,100089.31
2022-09-14T01:09:46.040Z,100091.78
2022-09-14T01:10:21.805Z,100079.66
2022-09-14T01:10:59.813Z,100083.91
2022-09-14T01:11:39.771Z,100084.78
2022-09-14T01:12:13.885Z,100084.63
2022-09-14T01:12:48.155Z,100075.97
2022-09-14T01:13:25.849Z,100077.81
2022-09-14T01:13:59.759Z,100076.81
2022-09-14T01:14:31.637Z,100079.34
2022-09-14T01:15:02.583Z,100072.81
2022-09-14T01:15:29.113Z,100062.13
2022-09-14T01:16:07.788Z,100075.78
2022-09-14T01:16:34.319Z,100061.56
2022-09-14T01:17:03.789Z,100064.28
2022-09-14T01:17:34.908Z,100077.69
2022-09-14T01:18:03.056Z,100061.44
2022-09-14T01:18:34.006Z,100073.81
2022-09-14T01:18:58.155Z,100059.56
2022-09-14T01:19:26.092Z,100075.09
2022-09-14T01:20:10.875Z,100070.38
2022-09-14T01:20:39.648Z,100067.53
2022-09-14T01:21:11.258Z,100059.84
2022-09-14T01:21:35.553Z,100063.97
2022-09-14T01:22:07.809Z,100072.66
2022-09-14T01:22:37.374Z,100068.28
2022-09-14T01:23:09.987Z,100074.38
2022-09-14T01:23:41.271Z,100055.75
2022-09-14T01:24:14.457Z,100068.97
2022-09-14T01:24:43.510Z,100064.84
2022-09-14T01:25:15.085Z,100066.13
2022-09-14T01:26:19.110Z,100079.22
2022-09-14T01:27:00.291Z,100077.06
2022-09-14T01:27:28.816Z,100070.38
2022-09-14T01:27:52.848Z,100075.38
2022-09-14T01:28:22.998Z,100051.00
2022-09-14T01:28:51.704Z,100043.72
2022-09-14T01:29:16.583Z,100076.22
2022-09-14T01:29:45.680Z,100076.09
2022-09-14T01:30:10.414Z,100042.75
2022-09-14T01:30:34.599Z,100031.34
2022-09-14T01:30:58.714Z,100067.84
2022-09-14T01:31:28.500Z,100078.50
2022-09-14T01:31:56.729Z,100072.25
2022-09-14T01:32:22.581Z,100040.47
2022-09-14T01:32:52.262Z,100062.56
2022-09-14T01:33:17.935Z,100071.13
2022-09-14T01:33:44.277Z,100047.59
2022-09-14T01:34:12.941Z,100065.56
2022-09-14T01:34:40.668Z,100077.25
2022-09-14T01:35:15.687Z,100075.25
2022-09-14T01:35:42.497Z,100071.84
2022-09-14T01:36:08.929Z,100043.06
2022-09-14T01:36:34.633Z,100049.03
2022-09-14T01:37:01.881Z,100076.22
2022-09-14T01:37:28.708Z,100073.41
2022-09-14T01:37:54.941Z,100070.38
2022-09-14T01:38:22.104Z,100081.66
2022-09-14T01:38:48.050Z,100080.78
2022-09-14T01:39:11.117Z,100082.66
2022-09-14T01:39:35.504Z,100066.56
2022-09-14T01:40:01.273Z,100084.50
2022-09-14T01:40:29.230Z,100080.78
2022-09-14T01:40:52.292Z,100077.09
2022-09-14T01:41:20.351Z,100083.50
2022-09-14T01:41:42.637Z,100082.94
2022-09-14T01:42:06.924Z,100081.22
2022-09-14T01:42:32.533Z,100072.41
2022-09-14T01:42:58.789Z,100078.78
2022-09-14T01:43:25.046Z,100079.94
2022-09-14T01:43:50.234Z,100083.63
2022-09-14T01:44:18.169Z,100069.50
2022-09-14T01:44:44.488Z,100082.50
2022-09-14T01:45:10.921Z,100083.34
2022-09-14T01:45:34.697Z,100086.78
2022-09-14T01:46:01.115Z,100082.22
2022-09-14T01:46:26.404Z,100083.22
2022-09-14T01:46:53.161Z,100080.78
2022-09-14T01:47:17.700Z,100087.78
2022-09-14T01:47:49.039Z,100084.22
2022-09-14T01:48:14.468Z,100092.44
2022-09-14T01:48:39.933Z,100076.81
2022-09-14T01:49:07.763Z,100065.13
2022-09-14T01:49:35.569Z,100096.03
2022-09-14T01:50:02.547Z,100055.69
2022-09-14T01:50:28.402Z,100078.78
2022-09-14T01:50:55.516Z,100076.22
2022-09-14T01:51:23.002Z,100057.56
2022-09-14T01:51:46.897Z,100091.34
2022-09-14T01:52:17.162Z,100084.06
2022-09-14T01:52:43.441Z,100092.19
2022-09-14T01:53:09.637Z,100086.59
2022-09-14T01:53:37.721Z,100078.78
2022-09-14T01:54:07.726Z,100087.91
2022-09-14T01:54:34.715Z,100082.50
2022-09-14T01:55:01.459Z,100066.22
2022-09-14T01:55:28.183Z,100052.81
2022-09-14T01:55:56.268Z,100105.56
2022-09-14T01:56:23.063Z,100096.75
2022-09-14T01:56:50.024Z,100094.47
2022-09-14T01:57:18.569Z,100055.41
2022-09-14T01:57:46.278Z,100096.19
2022-09-14T01:58:12.256Z,100091.03
2022-09-14T01:58:40.330Z,100097.88
2022-09-14T01:59:08.371Z,100096.88
2022-09-14T01:59:37.282Z,100096.19
2022-09-14T02:00:03.061Z,100087.91
2022-09-14T02:00:28.528Z,100091.59
2022-09-14T02:00:53.870Z,100095.34
2022-09-14T02:01:19.094Z,100101.59
2022-09-14T02:01:50.644Z,100096.03
2022-09-14T02:02:19.627Z,100097.19
2022-09-14T02:02:46.714Z,100092.75
2022-09-14T02:03:13.756Z,100089.75
2022-09-14T02:03:40.207Z,100094.47
2022-09-14T02:04:07.404Z,100099.03
2022-09-14T02:04:36.341Z,100081.19
2022-09-14T02:05:03.269Z,100089.91
2022-09-14T02:05:29.707Z,100088.75
2022-09-14T02:06:00.493Z,100092.19
2022-09-14T02:06:28.371Z,100081.38
2022-09-14T02:06:51.426Z,100083.09
2022-09-14T02:07:13.955Z,100088.50
2022-09-14T02:07:37.586Z,100079.09
2022-09-14T02:08:00.699Z,100078.06
2022-09-14T02:08:22.881Z,100080.38
2022-09-14T02:08:44.591Z,100072.41
2022-09-14T02:09:09.174Z,100082.22
2022-09-14T02:09:31.890Z,100073.94
2022-09-14T02:09:55.277Z,100072.66
2022-09-14T02:10:17.505Z,100055.56
2022-09-14T02:10:39.280Z,100085.94
2022-09-14T02:11:04.015Z,100083.34
2022-09-14T02:11:25.660Z,100082.66
2022-09-14T02:11:47.419Z,100073.81
2022-09-14T02:12:09.112Z,100078.34
2022-09-14T02:12:31.278Z,100082.91
2022-09-14T02:12:56.678Z,100078.34
2022-09-14T02:13:18.341Z,100081.19
2022-09-14T02:13:40.067Z,100067.84
2022-09-14T02:14:02.232Z,100077.38
2022-09-14T02:14:23.925Z,100080.78
2022-09-14T02:14:47.837Z,100076.22
2022-09-14T02:15:12.724Z,100080.78
2022-09-14T02:15:35.847Z,100074.53
2022-09-14T02:15:57.569Z,100060.84
2022-09-14T02:16:22.051Z,100075.66
2022-09-14T02:16:46.225Z,100070.53
2022-09-14T02:17:09.152Z,100069.69
2022-09-14T02:17:32.212Z,100067.41
2022-09-14T02:17:54.415Z,100065.13
2022-09-14T02:18:16.812Z,100075.94
2022-09-14T02:18:40.056Z,100068.09
2022-09-14T02:19:01.971Z,100053.69
2022-09-14T02:19:25.288Z,100060.84
2022-09-14T02:19:51.815Z,100068.09
2022-09-14T02:20:21.763Z,100055.97
2022-09-14T02:20:48.432Z,100067.41
2022-09-14T02:21:14.663Z,100048.03
2022-09-14T02:21:37.717Z,100072.50
2022-09-14T02:21:59.778Z,100061.56
2022-09-14T02:22:22.514Z,100059.72
2022-09-14T02:22:44.540Z,100067.84
2022-09-14T02:23:06.877Z,100058.13
2022-09-14T02:23:28.823Z,100058.13
2022-09-14T02:23:54.761Z,100050.16
2022-09-14T02:24:17.257Z,100054.72
2022-09-14T02:24:40.481Z,100052.47
2022-09-14T02:25:03.037Z,100067.53
2022-09-14T02:25:25.986Z,100065.81
2022-09-14T02:25:50.671Z,100057.69
2022-09-14T02:26:17.110Z,100067.53
2022-09-14T02:26:39.504Z,100057.13
2022-09-14T02:27:03.368Z,100040.59
2022-09-14T02:27:25.421Z,100053.28
2022-09-14T02:27:48.127Z,100056.00
2022-09-14T02:28:11.786Z,100057.69
2022-09-14T02:28:34.682Z,100056.72
2022-09-14T02:28:57.901Z,100055.16
2022-09-14T02:29:23.380Z,100057.69
2022-09-14T02:30:29.057Z,100060.28
2022-09-14T02:31:03.521Z,100055.00
2022-09-14T02:31:37.451Z,100047.03
2022-09-14T02:32:16.744Z,100053.44
2022-09-14T02:33:03.849Z,100048.91
2022-09-14T02:33:38.399Z,100043.75
2022-09-14T02:35:28.260Z,100048.31
2022-09-14T02:36:03.783Z,100044.78
2022-09-14T02:36:44.431Z,100051.75
2022-09-14T02:37:24.850Z,100045.59
2022-09-14T02:38:07.614Z,100048.31
2022-09-14T02:38:44.946Z,100048.31
2022-09-14T02:39:17.758Z,100030.81
2022-09-14T02:39:48.260Z,100043.91
2022-09-14T02:40:27.644Z,100043.19
2022-09-14T02:40:57.630Z,100041.03
2022-09-14T02:41:34.924Z,100014.56
2022-09-14T02:42:14.516Z,100042.06
2022-09-14T02:42:49.973Z,100027.25
2022-09-14T02:43:34.460Z,100033.78
2022-09-14T02:44:07.078Z,100048.03
2022-09-14T02:44:42.954Z,100023.69
2022-09-14T02:45:19.853Z,100038.34
2022-09-14T02:45:59.065Z,100036.22
2022-09-14T02:46:29.416Z,100038.06
2022-09-14T02:46:58.924Z,100031.81
2022-09-14T02:47:39.490Z,100035.63
2022-09-14T02:48:14.496Z,100031.94
2022-09-14T02:48:43.502Z,100032.50
2022-09-14T02:49:14.260Z,100027.38
2022-09-14T02:49:49.579Z,100010.16
2022-09-14T02:50:27.373Z,100000.47
2022-09-14T02:51:10.200Z,100029.66
2022-09-14T02:51:40.626Z,100024.56
2022-09-14T02:52:18.196Z,100014.16
2022-09-14T02:52:53.755Z,100025.66
2022-09-14T02:53:21.904Z,100015.84
2022-09-14T02:53:53.841Z,99995.03
2022-09-14T02:54:31.018Z,100017.13
2022-09-14T02:55:00.302Z,100019.81
2022-09-14T02:55:36.568Z,99998.47
2022-09-14T02:56:10.038Z,100014.56
2022-09-14T02:56:38.536Z,100003.03
2022-09-14T02:57:05.742Z,100011.00
2022-09-14T02:58:02.394Z,100009.16
2022-09-14T02:58:42.577Z,100011.72
2022-09-14T02:59:12.057Z,99999.03
2022-09-14T02:59:41.653Z,100008.16
2022-09-14T03:00:11.120Z,100000.47
2022-09-14T03:00:36.093Z,99988.34
2022-09-14T03:00:59.140Z,99979.09
2022-09-14T03:01:22.856Z,100000.47
2022-09-14T03:01:44.655Z,100013.56
2022-09-14T03:02:06.429Z,99993.94
2022-09-14T03:02:30.301Z,99994.19
2022-09-14T03:02:52.141Z,100006.31
2022-09-14T03:03:15.072Z,99968.00
2022-09-14T03:03:37.288Z,99984.53
2022-09-14T03:03:58.926Z,100005.59
2022-09-14T03:04:21.509Z,99998.34
2022-09-14T03:04:45.323Z,100004.59
2022-09-14T03:05:07.469Z,100001.88
2022-09-14T03:05:29.303Z,99997.31
2022-09-14T03:05:52.098Z,99966.72
2022-09-14T03:06:14.514Z,99995.91
2022-09-14T03:06:36.528Z,99962.31
2022-09-14T03:06:58.447Z,99990.22
2022-09-14T03:07:21.255Z,99979.25
2022-09-14T03:07:43.032Z,99990.63
2022-09-14T03:08:05.773Z,99978.56
2022-09-14T03:08:28.836Z,99958.88
2022-09-14T03:08:50.486Z,99988.22
2022-09-14T03:09:13.153Z,99982.94
2022-09-14T03:09:36.562Z,99997.63
2022-09-14T03:09:58.185Z,99993.06
2022-09-14T03:10:19.858Z,99951.19
2022-09-14T03:10:44.028Z,99994.78
2022-09-14T03:11:06.061Z,99965.72
2022-09-14T03:11:27.780Z,99970.00
2022-09-14T03:11:49.374Z,99992.78
2022-09-14T03:12:11.492Z,99983.38
2022-09-14T03:12:34.065Z,99993.63
2022-09-14T03:12:56.154Z,99927.56
2022-09-14T03:13:18.181Z,99981.94
2022-09-14T03:13:42.281Z,99998.19
2022-09-14T03:14:03.923Z,99954.91
2022-09-14T03:14:26.460Z,99987.22
2022-09-14T03:14:48.224Z,99961.72
2022-09-14T03:15:10.888Z,99993.63
2022-09-14T03:15:32.837Z,99990.78
2022-09-14T03:15:55.444Z,99956.19
2022-09-14T03:16:19.598Z,99986.50
2022-09-14T03:16:41.322Z,99985.81
2022-09-14T03:17:02.990Z,99989.38
2022-09-14T03:17:25.569Z,99985.09
2022-09-14T03:17:48.285Z,99988.50
2022-09-14T03:18:14.052Z,99953.47
2022-09-14T03:18:37.176Z,99946.22
2022-09-14T03:18:59.864Z,99958.75
2022-09-14T03:19:22.089Z,99981.25
2022-09-14T03:19:43.672Z,99958.47
2022-09-14T03:20:06.049Z,99954.34
2022-09-14T03:20:32.164Z,99990.22
2022-09-14T03:20:55.578Z,99996.47
2022-09-14T03:21:18.037Z,99997.19
2022-09-14T03:21:40.210Z,99990.06
2022-09-14T03:22:02.775Z,99989.06
2022-09-14T03:22:24.365Z,99988.22
2022-09-14T03:22:46.015Z,99985.50
2022-09-14T03:23:09.031Z,99985.38
2022-09-14T03:23:30.796Z,99991.66
2022-09-14T03:23:55.052Z,99987.22
2022-09-14T03:24:16.624Z,99982.53
2022-09-14T03:24:38.440Z,99987.66
2022-09-14T03:25:00.031Z,99985.09
2022-09-14T03:25:22.981Z,99983.22
2022-09-14T03:25:46.075Z,99982.38
2022-09-14T03:26:09.234Z,99979.41
2022-09-14T03:26:30.995Z,99977.13
2022-09-14T03:26:52.553Z,99964.00
2022-09-14T03:27:15.282Z,99979.41
2022-09-14T03:27:36.867Z,99978.56
2022-09-14T03:27:59.927Z,99983.66
2022-09-14T03:28:21.596Z,99982.66
2022-09-14T03:28:45.525Z,99981.25
2022-09-14T03:29:08.252Z,99972.28
2022-09-14T03:29:29.825Z,99978.25
2022-09-14T03:29:51.377Z,99977.41
2022-09-14T03:30:13.677Z,99979.09
2022-09-14T03:30:36.929Z,99978.13
2022-09-14T03:31:00.629Z,99979.84
2022-09-14T03:31:27.493Z,99984.53
2022-09-14T03:31:52.786Z,99978.56
2022-09-14T03:32:31.313Z,99975.97
2022-09-14T03:32:55.276Z,99977.56
2022-09-14T03:33:20.081Z,99982.97
2022-09-14T03:33:44.297Z,99982.13
2022-09-14T03:34:10.393Z,99982.13
2022-09-14T03:34:44.383Z,99984.81
2022-09-14T03:35:09.113Z,99981.25
2022-09-14T03:35:32.628Z,99981.38
2022-09-14T03:36:04.965Z,99973.28
2022-09-14T03:36:43.793Z,99966.13
2022-09-14T03:37:08.417Z,99966.44
2022-09-14T03:37:34.682Z,99975.97
2022-09-14T03:38:04.459Z,99980.41
2022-09-14T03:38:30.564Z,99979.66
2022-09-14T03:38:55.276Z,99976.28
2022-09-14T03:39:23.260Z,99971.00
2022-09-14T03:39:47.140Z,99962.31
2022-09-14T03:40:12.463Z,99972.00
2022-09-14T03:40:35.963Z,99972.97
2022-09-14T03:41:03.925Z,99981.25
2022-09-14T03:41:35.887Z,99982.13
2022-09-14T03:41:57.511Z,99972.97
2022-09-14T03:42:19.295Z,99977.41
2022-09-14T03:42:42.276Z,99966.00
2022-09-14T03:43:04.840Z,99960.19
2022-09-14T03:43:27.038Z,99972.28
2022-09-14T03:43:50.648Z,99975.41
2022-09-14T03:44:12.272Z,99972.28
2022-09-14T03:44:34.845Z,99973.56
2022-09-14T03:44:56.560Z,99969.41
2022-09-14T03:45:19.795Z,99970.44
2022-09-14T03:45:43.790Z,99984.81
2022-09-14T03:46:07.829Z,99976.84
2022-09-14T03:46:29.509Z,99967.13
2022-09-14T03:46:51.147Z,99978.56
2022-09-14T03:47:12.822Z,99977.69
2022-09-14T03:47:35.409Z,99955.47
2022-09-14T03:47:56.992Z,99970.69
2022-09-14T03:48:18.549Z,99972.53
2022-09-14T03:48:40.870Z,99975.41
2022-09-14T03:49:03.474Z,99968.28
2022-09-14T03:49:25.098Z,99971.97
2022-09-14T03:49:46.672Z,99940.38
2022-09-14T03:50:09.669Z,99972.13
2022-09-14T03:50:31.658Z,99971.13
2022-09-14T03:50:54.168Z,99969.72
2022-09-14T03:51:16.497Z,99952.63
2022-09-14T03:51:38.102Z,99976.53
2022-09-14T03:52:00.033Z,99968.41
2022-09-14T03:52:27.052Z,99978.25
2022-09-14T03:52:49.647Z,99974.56
2022-09-14T03:53:12.730Z,99974.69
2022-09-14T03:53:40.762Z,99973.56
2022-09-14T03:54:12.422Z,99974.41
2022-09-14T03:54:38.967Z,99964.59
2022-09-14T03:55:10.808Z,99970.13
2022-09-14T03:55:36.229Z,99969.56
2022-09-14T03:56:00.798Z,99970.44
2022-09-14T03:56:26.278Z,99973.13
2022-09-14T03:56:48.686Z,99959.75
2022-09-14T03:57:23.093Z,99971.69
2022-09-14T03:57:56.626Z,99971.69
2022-09-14T03:58:19.621Z,99970.69
2022-09-14T03:58:48.747Z,99971.69
2022-09-14T03:59:20.550Z,99973.53
2022-09-14T03:59:52.860Z,99967.13
2022-09-14T04:00:22.641Z,99969.16
2022-09-14T04:00:52.636Z,99960.84
2022-09-14T04:01:24.666Z,99963.13
2022-09-14T04:01:53.209Z,99976.41
2022-09-14T04:02:27.506Z,99977.38
2022-09-14T04:02:50.115Z,99967.72
2022-09-14T04:03:13.842Z,99969.41
2022-09-14T04:03:35.989Z,99965.72
2022-09-14T04:03:58.900Z,99968.28
2022-09-14T04:04:20.604Z,99970.00
2022-09-14T04:04:43.111Z,99973.41
2022-09-14T04:05:05.407Z,99966.00
2022-09-14T04:05:26.952Z,99973.13
2022-09-14T04:05:54.931Z,99971.41
2022-09-14T04:06:18.892Z,99969.72
2022-09-14T04:06:40.433Z,99972.69
2022-09-14T04:07:01.972Z,99974.81
2022-09-14T04:07:23.557Z,99947.50
2022-09-14T04:07:45.149Z,99954.47
2022-09-14T04:08:07.720Z,99971.69
2022-09-14T04:08:29.299Z,99944.22
2022-09-14T04:08:50.971Z,99967.72
2022-09-14T04:09:12.842Z,99966.88
2022-09-14T04:09:35.505Z,99973.13
2022-09-14T04:09:57.072Z,99968.41
2022-09-14T04:10:18.932Z,99971.13
2022-09-14T04:10:40.802Z,99975.56
2022-09-14T04:11:07.836Z,99968.28
2022-09-14T04:11:31.503Z,99963.19
2022-09-14T04:11:53.074Z,99973.56
2022-09-14T04:12:14.710Z,99963.75
2022-09-14T04:12:37.633Z,99962.88
2022-09-14T04:13:00.034Z,99945.78
2022-09-14T04:13:22.612Z,99942.97
2022-09-14T04:13:45.382Z,99961.16
2022-09-14T04:14:08.349Z,99930.00
2022-09-14T04:14:31.592Z,99934.97
2022-09-14T04:14:54.401Z,99964.88
2022-09-14T04:15:16.312Z,99912.47
2022-09-14T04:15:37.941Z,99957.59
2022-09-14T04:16:00.401Z,99966.56
2022-09-14T04:16:22.494Z,99927.56
2022-09-14T04:16:45.871Z,99953.78
2022-09-14T04:17:07.470Z,99964.31
2022-09-14T04:17:29.541Z,99963.19
2022-09-14T04:17:51.523Z,99964.16
2022-09-14T04:18:14.461Z,99932.41
2022-09-14T04:18:36.292Z,99944.81
2022-09-14T04:18:58.252Z,99947.50
2022-09-14T04:19:20.101Z,99924.47
2022-09-14T04:19:43.140Z,99963.00
2022-09-14T04:20:05.460Z,99964.72
2022-09-14T04:20:27.360Z,99958.47
2022-09-14T04:20:54.723Z,99956.59
2022-09-14T04:21:19.569Z,99958.31
2022-09-14T04:21:41.126Z,99960.03
2022-09-14T04:22:03.025Z,99962.75
2022-09-14T04:22:24.710Z,99964.44
2022-09-14T04:22:46.599Z,99968.84
2022-09-14T04:23:09.613Z,99962.44
2022-09-14T04:24:03.391Z,99959.03
2022-09-14T04:24:22.040Z,99957.16
2022-09-14T04:24:51.105Z,99957.47
2022-09-14T04:25:17.652Z,99950.22
2022-09-14T04:25:46.358Z,99956.31
2022-09-14T04:26:15.504Z,99957.03
2022-09-14T04:26:41.335Z,99941.38
2022-09-14T04:27:21.300Z,99951.50
2022-09-14T04:28:16.658Z,99951.50
2022-09-14T04:28:40.902Z,99957.16
2022-09-14T04:29:13.001Z,99954.47
2022-09-14T04:29:43.783Z,99929.88
2022-09-14T04:31:36.716Z,99954.91
2022-09-14T04:32:10.124Z,99954.34
2022-09-14T04:32:34.546Z,99945.91
2022-09-14T04:33:08.628Z,99953.91
2022-09-14T04:33:47.981Z,99953.19
2022-09-14T04:34:12.978Z,99951.91
2022-09-14T04:34:36.625Z,99959.75
2022-09-14T04:34:58.242Z,99950.63
2022-09-14T04:35:19.795Z,99936.25
2022-09-14T04:35:41.508Z,99948.50
2022-09-14T04:36:06.848Z,99920.16
2022-09-14T04:36:31.922Z,99951.50
2022-09-14T04:36:53.502Z,99954.19
2022-09-14T04:37:15.202Z,99951.50
2022-09-14T04:37:36.934Z,99951.31
2022-09-14T04:37:58.665Z,99937.81
2022-09-14T04:38:21.424Z,99950.91
2022-09-14T04:38:43.937Z,99950.06
2022-09-14T04:39:08.494Z,99952.63
2022-09-14T04:39:31.093Z,99924.59
2022-09-14T04:39:52.828Z,99956.03
2022-09-14T04:40:15.101Z,99914.88
2022-09-14T04:40:40.886Z,99921.03
2022-09-14T04:41:08.620Z,99946.94
2022-09-14T04:41:32.851Z,99948.91
2022-09-14T04:41:54.433Z,99955.50
2022-09-14T04:42:19.345Z,99915.31
2022-09-14T04:42:41.474Z,99952.63
2022-09-14T04:43:03.947Z,99873.88
2022-09-14T04:43:29.824Z,99941.53
2022-09-14T04:43:54.062Z,99944.94
2022-09-14T04:44:17.196Z,99941.09
2022-09-14T04:44:48.341Z,99952.63
2022-09-14T04:45:21.357Z,99954.31
2022-09-14T04:45:47.653Z,99951.63
2022-09-14T04:46:16.402Z,99953.19
2022-09-14T04:47:32.032Z,99945.34
2022-09-14T04:48:01.434Z,99952.34
2022-09-14T04:48:37.890Z,99949.78
2022-09-14T04:49:03.335Z,99948.78
2022-09-14T04:49:36.624Z,99954.31
2022-09-14T04:50:01.391Z,99942.34
2022-09-14T04:50:50.843Z,99949.47
2022-09-14T04:51:21.971Z,99953.03
2022-09-14T04:51:55.692Z,99951.50
2022-09-14T04:52:21.974Z,99949.91
2022-09-14T04:52:48.568Z,99944.06
2022-09-14T04:53:13.390Z,99946.78
2022-09-14T04:53:42.816Z,99944.25
2022-09-14T04:54:09.544Z,99941.81
2022-09-14T04:54:35.656Z,99946.94
2022-09-14T04:54:58.473Z,99942.38
2022-09-14T04:55:20.844Z,99948.63
2022-09-14T04:55:43.632Z,99928.72
2022-09-14T04:56:07.596Z,99939.66
2022-09-14T04:56:32.017Z,99944.25
2022-09-14T04:56:54.531Z,99939.22
2022-09-14T04:57:16.089Z,99928.84
2022-09-14T04:57:37.661Z,99936.69
2022-09-14T04:57:59.201Z,99942.53
2022-09-14T04:58:20.783Z,99947.78
2022-09-14T04:58:48.253Z,99952.06
2022-09-14T04:59:12.949Z,99950.34
2022-09-14T04:59:34.978Z,99944.94
2022-09-14T04:59:58.851Z,99941.25
2022-09-14T05:00:20.820Z,99940.50
2022-09-14T05:00:42.413Z,99939.53
2022-09-14T05:01:05.324Z,99934.97
2022-09-14T05:01:32.126Z,99945.66
2022-09-14T05:01:53.934Z,99948.38
2022-09-14T05:02:15.775Z,99951.06