createdAt,value
2022-08-26T00:00:19.807Z,100613.93
2022-08-26T00:03:03.511Z,100614.52
2022-08-26T00:05:31.515Z,100613.84
2022-08-26T00:07:59.462Z,100610.66
2022-08-26T00:10:27.545Z,100609.62
2022-08-26T00:12:55.419Z,100604.26
2022-08-26T00:15:25.493Z,100603.12
2022-08-26T00:17:54.096Z,100605.52
2022-08-26T00:20:28.794Z,100604.27
2022-08-26T00:22:56.711Z,100600.36
2022-08-26T00:25:24.952Z,100598.45
2022-08-26T00:27:53.027Z,100597.29
2022-08-26T00:30:26.915Z,100592.67
2022-08-26T00:32:56.533Z,100589.13
2022-08-26T00:35:27.983Z,100590.98
2022-08-26T00:37:57.410Z,100596.13
2022-08-26T00:40:34.539Z,100594.27
2022-08-26T00:43:09.310Z,100592.59
2022-08-26T00:45:59.317Z,100590.30
2022-08-26T00:48:32.392Z,100588.51
2022-08-26T00:51:09.039Z,100579.61
2022-08-26T00:53:48.652Z,100577.56
2022-08-26T00:56:34.426Z,100578.77
2022-08-26T00:59:10.220Z,100581.19
2022-08-26T01:01:41.386Z,100580.61
2022-08-26T01:04:13.664Z,100578.92
2022-08-26T01:06:42.488Z,100576.40
2022-08-26T01:09:12.971Z,100573.98
2022-08-26T01:11:41.531Z,100576.58
2022-08-26T01:14:11.725Z,100576.01
2022-08-26T01:16:39.898Z,100574.69
2022-08-26T01:19:29.862Z,100574.13
2022-08-26T01:22:08.311Z,100572.79
2022-08-26T01:24:38.151Z,100576.59
2022-08-26T01:27:10.832Z,100572.54
2022-08-26T01:29:42.787Z,100574.08
2022-08-26T01:32:16.034Z,100574.67
2022-08-26T01:34:47.053Z,100577.19
2022-08-26T01:37:22.038Z,100577.45
2022-08-26T01:39:54.768Z,100572.92
2022-08-26T01:42:25.893Z,100574.65
2022-08-26T01:45:04.619Z,100571.95
2022-08-26T01:47:35.470Z,100570.18
2022-08-26T01:50:12.092Z,100566.41
2022-08-26T01:52:45.010Z,100566.03
2022-08-26T01:55:32.926Z,100565.38
2022-08-26T01:58:07.990Z,100560.96
2022-08-26T02:00:36.846Z,100559.24
2022-08-26T02:03:16.633Z,100561.02
2022-08-26T02:06:04.603Z,100560.38
2022-08-26T02:08:47.909Z,100558.27
2022-08-26T02:11:15.858Z,100558.33
2022-08-26T02:14:02.505Z,100553.09
2022-08-26T02:16:42.330Z,100552.65
2022-08-26T02:19:24.188Z,100550.44
2022-08-26T02:21:53.641Z,100547.09
2022-08-26T02:24:29.279Z,100549.96
2022-08-26T02:26:58.483Z,100547.82
2022-08-26T02:29:37.380Z,100546.77
2022-08-26T02:32:08.464Z,100546.42
2022-08-26T02:34:37.655Z,100542.95
2022-08-26T02:37:09.438Z,100544.34
2022-08-26T02:39:41.424Z,100539.02
2022-08-26T02:42:10.267Z,100538.52
2022-08-26T02:44:38.204Z,100535.12
2022-08-26T02:47:07.648Z,100538.21
2022-08-26T02:49:37.772Z,100536.11
2022-08-26T02:52:05.822Z,100539.89
2022-08-26T02:54:33.636Z,100539.64
2022-08-26T02:57:02.950Z,100538.75
2022-08-26T02:59:31.700Z,100535.69
2022-08-26T03:02:00.409Z,100535.30
2022-08-26T03:04:28.926Z,100535.10
2022-08-26T03:07:01.232Z,100534.91
2022-08-26T03:09:29.173Z,100532.70
2022-08-26T03:11:57.896Z,100533.55
2022-08-26T03:14:26.015Z,100536.54
2022-08-26T03:16:54.699Z,100538.80
2022-08-26T03:19:25.002Z,100536.20
2022-08-26T03:21:57.853Z,100538.79
2022-08-26T03:24:26.806Z,100537.66
2022-08-26T03:26:55.046Z,100537.84
2022-08-26T03:29:42.851Z,100538.71
2022-08-26T03:32:11.493Z,100539.11
2022-08-26T03:34:39.417Z,100536.09
2022-08-26T03:37:07.716Z,100535.91
2022-08-26T03:39:36.860Z,100534.48
2022-08-26T03:42:05.920Z,100532.09
2022-08-26T03:44:34.674Z,100531.63
2022-08-26T03:47:02.974Z,100531.05
2022-08-26T03:49:35.861Z,100530.75
2022-08-26T03:52:05.206Z,100535.91
2022-08-26T03:54:34.047Z,100534.87
2022-08-26T03:57:02.131Z,100537.50
2022-08-26T03:59:30.253Z,100535.56
2022-08-26T04:01:58.339Z,100531.03
2022-08-26T04:04:26.315Z,100534.29
2022-08-26T04:06:59.628Z,100535.95
2022-08-26T04:09:28.411Z,100540.69
2022-08-26T04:11:58.598Z,100542.14
2022-08-26T04:14:28.304Z,100535.95
2022-08-26T04:16:56.552Z,100537.86
2022-08-26T04:19:25.670Z,100534.84
2022-08-26T04:21:54.556Z,100534.10
2022-08-26T04:24:25.644Z,100540.04
2022-08-26T04:26:53.852Z,100538.59
2022-08-26T04:29:26.226Z,100534.24
2022-08-26T04:31:56.108Z,100535.83
2022-08-26T04:34:28.426Z,100534.64
2022-08-26T04:36:57.927Z,100534.11
2022-08-26T04:39:27.774Z,100541.31
2022-08-26T04:41:57.774Z,100538.13
2022-08-26T04:44:28.802Z,100537.85
2022-08-26T04:46:58.618Z,100540.80
2022-08-26T04:49:27.724Z,100541.16
2022-08-26T04:51:55.831Z,100535.92
2022-08-26T04:54:23.880Z,100541.02
2022-08-26T04:56:54.167Z,100539.47
2022-08-26T04:59:22.223Z,100534.27
2022-08-26T05:01:52.879Z,100540.63
2022-08-26T05:04:21.287Z,100540.19
2022-08-26T05:06:50.533Z,100543.02
2022-08-26T05:09:19.963Z,100544.48
2022-08-26T05:11:52.036Z,100544.47
2022-08-26T05:14:23.315Z,100550.97
2022-08-26T05:16:51.803Z,100550.27
2022-08-26T05:19:19.814Z,100551.66
2022-08-26T05:21:49.685Z,100552.72
2022-08-26T05:24:18.223Z,100553.54
2022-08-26T05:26:47.261Z,100551.11
2022-08-26T05:29:16.926Z,100553.39
2022-08-26T05:31:44.916Z,100554.81
2022-08-26T05:34:13.297Z,100558.23
2022-08-26T05:36:42.103Z,100559.68
2022-08-26T05:39:10.811Z,100561.01
2022-08-26T05:41:42.840Z,100562.05
2022-08-26T05:44:15.228Z,100563.47
2022-08-26T05:46:46.049Z,100564.52
2022-08-26T05:49:16.032Z,100565.44
2022-08-26T05:51:46.455Z,100562.84
2022-08-26T05:54:21.737Z,100559.27
2022-08-26T05:56:52.079Z,100564.15
2022-08-26T05:59:24.179Z,100562.06
2022-08-26T06:01:55.079Z,100557.81
2022-08-26T06:04:28.396Z,100551.66
2022-08-26T06:06:58.774Z,100546.64
2022-08-26T06:09:27.381Z,100547.54
2022-08-26T06:11:56.068Z,100548.73
2022-08-26T06:14:26.023Z,100551.56
2022-08-26T06:16:54.973Z,100553.41
2022-08-26T06:19:23.067Z,100549.10
2022-08-26T06:21:54.678Z,100553.56
2022-08-26T06:24:41.663Z,100551.38
2022-08-26T06:27:13.666Z,100550.09
2022-08-26T06:29:42.185Z,100552.23
2022-08-26T06:32:10.889Z,100547.36
2022-08-26T06:34:38.986Z,100543.71
2022-08-26T06:37:07.165Z,100548.45
2022-08-26T06:39:35.299Z,100547.91
2022-08-26T06:42:08.747Z,100550.34
2022-08-26T06:44:39.030Z,100549.88
2022-08-26T06:47:08.950Z,100545.98
2022-08-26T06:49:37.286Z,100545.95
2022-08-26T06:52:05.259Z,100541.84
2022-08-26T06:54:33.370Z,100540.05
2022-08-26T06:57:01.271Z,100538.91
2022-08-26T06:59:31.112Z,100537.17
2022-08-26T07:01:59.097Z,100536.61
2022-08-26T07:04:28.044Z,100534.48
2022-08-26T07:06:56.533Z,100537.42
2022-08-26T07:09:30.359Z,100537.31
2022-08-26T07:11:58.979Z,100540.90
2022-08-26T07:14:26.937Z,100542.23
2022-08-26T07:16:55.005Z,100541.09
2022-08-26T07:19:30.052Z,100538.86
2022-08-26T07:22:03.367Z,100539.18
2022-08-26T07:24:37.042Z,100539.13
2022-08-26T07:27:11.555Z,100537.70
2022-08-26T07:29:42.320Z,100533.27
2022-08-26T07:32:13.892Z,100533.38
2022-08-26T07:34:42.938Z,100531.59
2022-08-26T07:37:11.623Z,100531.62
2022-08-26T07:39:43.174Z,100536.56
2022-08-26T07:42:15.771Z,100533.41
2022-08-26T07:44:47.051Z,100532.10
2022-08-26T07:47:25.627Z,100531.67
2022-08-26T07:49:57.656Z,100526.60
2022-08-26T07:52:29.260Z,100526.54
2022-08-26T07:55:01.555Z,100524.54
2022-08-26T07:57:30.463Z,100527.92
2022-08-26T07:59:59.745Z,100527.22
2022-08-26T08:02:29.393Z,100528.90
2022-08-26T08:04:58.582Z,100530.70
2022-08-26T08:07:44.907Z,100533.95
2022-08-26T08:10:22.631Z,100531.42
2022-08-26T08:12:54.280Z,100537.13
2022-08-26T08:15:26.467Z,100531.73
2022-08-26T08:18:01.269Z,100530.50
2022-08-26T08:20:30.344Z,100530.63
2022-08-26T08:22:59.361Z,100529.56
2022-08-26T08:25:27.376Z,100532.23
2022-08-26T08:27:55.306Z,100528.98
2022-08-26T08:30:24.981Z,100530.11
2022-08-26T08:32:53.190Z,100527.92
2022-08-26T08:35:23.585Z,100522.56
2022-08-26T08:37:55.603Z,100515.23
2022-08-26T08:40:27.317Z,100515.13
2022-08-26T08:43:04.926Z,100511.38
2022-08-26T08:45:41.962Z,100508.67
2022-08-26T08:48:27.690Z,100505.06
2022-08-26T08:51:23.883Z,100501.23
2022-08-26T08:53:55.069Z,100501.80
2022-08-26T08:56:42.790Z,100503.49
2022-08-26T08:59:25.755Z,100502.83
2022-08-26T09:01:59.889Z,100504.14
2022-08-26T09:05:25.422Z,100502.48
2022-08-26T09:08:11.132Z,100501.35
2022-08-26T09:10:50.809Z,100498.45
2022-08-26T09:13:25.323Z,100492.77
2022-08-26T09:16:09.898Z,100490.79
2022-08-26T09:19:24.790Z,100490.41
2022-08-26T09:21:58.284Z,100488.96
2022-08-26T09:24:29.841Z,100483.77
2022-08-26T09:26:59.085Z,100481.72
2022-08-26T09:29:35.999Z,100480.38
2022-08-26T09:32:24.173Z,100478.05
2022-08-26T09:35:09.095Z,100477.52
2022-08-26T09:37:40.833Z,100475.19
2022-08-26T09:40:29.163Z,100473.25
2022-08-26T09:43:16.000Z,100468.98
2022-08-26T09:45:59.101Z,100468.55
2022-08-26T09:48:37.001Z,100467.60
2022-08-26T09:51:21.768Z,100464.00
2022-08-26T09:53:56.418Z,100460.97
2022-08-26T09:56:39.348Z,100459.40
2022-08-26T09:59:12.083Z,100456.67
2022-08-26T10:01:45.036Z,100458.85
2022-08-26T10:04:26.796Z,100454.36
2022-08-26T10:07:02.769Z,100450.42
2022-08-26T10:09:40.542Z,100452.34
2022-08-26T10:12:19.144Z,100453.36
2022-08-26T10:14:57.656Z,100449.09
2022-08-26T10:17:38.106Z,100447.45
2022-08-26T10:20:22.631Z,100444.41
2022-08-26T10:23:18.068Z,100448.26
2022-08-26T10:25:57.955Z,100443.73
2022-08-26T10:29:07.522Z,100443.88
2022-08-26T10:31:46.793Z,100437.23
2022-08-26T10:34:18.438Z,100432.81
2022-08-26T10:37:14.481Z,100431.20
2022-08-26T10:40:02.471Z,100430.48
2022-08-26T10:42:43.078Z,100425.73
2022-08-26T10:45:17.648Z,100420.34
2022-08-26T10:48:11.514Z,100421.08
2022-08-26T10:50:44.012Z,100419.94
2022-08-26T10:53:57.661Z,100419.16
2022-08-26T10:56:59.602Z,100414.17
2022-08-26T11:00:33.747Z,100412.10
2022-08-26T11:03:35.737Z,100408.14
2022-08-26T11:06:18.854Z,100406.09
2022-08-26T11:08:53.942Z,100403.63
2022-08-26T11:11:40.288Z,100402.39
2022-08-26T11:14:11.701Z,100398.45
2022-08-26T11:16:53.691Z,100393.11
2022-08-26T11:19:45.612Z,100390.45
2022-08-26T11:22:33.154Z,100387.95
2022-08-26T11:25:05.498Z,100386.84
2022-08-26T11:27:35.987Z,100379.43
2022-08-26T11:30:08.975Z,100378.96
2022-08-26T11:32:39.092Z,100377.15
2022-08-26T11:35:32.691Z,100374.38
2022-08-26T11:38:15.218Z,100374.45
2022-08-26T11:40:44.051Z,100374.39
2022-08-26T11:43:21.436Z,100368.62
2022-08-26T11:46:03.149Z,100364.69
2022-08-26T11:48:43.340Z,100358.23
2022-08-26T11:51:23.058Z,100361.32
2022-08-26T11:53:51.744Z,100357.87
2022-08-26T11:56:32.467Z,100351.80
2022-08-26T11:59:07.410Z,100352.09
2022-08-26T12:01:44.560Z,100349.48
2022-08-26T12:04:27.280Z,100349.05
2022-08-26T12:06:57.575Z,100349.11
2022-08-26T12:09:30.823Z,100346.77
2022-08-26T12:12:34.800Z,100345.11
2022-08-26T12:15:14.524Z,100344.81
2022-08-26T12:17:45.226Z,100344.42
2022-08-26T12:20:56.352Z,100338.48
2022-08-26T12:23:40.510Z,100332.04
2022-08-26T12:26:22.623Z,100325.93
2022-08-26T12:29:12.833Z,100323.38
2022-08-26T12:31:48.799Z,100320.44
2022-08-26T12:34:18.705Z,100319.17
2022-08-26T12:39:31.279Z,100310.27
2022-08-26T12:42:21.689Z,100307.11
2022-08-26T12:45:01.371Z,100302.87
2022-08-26T12:47:56.165Z,100303.89
2022-08-26T12:50:32.764Z,100304.35
2022-08-26T12:53:07.136Z,100296.65
2022-08-26T12:55:45.524Z,100293.98
2022-08-26T12:58:16.014Z,100289.80
2022-08-26T13:00:46.093Z,100285.77
2022-08-26T13:03:43.431Z,100285.71
2022-08-26T13:06:27.920Z,100279.70
2022-08-26T13:09:01.510Z,100276.02
2022-08-26T13:11:39.748Z,100270.84
2022-08-26T13:14:12.095Z,100268.38
2022-08-26T13:16:47.427Z,100265.11
2022-08-26T13:19:22.169Z,100263.11
2022-08-26T13:21:54.570Z,100269.08
2022-08-26T13:24:31.534Z,100266.10
2022-08-26T13:26:59.811Z,100262.47
2022-08-26T13:29:27.765Z,100257.41
2022-08-26T13:31:56.984Z,100257.50
2022-08-26T13:34:26.966Z,100253.23
2022-08-26T13:36:56.572Z,100253.32
2022-08-26T13:39:25.932Z,100245.05
2022-08-26T13:41:54.604Z,100242.65
2022-08-26T13:44:22.529Z,100236.98
2022-08-26T13:46:51.187Z,100238.69
2022-08-26T13:49:19.068Z,100237.89
2022-08-26T13:51:46.958Z,100239.00
2022-08-26T13:54:14.899Z,100226.43
2022-08-26T13:56:42.805Z,100224.02
2022-08-26T13:59:10.854Z,100225.60
2022-08-26T14:01:39.982Z,100227.55
2022-08-26T14:04:08.604Z,100225.43
2022-08-26T14:06:37.412Z,100224.17
2022-08-26T14:09:05.403Z,100217.98
2022-08-26T14:11:39.037Z,100220.37
2022-08-26T14:14:14.650Z,100218.73
2022-08-26T14:16:59.746Z,100217.77
2022-08-26T14:19:30.379Z,100219.02
2022-08-26T14:22:00.932Z,100217.04
2022-08-26T14:24:29.933Z,100215.93
2022-08-26T14:26:58.505Z,100224.18
2022-08-26T14:29:26.647Z,100218.61
2022-08-26T14:31:56.410Z,100215.21
2022-08-26T14:34:25.039Z,100216.88
2022-08-26T14:36:52.944Z,100216.64
2022-08-26T14:39:20.831Z,100214.59
2022-08-26T14:41:54.995Z,100215.93
2022-08-26T14:44:31.177Z,100213.56
2022-08-26T14:47:02.768Z,100208.17
2022-08-26T14:49:31.552Z,100207.86
2022-08-26T14:51:59.684Z,100202.91
2022-08-26T14:54:29.345Z,100198.33
2022-08-26T14:57:03.852Z,100195.58
2022-08-26T14:59:37.230Z,100197.14
2022-08-26T15:02:08.680Z,100196.63
2022-08-26T15:04:37.936Z,100196.08
2022-08-26T15:07:07.051Z,100190.42
2022-08-26T15:09:37.515Z,100189.60
2022-08-26T15:12:05.863Z,100185.56
2022-08-26T15:14:34.186Z,100187.25
2022-08-26T15:17:02.517Z,100184.92
2022-08-26T15:19:30.442Z,100182.52
2022-08-26T15:21:58.465Z,100182.19
2022-08-26T15:24:28.863Z,100172.06
2022-08-26T15:26:57.788Z,100174.66
2022-08-26T15:29:25.781Z,100174.10
2022-08-26T15:31:55.304Z,100171.63
2022-08-26T15:34:25.490Z,100171.52
2022-08-26T15:36:54.236Z,100171.36
2022-08-26T15:39:22.167Z,100170.31
2022-08-26T15:41:50.230Z,100169.27
2022-08-26T15:44:18.451Z,100169.10
2022-08-26T15:46:49.371Z,100173.33
2022-08-26T15:49:18.709Z,100175.48
2022-08-26T15:51:50.227Z,100170.41
2022-08-26T15:54:22.113Z,100172.52
2022-08-26T15:56:52.125Z,100174.08
2022-08-26T15:59:22.057Z,100174.53
2022-08-26T16:01:51.765Z,100175.98
2022-08-26T16:04:20.751Z,100178.10
2022-08-26T16:06:51.507Z,100171.86
2022-08-26T16:09:24.304Z,100174.16
2022-08-26T16:11:56.998Z,100171.25
2022-08-26T16:14:27.011Z,100175.39
2022-08-26T16:16:54.968Z,100178.83
2022-08-26T16:19:22.999Z,100176.47
2022-08-26T16:21:51.599Z,100178.02
2022-08-26T16:24:24.837Z,100179.73
2022-08-26T16:26:55.419Z,100171.77
2022-08-26T16:29:24.624Z,100170.02
2022-08-26T16:31:54.670Z,100170.14
2022-08-26T16:34:23.014Z,100168.38
2022-08-26T16:36:51.677Z,100165.59
2022-08-26T16:39:19.824Z,100165.27
2022-08-26T16:41:47.664Z,100165.64
2022-08-26T16:44:15.694Z,100163.11
2022-08-26T16:46:44.660Z,100164.33
2022-08-26T16:49:12.709Z,100161.16
2022-08-26T16:51:40.662Z,100163.70
2022-08-26T16:54:08.958Z,100163.33
2022-08-26T16:56:37.731Z,100164.59
2022-08-26T16:59:11.503Z,100170.57
2022-08-26T17:01:39.443Z,100168.48
2022-08-26T17:04:07.747Z,100168.53
2022-08-26T17:06:36.423Z,100166.98
2022-08-26T17:09:04.920Z,100166.91
2022-08-26T17:11:33.331Z,100167.63
2022-08-26T17:14:01.247Z,100171.23
2022-08-26T17:16:29.383Z,100168.96
2022-08-26T17:18:59.491Z,100169.98
2022-08-26T17:21:28.896Z,100166.80
2022-08-26T17:23:56.863Z,100161.92
2022-08-26T17:26:26.359Z,100161.48
2022-08-26T17:28:55.252Z,100164.54
2022-08-26T17:31:24.023Z,100169.38
2022-08-26T17:33:54.255Z,100169.42
2022-08-26T17:36:28.179Z,100170.89
2022-08-26T17:38:58.628Z,100172.94
2022-08-26T17:41:27.494Z,100171.30
2022-08-26T17:43:55.962Z,100170.55
2022-08-26T17:46:24.657Z,100169.25
2022-08-26T17:48:52.796Z,100166.84
2022-08-26T17:51:22.769Z,100160.38
2022-08-26T17:53:52.025Z,100164.49
2022-08-26T17:56:25.570Z,100164.11
2022-08-26T17:58:57.909Z,100166.10
2022-08-26T18:01:32.564Z,100164.85
2022-08-26T18:04:01.684Z,100164.73
2022-08-26T18:06:30.886Z,100165.23
2022-08-26T18:09:00.798Z,100163.67
2022-08-26T18:11:31.100Z,100164.02
2022-08-26T18:14:00.478Z,100163.67
2022-08-26T18:16:31.626Z,100161.05
2022-08-26T18:19:00.287Z,100165.58
2022-08-26T18:21:28.516Z,100166.13
2022-08-26T18:23:56.533Z,100170.56
2022-08-26T18:26:32.039Z,100169.58
2022-08-26T18:29:01.823Z,100171.92
2022-08-26T18:31:31.023Z,100166.71
2022-08-26T18:34:02.195Z,100166.23
2022-08-26T18:36:34.721Z,100170.20
2022-08-26T18:39:05.176Z,100175.34
2022-08-26T18:41:44.367Z,100173.08
2022-08-26T18:44:16.157Z,100176.05
2022-08-26T18:46:46.644Z,100178.02
2022-08-26T18:49:17.402Z,100184.33
2022-08-26T18:51:47.682Z,100183.96
2022-08-26T18:54:16.445Z,100182.70
2022-08-26T18:56:44.529Z,100186.41
2022-08-26T18:59:13.950Z,100183.11
2022-08-26T19:01:42.736Z,100184.45
2022-08-26T19:04:15.362Z,100185.80
2022-08-26T19:06:47.501Z,100188.64
2022-08-26T19:09:17.846Z,100187.89
2022-08-26T19:11:46.897Z,100191.04
2022-08-26T19:14:18.654Z,100188.39
2022-08-26T19:16:49.626Z,100186.54
2022-08-26T19:19:20.553Z,100187.21
2022-08-26T19:21:48.433Z,100190.13
2022-08-26T19:24:18.451Z,100197.39
2022-08-26T19:26:57.566Z,100200.90
2022-08-26T19:29:34.964Z,100201.30
2022-08-26T19:32:04.564Z,100197.48
2022-08-26T19:34:32.649Z,100200.59
2022-08-26T19:37:00.511Z,100200.08
2022-08-26T19:39:28.468Z,100198.38
2022-08-26T19:41:56.659Z,100196.16
2022-08-26T19:44:43.268Z,100194.70
2022-08-26T19:47:12.971Z,100200.08
2022-08-26T19:49:41.175Z,100204.73
2022-08-26T19:52:11.614Z,100205.59
2022-08-26T19:54:40.474Z,100205.29
2022-08-26T19:57:10.431Z,100203.77
2022-08-26T19:59:40.208Z,100205.40
2022-08-26T20:02:11.136Z,100202.95
2022-08-26T20:04:40.022Z,100206.71
2022-08-26T20:07:09.118Z,100206.46
2022-08-26T20:09:38.311Z,100204.91
2022-08-26T20:12:07.972Z,100208.23
2022-08-26T20:14:36.615Z,100214.23
2022-08-26T20:17:06.320Z,100215.91
2022-08-26T20:19:54.440Z,100216.73
2022-08-26T20:22:22.543Z,100219.14
2022-08-26T20:24:50.438Z,100218.30
2022-08-26T20:27:19.079Z,100219.47
2022-08-26T20:29:46.981Z,100216.72
2022-08-26T20:32:14.978Z,100220.75
2022-08-26T20:34:42.791Z,100217.58
2022-08-26T20:37:12.342Z,100214.02
2022-08-26T20:39:40.275Z,100213.43
2022-08-26T20:42:20.128Z,100208.80
2022-08-26T20:44:54.824Z,100215.00
2022-08-26T20:47:23.259Z,100216.91
2022-08-26T20:49:52.721Z,100218.98
2022-08-26T20:52:20.787Z,100225.13
2022-08-26T20:54:48.757Z,100222.53
2022-08-26T20:57:16.758Z,100223.45
2022-08-26T20:59:44.797Z,100217.40
2022-08-26T21:02:12.584Z,100216.75
2022-08-26T21:04:40.530Z,100215.79
2022-08-26T21:07:08.678Z,100218.05
2022-08-26T21:09:36.523Z,100217.80
2022-08-26T21:12:06.480Z,100219.02
2022-08-26T21:14:34.326Z,100214.52
2022-08-26T21:17:02.558Z,100214.17
2022-08-26T21:19:30.490Z,100215.75
2022-08-26T21:22:02.170Z,100209.02
2022-08-26T21:24:33.022Z,100206.52
2022-08-26T21:27:01.392Z,100201.13
2022-08-26T21:29:29.229Z,100195.46
2022-08-26T21:31:57.746Z,100190.23
2022-08-26T21:34:25.663Z,100189.70
2022-08-26T21:36:53.575Z,100188.80
2022-08-26T21:39:21.681Z,100186.89
2022-08-26T21:41:49.568Z,100186.89
2022-08-26T21:44:17.795Z,100189.52
2022-08-26T21:46:46.653Z,100189.46
2022-08-26T21:49:16.370Z,100184.80
2022-08-26T21:51:47.808Z,100186.05
2022-08-26T21:54:18.228Z,100190.27
2022-08-26T21:56:47.425Z,100190.63
2022-08-26T21:59:18.614Z,100189.76
2022-08-26T22:01:47.300Z,100186.25
2022-08-26T22:04:17.050Z,100189.34
2022-08-26T22:06:49.456Z,100191.79
2022-08-26T22:09:22.365Z,100189.42
2022-08-26T22:11:52.070Z,100190.33
2022-08-26T22:14:30.392Z,100189.04
2022-08-26T22:17:00.104Z,100182.64
2022-08-26T22:19:31.671Z,100176.20
2022-08-26T22:22:03.742Z,100173.86
2022-08-26T22:24:32.908Z,100171.83
2022-08-26T22:27:00.961Z,100171.30
2022-08-26T22:29:29.823Z,100172.40
2022-08-26T22:31:59.979Z,100166.88
2022-08-26T22:34:28.399Z,100168.26
2022-08-26T22:36:56.416Z,100164.48
2022-08-26T22:39:26.284Z,100165.92
2022-08-26T22:41:55.221Z,100164.02
2022-08-26T22:44:23.811Z,100160.88
2022-08-26T22:46:56.897Z,100159.86
2022-08-26T22:49:24.939Z,100156.31
2022-08-26T22:51:52.911Z,100159.92
2022-08-26T22:54:20.817Z,100168.19
2022-08-26T22:56:48.936Z,100170.27
2022-08-26T22:59:16.907Z,100165.59
2022-08-26T23:01:46.356Z,100165.35
2022-08-26T23:04:14.844Z,100160.50
2022-08-26T23:06:47.715Z,100156.52
2022-08-26T23:09:18.740Z,100154.40
2022-08-26T23:11:49.639Z,100151.64
2022-08-26T23:14:19.148Z,100149.61
2022-08-26T23:16:48.071Z,100144.80
2022-08-26T23:19:20.440Z,100138.31
2022-08-26T23:21:49.574Z,100133.22
2022-08-26T23:24:17.940Z,100132.24
2022-08-26T23:26:46.713Z,100135.02
2022-08-26T23:29:16.351Z,100134.30
2022-08-26T23:31:45.525Z,100134.35
2022-08-26T23:34:32.712Z,100132.66
2022-08-26T23:37:01.167Z,100136.43
2022-08-26T23:39:32.110Z,100137.36
2022-08-26T23:42:01.751Z,100136.44
2022-08-26T23:44:30.823Z,100131.39
2022-08-26T23:46:59.680Z,100131.66
2022-08-26T23:49:28.923Z,100130.77
2022-08-26T23:52:16.424Z,100126.45
2022-08-26T23:54:48.590Z,100122.23
2022-08-26T23:57:18.187Z,100122.45
2022-08-26T23:59:48.412Z,100124.44
