createdAt,value
2023-03-22T00:02:30.753Z,69.28
2023-03-22T00:08:33.083Z,58.90
2023-03-22T00:14:35.185Z,58.58
2023-03-22T00:20:39.862Z,56.97
2023-03-22T00:26:42.448Z,54.05
2023-03-22T00:32:45.175Z,54.40
2023-03-22T00:38:49.246Z,57.70
2023-03-22T00:44:51.634Z,59.45
2023-03-22T00:50:53.853Z,47.97
2023-03-22T00:56:56.388Z,54.63
2023-03-22T01:03:00.469Z,51.47
2023-03-22T01:09:02.861Z,56.75
2023-03-22T01:15:06.780Z,63.50
2023-03-22T01:21:09.582Z,69.07
2023-03-22T01:27:12.250Z,59.75
2023-03-22T01:33:14.540Z,55.97
2023-03-22T01:39:16.996Z,59.38
2023-03-22T01:45:22.974Z,55.85
2023-03-22T01:51:26.209Z,60.05
2023-03-22T01:57:44.302Z,53.42
2023-03-22T02:03:59.417Z,52.03
2023-03-22T02:10:02.451Z,46.70
2023-03-22T02:16:51.813Z,51.45
2023-03-22T02:23:03.199Z,56.53
2023-03-22T02:29:41.847Z,46.17
2023-03-22T02:36:06.279Z,57.30
2023-03-22T02:42:17.957Z,56.20
2023-03-22T02:48:32.776Z,54.72
2023-03-22T02:54:51.131Z,66.90
2023-03-22T03:01:01.986Z,52.08
2023-03-22T03:07:10.040Z,53.08
2023-03-22T03:13:14.844Z,57.00
2023-03-22T03:19:46.707Z,60.90
2023-03-22T03:26:11.488Z,75.05
2023-03-22T03:32:16.878Z,56.35
2023-03-22T03:38:24.760Z,55.10
2023-03-22T03:44:27.759Z,59.05
2023-03-22T03:50:30.519Z,55.05
2023-03-22T04:02:35.644Z,63.72
2023-03-22T04:14:41.945Z,52.27
2023-03-22T04:20:56.695Z,46.28
2023-03-22T04:26:59.768Z,54.58
2023-03-22T04:33:26.688Z,51.30
2023-03-22T04:39:52.994Z,56.30
2023-03-22T04:45:58.491Z,50.15
2023-03-22T04:52:08.290Z,51.53
2023-03-22T04:58:12.039Z,51.22
2023-03-22T05:04:15.832Z,58.30
2023-03-22T05:10:18.534Z,49.45
2023-03-22T05:16:21.408Z,52.20
2023-03-22T05:22:26.448Z,59.10
2023-03-22T05:28:32.164Z,39.53
2023-03-22T05:35:05.149Z,48.58
2023-03-22T05:41:13.206Z,43.58
2023-03-22T05:47:16.334Z,51.55
2023-03-22T05:53:34.035Z,48.33
2023-03-22T05:59:42.956Z,47.05
2023-03-22T06:05:51.771Z,54.85
2023-03-22T06:11:58.746Z,45.58
2023-03-22T06:18:01.342Z,47.80
2023-03-22T06:24:07.742Z,53.10
2023-03-22T06:30:10.346Z,48.20
2023-03-22T06:36:30.839Z,39.45
2023-03-22T06:42:43.283Z,37.88
2023-03-22T06:48:48.349Z,43.70
2023-03-22T06:54:52.551Z,42.15
2023-03-22T07:00:58.648Z,39.70
2023-03-22T07:07:02.491Z,39.05
2023-03-22T07:13:05.054Z,43.53
2023-03-22T07:19:08.961Z,43.05
2023-03-22T07:25:12.851Z,46.45
2023-03-22T07:31:16.057Z,35.95
2023-03-22T07:37:48.947Z,32.25
2023-03-22T07:44:15.025Z,38.40
2023-03-22T07:50:26.707Z,38.53
2023-03-22T07:56:31.548Z,39.05
2023-03-22T08:02:34.573Z,47.47
2023-03-22T08:08:41.112Z,40.83
2023-03-22T08:14:43.475Z,35.72
2023-03-22T08:20:58.262Z,36.97
2023-03-22T08:27:03.244Z,38.10
2023-03-22T08:33:22.357Z,33.65
2023-03-22T08:39:26.132Z,41.22
2023-03-22T08:45:43.304Z,41.38
2023-03-22T08:51:50.867Z,45.45
2023-03-22T08:58:13.943Z,44.15
2023-03-22T09:04:25.470Z,52.03
2023-03-22T09:10:28.420Z,54.15
2023-03-22T09:16:31.958Z,47.28
2023-03-22T09:22:36.634Z,53.67
2023-03-22T09:28:39.178Z,48.17
2023-03-22T09:34:43.563Z,50.80
2023-03-22T09:41:01.140Z,45.63
2023-03-22T09:47:09.263Z,59.33
2023-03-22T09:53:15.755Z,54.17
2023-03-22T09:59:40.391Z,57.22
2023-03-22T10:05:42.985Z,53.67
2023-03-22T10:18:05.790Z,74.50
2023-03-22T10:24:18.622Z,65.50
2023-03-22T10:30:25.128Z,57.75
2023-03-22T10:36:31.891Z,65.85
2023-03-22T10:42:38.778Z,48.00
2023-03-22T10:48:48.343Z,55.28
2023-03-22T10:54:50.689Z,58.92
2023-03-22T11:00:57.879Z,62.17
2023-03-22T11:07:00.585Z,55.88
2023-03-22T11:13:12.065Z,49.00
2023-03-22T11:19:27.670Z,62.63
2023-03-22T11:25:35.728Z,64.60
2023-03-22T11:31:59.469Z,42.42
2023-03-22T11:38:02.815Z,54.10
2023-03-22T11:44:10.345Z,52.58
2023-03-22T11:50:29.013Z,51.38
2023-03-22T11:56:31.468Z,47.92
2023-03-22T12:02:45.382Z,44.97
2023-03-22T12:08:56.544Z,49.53
2023-03-22T12:15:05.795Z,41.58
2023-03-22T12:21:10.498Z,44.33
2023-03-22T12:27:26.392Z,58.67
2023-03-22T12:33:30.351Z,50.63
2023-03-22T12:39:35.738Z,51.20
2023-03-22T12:45:45.444Z,57.15
2023-03-22T12:51:49.603Z,61.22
2023-03-22T12:57:54.876Z,69.05
2023-03-22T13:03:58.343Z,61.40
2023-03-22T13:10:21.782Z,67.15
2023-03-22T13:16:42.268Z,55.38
2023-03-22T13:22:47.919Z,54.50
2023-03-22T13:29:02.305Z,62.28
2023-03-22T13:35:05.483Z,65.55
2023-03-22T13:41:17.320Z,60.80
2023-03-22T13:47:31.025Z,59.30
2023-03-22T13:53:37.128Z,46.90
2023-03-22T14:00:09.422Z,43.35
2023-03-22T14:06:23.283Z,39.20
2023-03-22T14:12:32.439Z,38.53
2023-03-22T14:18:39.127Z,29.30
2023-03-22T14:55:01.806Z,24.63
2023-03-22T15:01:09.245Z,27.33
2023-03-22T15:07:12.158Z,29.45
2023-03-22T15:13:15.967Z,13.10
2023-03-22T15:19:21.940Z,13.18
2023-03-22T15:25:35.528Z,9.88
2023-03-22T15:31:45.248Z,9.95
2023-03-22T15:37:53.268Z,14.15
2023-03-22T15:44:33.016Z,10.85
2023-03-22T15:50:41.067Z,14.27
2023-03-22T15:56:49.566Z,12.60
2023-03-22T16:03:09.127Z,13.00
2023-03-22T16:09:11.911Z,7.57
2023-03-22T16:21:31.315Z,12.05
2023-03-22T16:27:33.888Z,15.40
2023-03-22T16:33:36.287Z,20.35
2023-03-22T16:39:42.698Z,19.65
2023-03-22T16:45:45.514Z,23.30
2023-03-22T16:51:48.013Z,27.13
2023-03-22T16:57:51.077Z,24.85
2023-03-22T17:03:53.653Z,31.58
2023-03-22T17:09:56.649Z,31.08
2023-03-22T17:15:59.202Z,27.40
2023-03-22T17:22:01.378Z,33.17
2023-03-22T17:28:06.652Z,25.33
2023-03-22T17:34:13.059Z,33.03
2023-03-22T17:40:32.896Z,33.20
2023-03-22T17:47:15.246Z,40.92
2023-03-22T17:53:09.149Z,35.97
2023-03-22T17:59:19.748Z,41.78
2023-03-22T18:05:33.569Z,44.37
2023-03-22T18:11:36.972Z,39.38
2023-03-22T18:17:44.334Z,33.85
2023-03-22T18:23:46.772Z,42.38
2023-03-22T18:29:49.186Z,35.22
2023-03-22T18:35:56.109Z,36.10
2023-03-22T18:42:05.280Z,35.15
2023-03-22T18:48:19.639Z,33.03
2023-03-22T18:54:22.756Z,42.88
2023-03-22T19:00:25.431Z,68.85
2023-03-22T19:06:27.885Z,38.42
2023-03-22T19:12:31.517Z,40.10
2023-03-22T19:18:34.399Z,41.17
2023-03-22T19:24:38.277Z,44.17
2023-03-22T19:30:41.556Z,33.25
2023-03-22T19:36:43.989Z,43.58
2023-03-22T19:42:46.277Z,42.00
2023-03-22T19:48:48.633Z,39.20
2023-03-22T19:54:52.852Z,39.72
2023-03-22T20:00:55.516Z,38.00
2023-03-22T20:06:58.003Z,37.60
2023-03-22T20:13:00.404Z,30.92
2023-03-22T20:19:03.793Z,29.25
2023-03-22T20:25:06.891Z,31.35
2023-03-22T20:31:11.119Z,33.00
2023-03-22T20:37:13.926Z,31.05
2023-03-22T20:49:18.668Z,30.02
2023-03-22T20:55:21.776Z,31.60
2023-03-22T21:01:24.237Z,33.42
2023-03-22T21:07:26.607Z,33.95
2023-03-22T21:13:29.039Z,38.42
2023-03-22T21:19:31.734Z,31.35
2023-03-22T21:25:34.093Z,40.50
2023-03-22T21:31:39.111Z,34.85
2023-03-22T21:37:41.700Z,36.95
2023-03-22T21:43:45.011Z,44.55
2023-03-22T21:49:53.684Z,44.10
2023-03-22T21:55:56.727Z,47.45
2023-03-22T22:01:59.805Z,51.55
2023-03-22T22:08:02.296Z,42.47
2023-03-22T22:14:06.118Z,50.70
2023-03-22T22:20:13.707Z,52.25
2023-03-22T22:26:17.767Z,41.15
2023-03-22T22:32:20.108Z,47.38
2023-03-22T22:38:22.751Z,52.72
2023-03-22T22:44:25.574Z,48.67
2023-03-22T22:50:28.100Z,48.72
2023-03-22T22:56:32.487Z,58.30
2023-03-22T23:02:35.011Z,47.78
2023-03-22T23:08:43.476Z,45.80
2023-03-22T23:14:48.111Z,41.97
2023-03-22T23:20:53.086Z,51.45
2023-03-22T23:26:57.465Z,47.25
2023-03-22T23:33:00.106Z,49.13
2023-03-22T23:39:04.833Z,55.40
2023-03-22T23:45:08.805Z,87.35
2023-03-22T23:51:18.093Z,60.72
2023-03-22T23:57:22.622Z,65.78
