createdAt,value
2023-03-26T00:00:52.023Z,1.23
2023-03-26T00:03:19.780Z,2.00
2023-03-26T00:05:46.432Z,1.98
2023-03-26T00:08:12.961Z,1.95
2023-03-26T00:10:41.892Z,1.80
2023-03-26T00:13:09.699Z,1.52
2023-03-26T00:15:37.313Z,1.88
2023-03-26T00:18:03.982Z,2.03
2023-03-26T00:20:31.166Z,1.27
2023-03-26T00:22:57.670Z,2.10
2023-03-26T00:25:24.214Z,2.03
2023-03-26T00:27:51.014Z,1.80
2023-03-26T00:30:17.567Z,1.95
2023-03-26T00:32:44.401Z,2.17
2023-03-26T00:35:20.522Z,1.75
2023-03-26T00:37:47.042Z,1.75
2023-03-26T00:40:13.678Z,2.03
2023-03-26T00:42:40.257Z,2.85
2023-03-26T00:45:07.848Z,1.83
2023-03-26T00:47:34.717Z,1.73
2023-03-26T00:50:01.219Z,1.58
2023-03-26T00:52:27.825Z,2.05
2023-03-26T00:54:55.395Z,1.70
2023-03-26T00:57:34.664Z,1.50
2023-03-26T01:00:02.269Z,1.92
2023-03-26T01:02:28.874Z,1.95
2023-03-26T01:04:58.801Z,2.25
2023-03-26T01:07:26.495Z,1.60
2023-03-26T01:09:53.780Z,1.83
2023-03-26T01:12:22.437Z,1.58
2023-03-26T01:14:52.086Z,2.00
2023-03-26T01:17:18.891Z,2.03
2023-03-26T01:19:45.380Z,2.08
2023-03-26T01:22:19.048Z,1.95
2023-03-26T01:24:45.861Z,1.15
2023-03-26T01:27:35.652Z,1.67
2023-03-26T01:30:19.448Z,1.73
2023-03-26T01:33:22.190Z,1.67
2023-03-26T01:36:10.880Z,2.10
2023-03-26T01:38:59.365Z,1.60
2023-03-26T01:41:46.607Z,1.55
2023-03-26T01:44:30.494Z,1.73
2023-03-26T01:46:59.445Z,1.83
2023-03-26T01:49:28.892Z,2.08
2023-03-26T01:51:56.608Z,1.90
2023-03-26T01:54:27.074Z,1.80
2023-03-26T01:57:19.565Z,2.13
2023-03-26T01:59:52.421Z,1.45
2023-03-26T02:02:31.903Z,1.50
2023-03-26T02:05:19.874Z,1.60
2023-03-26T02:08:25.377Z,1.92
2023-03-26T02:10:56.895Z,1.48
2023-03-26T02:13:24.524Z,1.60
2023-03-26T02:16:05.919Z,1.50
2023-03-26T02:18:32.603Z,2.33
2023-03-26T02:20:59.120Z,1.63
2023-03-26T02:23:25.601Z,1.70
2023-03-26T02:25:52.544Z,1.75
2023-03-26T02:28:19.318Z,1.42
2023-03-26T02:30:45.811Z,1.50
2023-03-26T02:33:12.305Z,1.65
2023-03-26T02:35:38.854Z,1.40
2023-03-26T02:38:05.408Z,1.50
2023-03-26T02:40:31.916Z,1.80
2023-03-26T02:42:58.391Z,1.55
2023-03-26T02:45:24.948Z,1.75
2023-03-26T02:47:51.552Z,1.40
2023-03-26T02:50:18.150Z,1.33
2023-03-26T02:52:44.755Z,1.48
2023-03-26T02:55:11.265Z,1.33
2023-03-26T02:57:37.736Z,1.25
2023-03-26T03:00:04.806Z,1.30
2023-03-26T03:02:31.466Z,1.60
2023-03-26T03:04:58.051Z,1.00
2023-03-26T03:07:24.634Z,2.00
2023-03-26T03:09:51.169Z,1.77
2023-03-26T03:12:17.696Z,1.40
2023-03-26T03:14:44.170Z,1.92
2023-03-26T03:17:10.645Z,1.88
2023-03-26T03:19:37.115Z,1.45
2023-03-26T03:22:03.656Z,1.33
2023-03-26T03:24:30.125Z,1.63
2023-03-26T03:26:56.671Z,1.00
2023-03-26T03:29:23.186Z,1.67
2023-03-26T03:31:49.664Z,1.60
2023-03-26T03:34:16.227Z,1.25
2023-03-26T03:36:42.759Z,2.67
2023-03-26T03:39:09.226Z,1.75
2023-03-26T03:41:35.768Z,1.63
2023-03-26T03:44:02.281Z,1.92
2023-03-26T03:46:28.885Z,1.45
2023-03-26T03:48:55.477Z,1.80
2023-03-26T03:51:22.044Z,1.70
2023-03-26T03:53:49.668Z,1.77
2023-03-26T03:56:16.923Z,1.67
2023-03-26T03:58:43.435Z,1.80
2023-03-26T04:01:09.920Z,1.80
2023-03-26T04:03:36.563Z,1.35
2023-03-26T04:06:05.698Z,1.50
2023-03-26T04:08:32.659Z,1.83
2023-03-26T04:10:59.221Z,1.73
2023-03-26T04:13:25.765Z,1.70
2023-03-26T04:15:52.430Z,1.55
2023-03-26T04:18:19.004Z,1.67
2023-03-26T04:20:45.725Z,1.42
2023-03-26T04:23:13.997Z,1.60
2023-03-26T04:25:54.621Z,1.63
2023-03-26T04:28:47.941Z,1.67
2023-03-26T04:31:18.895Z,1.50
2023-03-26T04:33:47.069Z,1.63
2023-03-26T04:36:15.467Z,1.30
2023-03-26T04:38:46.663Z,2.13
2023-03-26T04:41:14.909Z,1.38
2023-03-26T04:43:41.948Z,1.75
2023-03-26T04:46:11.679Z,1.25
2023-03-26T04:48:38.256Z,1.60
2023-03-26T04:51:05.564Z,1.85
2023-03-26T04:53:32.092Z,1.65
2023-03-26T04:56:13.394Z,1.88
2023-03-26T04:58:39.950Z,1.40
2023-03-26T05:01:10.563Z,1.40
2023-03-26T05:03:37.833Z,2.03
2023-03-26T05:06:04.662Z,1.65
2023-03-26T05:08:31.228Z,1.52
2023-03-26T05:10:57.942Z,1.10
2023-03-26T05:13:24.626Z,1.92
2023-03-26T05:15:51.098Z,1.23
2023-03-26T05:18:17.625Z,1.52
2023-03-26T05:20:44.411Z,1.42
2023-03-26T05:23:11.064Z,1.20
2023-03-26T05:25:37.549Z,1.45
2023-03-26T05:28:04.127Z,1.23
2023-03-26T05:30:30.640Z,1.70
2023-03-26T05:32:57.340Z,1.65
2023-03-26T05:35:23.957Z,1.30
2023-03-26T05:37:50.579Z,1.08
2023-03-26T05:40:17.419Z,1.75
2023-03-26T05:42:44.628Z,1.50
2023-03-26T05:45:13.902Z,1.23
2023-03-26T05:47:40.474Z,1.27
2023-03-26T05:50:08.088Z,1.50
2023-03-26T05:52:34.795Z,1.60
2023-03-26T05:55:01.337Z,2.08
2023-03-26T05:57:30.553Z,1.50
2023-03-26T05:59:57.090Z,1.63
2023-03-26T06:02:23.739Z,4.93
2023-03-26T06:04:50.484Z,7.15
2023-03-26T06:07:18.119Z,2.20
2023-03-26T06:09:44.604Z,1.40
2023-03-26T06:12:11.533Z,1.40
2023-03-26T06:14:38.108Z,2.03
2023-03-26T06:17:04.611Z,1.92
2023-03-26T06:19:31.131Z,1.92
2023-03-26T06:21:57.754Z,1.63
2023-03-26T06:24:24.219Z,2.08
2023-03-26T06:26:50.730Z,2.30
2023-03-26T06:29:17.265Z,2.15
2023-03-26T06:31:43.805Z,1.77
2023-03-26T06:34:10.426Z,2.50
2023-03-26T06:36:36.977Z,2.90
2023-03-26T06:39:07.445Z,2.03
2023-03-26T06:41:35.686Z,1.90
2023-03-26T06:44:02.281Z,1.88
2023-03-26T06:46:28.994Z,2.33
2023-03-26T06:48:55.538Z,2.20
2023-03-26T06:51:22.077Z,2.40
2023-03-26T06:53:48.589Z,2.30
2023-03-26T06:56:15.258Z,2.00
2023-03-26T06:58:41.842Z,2.17
2023-03-26T07:01:08.381Z,1.98
2023-03-26T07:03:35.040Z,2.15
2023-03-26T07:06:01.665Z,2.97
2023-03-26T07:08:28.162Z,2.40
2023-03-26T07:10:54.849Z,2.10
2023-03-26T07:13:21.441Z,1.90
2023-03-26T07:15:49.041Z,2.00
2023-03-26T07:18:15.588Z,2.00
2023-03-26T07:20:43.741Z,2.30
2023-03-26T07:23:11.441Z,1.90
2023-03-26T07:25:38.413Z,2.22
2023-03-26T07:28:23.275Z,2.35
2023-03-26T07:31:24.351Z,2.50
2023-03-26T07:34:02.806Z,2.13
2023-03-26T07:36:41.085Z,1.95
2023-03-26T07:39:17.134Z,2.63
2023-03-26T07:41:49.355Z,1.95
2023-03-26T07:44:35.238Z,2.40
2023-03-26T07:47:15.077Z,2.47
2023-03-26T07:49:42.057Z,6.03
2023-03-26T07:52:10.596Z,5.97
2023-03-26T07:54:37.282Z,6.95
2023-03-26T07:57:08.767Z,6.65
2023-03-26T07:59:42.493Z,4.65
2023-03-26T08:02:38.128Z,3.28
2023-03-26T08:05:31.312Z,1.95
2023-03-26T08:08:18.951Z,2.45
2023-03-26T08:11:09.232Z,2.05
2023-03-26T08:14:08.450Z,2.38
2023-03-26T08:16:42.043Z,2.65
2023-03-26T08:19:37.684Z,2.50
2023-03-26T08:22:21.738Z,2.25
2023-03-26T08:25:06.165Z,1.83
2023-03-26T08:27:50.918Z,1.77
2023-03-26T08:30:23.390Z,1.70
2023-03-26T08:32:59.236Z,1.77
2023-03-26T08:35:26.696Z,1.80
2023-03-26T08:37:53.458Z,1.95
2023-03-26T08:40:41.923Z,1.60
2023-03-26T08:43:49.935Z,1.67
2023-03-26T08:46:24.969Z,1.40
2023-03-26T08:49:20.314Z,1.45
2023-03-26T08:52:18.561Z,1.48
2023-03-26T08:55:29.204Z,1.67
2023-03-26T08:58:32.483Z,1.70
2023-03-26T09:01:26.542Z,1.60
2023-03-26T09:04:09.319Z,2.20
2023-03-26T09:07:00.205Z,1.40
2023-03-26T09:09:50.684Z,1.50
2023-03-26T09:12:42.428Z,1.17
2023-03-26T09:15:27.383Z,0.93
2023-03-26T09:18:07.438Z,1.25
2023-03-26T09:20:54.810Z,1.05
2023-03-26T09:23:50.163Z,1.13
2023-03-26T09:26:29.579Z,1.30
2023-03-26T09:29:17.834Z,1.27
2023-03-26T09:32:13.379Z,1.45
2023-03-26T09:35:03.234Z,1.55
2023-03-26T09:37:58.261Z,1.80
2023-03-26T09:40:53.766Z,1.65
2023-03-26T09:43:53.729Z,1.38
2023-03-26T09:46:47.368Z,1.40
2023-03-26T09:49:25.674Z,1.52
2023-03-26T09:52:07.314Z,1.17
2023-03-26T09:54:36.600Z,1.30
2023-03-26T09:57:48.466Z,1.27
2023-03-26T10:00:41.393Z,1.38
2023-03-26T10:03:40.988Z,1.52
2023-03-26T10:09:01.409Z,1.80
2023-03-26T10:12:09.010Z,1.52
2023-03-26T10:14:54.227Z,1.17
2023-03-26T10:17:36.719Z,1.35
2023-03-26T10:20:28.032Z,1.70
2023-03-26T10:23:06.483Z,1.05
2023-03-26T10:25:42.621Z,1.35
2023-03-26T10:28:09.129Z,1.30
2023-03-26T10:31:04.713Z,1.50
2023-03-26T10:33:52.589Z,1.48
2023-03-26T10:36:34.122Z,1.15
2023-03-26T10:39:37.762Z,1.48
2023-03-26T10:42:52.668Z,1.40
2023-03-26T10:45:36.005Z,1.38
2023-03-26T10:48:45.865Z,1.58
2023-03-26T10:51:45.258Z,1.90
2023-03-26T10:54:33.794Z,1.67
2023-03-26T10:57:03.019Z,2.53
2023-03-26T10:59:29.596Z,1.90
2023-03-26T11:02:17.867Z,2.47
2023-03-26T11:04:52.687Z,2.42
2023-03-26T11:07:44.257Z,2.20
2023-03-26T11:10:39.102Z,2.60
2023-03-26T11:13:15.616Z,2.67
2023-03-26T11:15:56.832Z,2.58
2023-03-26T11:18:35.401Z,2.40
2023-03-26T11:21:28.409Z,2.78
2023-03-26T11:24:30.497Z,1.38
2023-03-26T11:27:14.987Z,0.70
2023-03-26T11:29:58.786Z,0.50
2023-03-26T11:32:41.152Z,0.40
2023-03-26T11:35:15.348Z,0.30
2023-03-26T11:37:46.125Z,0.30
2023-03-26T11:40:27.476Z,0.20
2023-03-26T11:43:03.023Z,0.57
2023-03-26T11:45:36.292Z,3.08
2023-03-26T11:48:06.021Z,2.10
2023-03-26T11:50:37.759Z,1.00
2023-03-26T11:53:16.584Z,1.40
2023-03-26T11:56:27.664Z,1.52
2023-03-26T11:59:04.874Z,1.80
2023-03-26T12:01:44.508Z,0.57
2023-03-26T12:04:14.388Z,0.40
2023-03-26T12:09:18.285Z,0.35
2023-03-26T12:11:44.928Z,0.38
2023-03-26T12:14:18.700Z,0.32
2023-03-26T12:16:58.498Z,0.45
2023-03-26T12:19:25.190Z,0.30
2023-03-26T12:21:52.800Z,1.00
2023-03-26T12:24:34.402Z,0.80
2023-03-26T12:27:20.289Z,0.80
2023-03-26T12:29:59.432Z,0.80
2023-03-26T12:32:43.171Z,0.88
2023-03-26T12:35:23.851Z,1.10
2023-03-26T12:37:50.468Z,1.52
2023-03-26T12:40:34.761Z,1.90
2023-03-26T12:44:48.306Z,1.40
2023-03-26T12:47:45.792Z,1.60
2023-03-26T12:48:41.544Z,1.60
2023-03-26T12:51:33.949Z,1.60
2023-03-26T12:54:17.427Z,1.40
2023-03-26T12:57:11.911Z,1.30
2023-03-26T13:00:20.077Z,1.80
2023-03-26T13:02:46.593Z,2.08
2023-03-26T13:05:51.763Z,1.83
2023-03-26T13:11:34.610Z,1.90
2023-03-26T13:14:27.309Z,1.80
2023-03-26T13:17:15.334Z,2.53
2023-03-26T13:20:01.957Z,2.38
2023-03-26T13:22:46.711Z,2.03
2023-03-26T13:25:32.469Z,2.80
2023-03-26T13:28:02.008Z,2.20
2023-03-26T13:31:00.058Z,2.35
2023-03-26T13:34:07.059Z,2.00
2023-03-26T13:36:46.505Z,2.38
2023-03-26T13:39:18.144Z,1.83
2023-03-26T13:42:20.952Z,2.22
2023-03-26T13:45:05.165Z,1.92
2023-03-26T13:47:41.370Z,1.83
2023-03-26T13:50:21.573Z,2.03
2023-03-26T13:53:09.559Z,1.58
2023-03-26T13:55:43.454Z,2.47
2023-03-26T13:58:21.534Z,2.13
2023-03-26T14:01:03.311Z,2.20
2023-03-26T14:03:37.134Z,2.50
2023-03-26T14:06:47.670Z,2.40
2023-03-26T14:09:25.144Z,2.00
2023-03-26T14:12:26.871Z,1.92
2023-03-26T14:15:06.378Z,1.45
2023-03-26T14:17:54.142Z,2.08
2023-03-26T14:20:31.752Z,1.60
2023-03-26T14:23:40.859Z,1.60
2023-03-26T14:26:57.623Z,1.65
2023-03-26T14:29:57.020Z,1.27
2023-03-26T14:32:36.005Z,1.35
2023-03-26T14:35:08.694Z,1.30
2023-03-26T14:37:53.563Z,1.50
2023-03-26T14:40:47.646Z,1.50
2023-03-26T14:43:46.429Z,1.15
2023-03-26T14:46:44.885Z,1.75
2023-03-26T14:49:39.063Z,1.95
2023-03-26T14:52:29.356Z,1.42
2023-03-26T14:54:59.107Z,1.55
2023-03-26T14:57:53.407Z,1.48
2023-03-26T15:00:31.405Z,1.58
2023-03-26T15:03:20.709Z,1.30
2023-03-26T15:06:20.914Z,1.83
2023-03-26T15:09:05.520Z,2.20
2023-03-26T15:11:42.958Z,3.05
2023-03-26T15:14:40.558Z,3.10
2023-03-26T15:17:31.250Z,2.15
2023-03-26T15:20:09.804Z,1.90
2023-03-26T15:22:42.053Z,1.52
2023-03-26T15:25:39.038Z,2.20
2023-03-26T15:28:28.301Z,1.88
2023-03-26T15:31:19.717Z,1.80
2023-03-26T15:34:14.227Z,1.70
2023-03-26T15:37:11.513Z,1.70
2023-03-26T15:39:44.104Z,1.95
2023-03-26T15:42:45.421Z,1.83
2023-03-26T15:45:34.466Z,1.50
2023-03-26T15:48:13.428Z,1.50
2023-03-26T15:51:00.370Z,2.00
2023-03-26T15:54:17.417Z,2.10
2023-03-26T15:56:50.266Z,2.20
2023-03-26T15:59:54.249Z,2.08
2023-03-26T16:02:29.824Z,2.10
2023-03-26T16:05:19.840Z,1.95
2023-03-26T16:08:08.100Z,1.80
2023-03-26T16:10:56.427Z,1.70
2023-03-26T16:13:40.575Z,2.35
2023-03-26T16:16:16.926Z,2.17
2023-03-26T16:18:46.337Z,1.90
2023-03-26T16:21:32.201Z,2.42
2023-03-26T16:24:02.417Z,2.42
2023-03-26T16:26:44.329Z,2.03
2023-03-26T16:32:07.320Z,2.70
2023-03-26T16:34:59.617Z,3.05
2023-03-26T16:37:36.848Z,2.95
2023-03-26T16:40:27.435Z,2.92
2023-03-26T16:43:18.442Z,2.72
2023-03-26T16:45:57.943Z,2.60
2023-03-26T16:48:54.769Z,2.78
2023-03-26T16:51:39.590Z,2.88
2023-03-26T16:54:21.139Z,2.75
2023-03-26T16:57:25.110Z,2.67
2023-03-26T17:00:07.373Z,2.50
2023-03-26T17:02:52.837Z,2.25
2023-03-26T17:05:33.769Z,2.83
2023-03-26T17:08:36.324Z,2.70
2023-03-26T17:11:45.842Z,2.10
2023-03-26T17:14:34.400Z,2.83
2023-03-26T17:17:03.995Z,2.97
2023-03-26T17:19:49.721Z,3.50
2023-03-26T17:22:41.091Z,3.70
2023-03-26T17:25:23.352Z,4.35
2023-03-26T17:28:25.270Z,4.35
2023-03-26T17:31:12.161Z,4.95
2023-03-26T17:33:39.472Z,3.92
2023-03-26T17:36:12.308Z,4.32
2023-03-26T17:38:39.068Z,4.63
2023-03-26T17:41:07.781Z,4.68
2023-03-26T17:43:51.609Z,4.35
2023-03-26T17:46:43.429Z,4.70
2023-03-26T17:49:12.850Z,5.10
2023-03-26T17:51:50.245Z,5.03
2023-03-26T17:54:23.851Z,4.03
2023-03-26T17:56:52.875Z,4.93
2023-03-26T17:59:22.502Z,4.95
2023-03-26T18:01:54.102Z,4.03
2023-03-26T18:04:28.776Z,4.63
2023-03-26T18:07:21.513Z,3.75
2023-03-26T18:10:05.429Z,3.33
2023-03-26T18:12:34.884Z,3.25
2023-03-26T18:15:19.663Z,2.20
2023-03-26T18:17:47.666Z,3.08
2023-03-26T18:20:23.341Z,2.67
2023-03-26T18:22:50.750Z,2.45
2023-03-26T18:25:29.015Z,2.45
2023-03-26T18:27:56.954Z,2.25
2023-03-26T18:30:24.814Z,2.05
2023-03-26T18:32:54.607Z,1.92
2023-03-26T18:35:22.167Z,2.10
2023-03-26T18:37:51.807Z,2.00
2023-03-26T18:40:20.960Z,2.10
2023-03-26T18:42:52.889Z,3.38
2023-03-26T18:45:31.104Z,2.63
2023-03-26T18:48:19.906Z,1.85
2023-03-26T18:50:50.959Z,1.98
2023-03-26T18:53:20.775Z,2.20
2023-03-26T18:55:48.783Z,2.30
2023-03-26T18:58:34.593Z,1.80
2023-03-26T19:01:16.884Z,1.83
2023-03-26T19:03:51.395Z,1.73
2023-03-26T19:06:18.223Z,2.10
2023-03-26T19:08:49.639Z,1.88
2023-03-26T19:11:17.878Z,1.65
2023-03-26T19:13:49.558Z,1.15
