createdAt,value
2022-10-20T00:00:35.935Z,22.03
2022-10-20T00:02:37.858Z,26.40
2022-10-20T00:04:40.059Z,24.10
2022-10-20T00:06:41.696Z,20.60
2022-10-20T00:08:44.476Z,23.07
2022-10-20T00:10:58.353Z,24.90
2022-10-20T00:13:00.018Z,24.70
2022-10-20T00:15:01.716Z,24.97
2022-10-20T00:17:05.373Z,30.10
2022-10-20T00:19:07.605Z,25.97
2022-10-20T00:21:13.539Z,23.60
2022-10-20T00:23:15.563Z,22.90
2022-10-20T00:25:17.333Z,24.20
2022-10-20T00:27:19.285Z,28.50
2022-10-20T00:29:20.942Z,21.83
2022-10-20T00:31:23.824Z,22.57
2022-10-20T00:33:26.055Z,28.67
2022-10-20T00:35:27.896Z,24.27
2022-10-20T00:37:29.713Z,25.30
2022-10-20T00:39:31.341Z,27.40
2022-10-20T00:41:34.159Z,24.67
2022-10-20T00:44:32.264Z,22.20
2022-10-20T00:46:40.401Z,22.43
2022-10-20T00:48:45.670Z,22.53
2022-10-20T00:50:50.614Z,25.83
2022-10-20T00:52:54.459Z,27.03
2022-10-20T00:54:56.118Z,25.23
2022-10-20T00:56:59.110Z,30.63
2022-10-20T00:59:03.093Z,27.90
2022-10-20T01:01:05.024Z,20.37
2022-10-20T01:03:13.267Z,23.13
2022-10-20T01:05:14.965Z,21.80
2022-10-20T01:07:16.850Z,24.50
2022-10-20T01:09:18.605Z,24.67
2022-10-20T01:11:37.666Z,23.03
2022-10-20T01:14:12.367Z,27.17
2022-10-20T01:16:32.706Z,20.00
2022-10-20T01:18:58.801Z,26.70
2022-10-20T01:21:21.719Z,22.67
2022-10-20T01:23:53.669Z,39.90
2022-10-20T01:26:42.638Z,21.97
2022-10-20T01:28:59.696Z,26.33
2022-10-20T01:31:05.790Z,23.90
2022-10-20T01:35:50.298Z,27.90
2022-10-20T01:37:54.759Z,26.93
2022-10-20T01:40:06.801Z,26.43
2022-10-20T01:42:16.511Z,26.73
2022-10-20T01:44:20.880Z,28.77
2022-10-20T01:46:25.226Z,25.70
2022-10-20T01:48:31.058Z,30.90
2022-10-20T01:50:35.724Z,24.27
2022-10-20T01:52:37.912Z,22.43
2022-10-20T01:54:40.121Z,26.03
2022-10-20T01:57:12.061Z,24.77
2022-10-20T01:59:47.198Z,25.93
2022-10-20T02:02:05.836Z,29.77
2022-10-20T02:04:10.346Z,25.87
2022-10-20T02:06:24.624Z,25.60
2022-10-20T02:08:26.506Z,31.30
2022-10-20T02:10:35.229Z,29.93
2022-10-20T02:12:41.856Z,27.07
2022-10-20T02:14:45.203Z,31.30
2022-10-20T02:16:53.001Z,29.73
2022-10-20T02:18:55.559Z,27.97
2022-10-20T02:20:59.731Z,31.43
2022-10-20T02:23:04.596Z,24.97
2022-10-20T02:25:09.751Z,28.30
2022-10-20T02:27:23.382Z,27.77
2022-10-20T02:29:37.299Z,31.23
2022-10-20T02:31:39.273Z,34.03
2022-10-20T02:33:43.435Z,27.63
2022-10-20T02:35:51.468Z,27.83
2022-10-20T02:37:53.246Z,29.57
2022-10-20T02:39:54.929Z,35.23
2022-10-20T02:41:56.595Z,37.03
2022-10-20T02:43:58.282Z,24.40
2022-10-20T02:46:00.406Z,34.03
2022-10-20T02:48:04.194Z,33.93
2022-10-20T02:50:08.499Z,30.60
2022-10-20T02:52:10.207Z,33.33
2022-10-20T02:54:11.849Z,31.37
2022-10-20T02:56:13.469Z,31.77
2022-10-20T02:58:15.105Z,32.07
2022-10-20T03:00:16.798Z,32.93
2022-10-20T03:02:18.722Z,37.43
2022-10-20T03:04:20.397Z,33.80
2022-10-20T03:06:22.698Z,27.97
2022-10-20T03:08:24.353Z,29.80
2022-10-20T03:10:26.074Z,33.37
2022-10-20T03:12:30.113Z,33.60
2022-10-20T03:14:33.863Z,33.40
2022-10-20T03:16:35.509Z,33.27
2022-10-20T03:18:37.169Z,35.63
2022-10-20T03:20:38.850Z,27.90
2022-10-20T03:22:40.525Z,32.57
2022-10-20T03:24:42.286Z,37.10
2022-10-20T03:26:44.038Z,38.20
2022-10-20T03:28:45.708Z,37.53
2022-10-20T03:30:47.614Z,35.60
2022-10-20T03:32:49.257Z,35.20
2022-10-20T03:34:50.889Z,38.30
2022-10-20T03:36:53.149Z,34.40
2022-10-20T03:38:54.958Z,40.67
2022-10-20T03:40:56.656Z,41.70
2022-10-20T03:42:58.328Z,43.37
2022-10-20T03:44:59.988Z,36.13
2022-10-20T03:47:03.701Z,35.03
2022-10-20T03:49:05.464Z,39.70
2022-10-20T03:51:09.068Z,37.30
2022-10-20T03:53:13.964Z,39.80
2022-10-20T03:55:16.933Z,42.63
2022-10-20T03:57:19.690Z,41.03
2022-10-20T03:59:22.809Z,45.87
2022-10-20T04:01:31.855Z,48.23
2022-10-20T04:03:33.772Z,38.90
2022-10-20T04:05:35.438Z,38.03
2022-10-20T04:07:37.060Z,43.60
2022-10-20T04:09:39.012Z,42.60
2022-10-20T04:11:40.737Z,44.47
2022-10-20T04:13:42.430Z,45.23
2022-10-20T04:15:44.185Z,47.70
2022-10-20T04:17:45.832Z,49.47
2022-10-20T04:19:47.681Z,39.23
2022-10-20T04:21:49.312Z,40.63
2022-10-20T04:23:50.925Z,48.90
2022-10-20T04:25:52.845Z,46.03
2022-10-20T04:27:54.537Z,41.67
2022-10-20T04:29:56.124Z,46.43
2022-10-20T04:31:58.246Z,44.87
2022-10-20T04:33:59.881Z,45.93
2022-10-20T04:36:04.345Z,42.43
2022-10-20T04:38:06.469Z,40.53
2022-10-20T04:40:08.821Z,42.53
2022-10-20T04:42:10.459Z,46.10
2022-10-20T04:44:12.310Z,39.50
2022-10-20T04:46:13.982Z,39.77
2022-10-20T04:48:16.478Z,35.10
2022-10-20T04:50:18.231Z,43.37
2022-10-20T04:52:20.754Z,38.77
2022-10-20T04:54:22.473Z,32.93
2022-10-20T04:56:24.179Z,35.00
2022-10-20T04:58:26.273Z,37.63
2022-10-20T05:00:27.929Z,38.37
2022-10-20T05:02:30.345Z,33.97
2022-10-20T05:04:32.067Z,43.10
2022-10-20T05:06:34.094Z,40.13
2022-10-20T05:08:36.297Z,35.50
2022-10-20T05:10:38.125Z,32.80
2022-10-20T05:12:39.844Z,42.23
2022-10-20T05:14:41.503Z,37.70
2022-10-20T05:16:44.118Z,39.47
2022-10-20T05:18:46.726Z,35.37
2022-10-20T05:21:07.736Z,29.63
2022-10-20T05:23:10.215Z,32.43
2022-10-20T05:25:35.717Z,34.27
2022-10-20T05:27:33.463Z,33.00
2022-10-20T05:29:35.057Z,36.53
2022-10-20T05:31:42.228Z,31.70
2022-10-20T05:33:46.036Z,36.97
2022-10-20T05:35:47.690Z,30.97
2022-10-20T05:37:49.485Z,38.00
2022-10-20T05:39:51.267Z,30.70
2022-10-20T05:41:52.894Z,25.70
2022-10-20T05:43:57.801Z,28.93
2022-10-20T05:45:59.421Z,28.70
2022-10-20T05:48:01.164Z,31.70
2022-10-20T05:50:03.337Z,30.90
2022-10-20T05:52:05.290Z,31.27
2022-10-20T05:54:07.550Z,31.00
2022-10-20T05:56:12.941Z,30.07
2022-10-20T05:58:16.111Z,27.67
2022-10-20T06:00:29.255Z,25.33
2022-10-20T06:02:30.937Z,27.93
2022-10-20T06:04:32.793Z,37.40
2022-10-20T06:06:35.814Z,26.90
2022-10-20T06:08:37.459Z,27.17
2022-10-20T06:10:39.438Z,31.10
2022-10-20T06:12:41.075Z,30.47
2022-10-20T06:14:43.063Z,26.13
2022-10-20T06:16:45.172Z,29.90
2022-10-20T06:18:46.809Z,25.60
2022-10-20T06:20:48.393Z,32.90
2022-10-20T06:22:50.030Z,28.03
2022-10-20T06:24:51.640Z,24.50
2022-10-20T06:26:53.327Z,23.97
2022-10-20T06:28:59.930Z,26.70
2022-10-20T06:31:29.786Z,19.83
2022-10-20T06:33:31.441Z,23.30
2022-10-20T06:35:33.059Z,22.17
2022-10-20T06:37:34.713Z,21.67
2022-10-20T06:39:36.825Z,20.87
2022-10-20T06:41:38.464Z,21.90
2022-10-20T06:43:40.416Z,21.23
2022-10-20T06:45:42.033Z,20.27
2022-10-20T06:47:43.661Z,22.63
2022-10-20T06:49:45.431Z,23.50
2022-10-20T06:51:47.272Z,22.90
2022-10-20T06:53:50.054Z,19.60
2022-10-20T06:55:59.830Z,19.70
2022-10-20T06:58:01.469Z,19.60
2022-10-20T07:00:05.322Z,17.63
2022-10-20T07:02:09.661Z,17.77
2022-10-20T07:04:14.873Z,14.80
2022-10-20T07:06:23.302Z,15.50
2022-10-20T07:08:27.575Z,16.53
2022-10-20T07:10:29.405Z,15.60
2022-10-20T07:12:31.136Z,15.13
2022-10-20T07:14:33.174Z,11.10
2022-10-20T07:16:35.403Z,13.17
2022-10-20T07:18:37.476Z,11.30
2022-10-20T07:20:39.210Z,13.00
2022-10-20T07:22:40.831Z,10.40
2022-10-20T07:24:42.480Z,12.33
2022-10-20T07:26:44.244Z,9.07
2022-10-20T07:28:50.869Z,9.40
2022-10-20T07:30:56.556Z,10.20
2022-10-20T07:32:58.294Z,10.50
2022-10-20T07:34:59.942Z,13.83
2022-10-20T07:37:01.586Z,10.60
2022-10-20T07:39:05.404Z,9.60
2022-10-20T07:41:08.940Z,9.50
2022-10-20T07:43:10.726Z,7.93
2022-10-20T07:45:12.469Z,7.23
2022-10-20T07:47:14.094Z,9.60
2022-10-20T07:51:37.378Z,8.00
2022-10-20T07:53:39.174Z,8.77
2022-10-20T07:55:40.977Z,7.80
2022-10-20T07:57:42.621Z,7.60
2022-10-20T07:59:44.276Z,8.33
2022-10-20T08:01:46.287Z,7.70
2022-10-20T08:03:48.057Z,12.70
2022-10-20T08:05:49.938Z,8.40
2022-10-20T08:07:51.566Z,6.10
2022-10-20T08:09:53.178Z,6.40
2022-10-20T08:11:55.934Z,8.27
2022-10-20T08:13:58.128Z,6.67
2022-10-20T08:15:59.957Z,9.80
2022-10-20T08:18:01.828Z,6.70
2022-10-20T08:20:11.481Z,6.87
2022-10-20T08:22:13.129Z,6.67
2022-10-20T08:24:14.793Z,9.30
2022-10-20T08:26:24.520Z,9.03
2022-10-20T08:28:27.054Z,7.27
2022-10-20T08:30:29.025Z,22.83
2022-10-20T08:32:30.737Z,9.60
2022-10-20T08:34:32.358Z,11.87
2022-10-20T08:36:34.010Z,6.47
2022-10-20T08:38:36.411Z,11.00
2022-10-20T08:40:42.033Z,6.93
2022-10-20T08:42:45.200Z,6.30
2022-10-20T08:44:48.050Z,7.63
2022-10-20T08:46:50.141Z,7.60
2022-10-20T08:48:52.798Z,6.70
2022-10-20T08:50:55.091Z,6.17
2022-10-20T08:53:00.608Z,6.53
2022-10-20T08:55:04.985Z,5.70
2022-10-20T08:57:36.798Z,8.70
2022-10-20T08:59:39.576Z,7.17
2022-10-20T09:01:42.207Z,6.47
2022-10-20T09:03:44.080Z,10.00
2022-10-20T09:05:50.902Z,6.07
2022-10-20T09:07:53.788Z,5.50
2022-10-20T09:10:04.027Z,9.63
2022-10-20T09:12:13.481Z,24.30
2022-10-20T09:14:16.660Z,5.63
2022-10-20T09:16:40.683Z,7.00
2022-10-20T09:18:44.319Z,5.87
2022-10-20T09:20:56.298Z,5.87
2022-10-20T09:22:59.517Z,6.67
2022-10-20T09:25:03.580Z,9.43
2022-10-20T09:27:39.874Z,7.50
2022-10-20T09:29:41.694Z,6.00
2022-10-20T09:31:49.782Z,8.50
2022-10-20T09:33:51.475Z,5.13
2022-10-20T09:35:54.261Z,5.93
2022-10-20T09:38:03.945Z,5.47
2022-10-20T09:40:16.467Z,5.67
2022-10-20T09:42:28.973Z,5.00
2022-10-20T09:44:33.909Z,5.60
2022-10-20T09:46:45.402Z,6.47
2022-10-20T09:48:49.047Z,7.50
2022-10-20T09:50:55.279Z,8.23
2022-10-20T09:52:59.213Z,6.90
2022-10-20T09:55:20.666Z,9.73
2022-10-20T09:57:23.137Z,6.30
2022-10-20T09:59:52.281Z,6.10
2022-10-20T10:01:55.941Z,9.40
2022-10-20T10:04:02.205Z,9.33
2022-10-20T10:06:30.181Z,8.00
2022-10-20T10:08:44.691Z,7.23
2022-10-20T10:10:58.695Z,6.10
2022-10-20T10:13:01.609Z,6.30
2022-10-20T10:15:23.234Z,8.00
2022-10-20T10:17:36.213Z,8.53
2022-10-20T10:19:38.097Z,13.23
2022-10-20T10:21:51.569Z,8.80
2022-10-20T10:24:01.146Z,5.93
2022-10-20T10:26:03.874Z,6.70
2022-10-20T10:28:22.334Z,6.63
2022-10-20T10:30:35.867Z,7.80
2022-10-20T10:32:44.394Z,7.60
2022-10-20T10:35:04.411Z,6.40
2022-10-20T10:37:06.466Z,6.87
2022-10-20T10:39:13.762Z,7.33
2022-10-20T10:41:22.026Z,7.97
2022-10-20T10:43:32.246Z,7.70
2022-10-20T10:45:59.725Z,5.63
2022-10-20T10:48:10.279Z,8.03
2022-10-20T10:50:26.858Z,8.60
2022-10-20T10:52:50.362Z,9.50
2022-10-20T10:55:43.712Z,6.20
2022-10-20T10:58:25.469Z,8.77
2022-10-20T11:00:51.480Z,6.80
2022-10-20T11:03:01.574Z,8.70
2022-10-20T11:05:22.671Z,8.50
2022-10-20T11:07:46.364Z,7.20
2022-10-20T11:10:23.273Z,8.10
2022-10-20T11:12:52.283Z,9.67
2022-10-20T11:14:57.003Z,7.27
2022-10-20T11:17:24.823Z,6.30
2022-10-20T11:19:58.879Z,6.30
2022-10-20T11:22:29.355Z,7.40
2022-10-20T11:24:43.596Z,6.67
2022-10-20T11:26:50.687Z,5.20
2022-10-20T11:28:54.280Z,5.67
2022-10-20T11:30:59.018Z,11.77
2022-10-20T11:33:06.147Z,5.93
2022-10-20T11:35:19.076Z,5.53
2022-10-20T11:37:25.659Z,5.47
2022-10-20T11:40:07.795Z,7.00
2022-10-20T11:42:15.742Z,9.63
2022-10-20T11:44:30.454Z,7.23
2022-10-20T11:46:52.873Z,10.00
2022-10-20T11:48:56.113Z,5.30
2022-10-20T11:51:30.103Z,7.60
2022-10-20T11:53:54.390Z,8.03
2022-10-20T11:56:17.026Z,8.20
2022-10-20T11:58:29.193Z,6.90
2022-10-20T12:01:14.667Z,7.30
2022-10-20T12:03:44.671Z,11.30
2022-10-20T12:06:14.247Z,10.80
2022-10-20T12:08:46.226Z,7.10
2022-10-20T12:11:07.738Z,8.07
2022-10-20T12:13:32.183Z,8.40
2022-10-20T12:15:34.079Z,7.97
2022-10-20T12:17:41.353Z,5.93
2022-10-20T12:19:43.037Z,8.07
2022-10-20T12:22:22.619Z,7.00
2022-10-20T12:24:39.277Z,8.03
2022-10-20T12:27:15.393Z,7.73
2022-10-20T12:29:48.313Z,7.00
2022-10-20T12:32:26.884Z,6.93
2022-10-20T12:34:39.327Z,12.83
2022-10-20T12:36:41.018Z,6.30
2022-10-20T12:38:47.985Z,8.30
2022-10-20T12:40:55.316Z,10.90
2022-10-20T12:42:57.442Z,6.83
2022-10-20T12:45:05.346Z,8.60
2022-10-20T12:47:09.319Z,6.67
2022-10-20T12:49:24.647Z,15.37
2022-10-20T12:51:37.638Z,8.20
2022-10-20T12:53:40.503Z,10.87
2022-10-20T12:55:44.260Z,7.67
2022-10-20T12:57:46.619Z,10.27
2022-10-20T12:59:49.063Z,7.93
2022-10-20T13:02:08.954Z,9.53
2022-10-20T13:04:49.016Z,7.63
2022-10-20T13:06:50.877Z,7.33
2022-10-20T13:09:05.942Z,6.50
2022-10-20T13:11:38.572Z,8.20
2022-10-20T13:13:52.446Z,9.53
2022-10-20T13:15:55.578Z,9.30
2022-10-20T13:18:11.045Z,13.63
2022-10-20T13:20:31.835Z,9.13
2022-10-20T13:22:39.178Z,12.93
2022-10-20T13:24:44.795Z,8.63
2022-10-20T13:26:50.176Z,10.63
2022-10-20T13:28:58.433Z,11.30
2022-10-20T13:31:24.568Z,12.43
2022-10-20T13:34:02.002Z,11.57
2022-10-20T13:36:36.354Z,16.33
2022-10-20T13:39:02.934Z,10.63
2022-10-20T13:41:45.839Z,10.60
2022-10-20T13:44:04.553Z,16.37
2022-10-20T13:46:32.637Z,10.10
2022-10-20T13:49:03.463Z,11.87
2022-10-20T13:51:20.649Z,11.17
2022-10-20T13:53:36.866Z,10.70
2022-10-20T13:56:05.050Z,8.97
2022-10-20T13:58:17.188Z,12.30
2022-10-20T14:00:29.077Z,16.77
2022-10-20T14:02:35.334Z,11.70
2022-10-20T14:04:37.633Z,9.70
2022-10-20T14:06:39.287Z,16.50
2022-10-20T14:08:44.273Z,13.17
2022-10-20T14:10:59.058Z,17.13
2022-10-20T14:13:02.465Z,14.23
2022-10-20T14:15:06.376Z,26.77
2022-10-20T14:17:08.569Z,8.33
2022-10-20T14:19:13.622Z,13.80
2022-10-20T14:21:18.709Z,14.33
2022-10-20T14:23:21.285Z,9.50
2022-10-20T14:25:23.684Z,9.17
2022-10-20T14:27:30.046Z,10.70
2022-10-20T14:29:34.869Z,9.87
2022-10-20T14:31:36.682Z,18.83
2022-10-20T14:33:46.120Z,15.00
2022-10-20T14:35:53.345Z,10.27
2022-10-20T14:38:24.131Z,15.40
2022-10-20T14:40:37.759Z,11.23
2022-10-20T14:42:45.285Z,14.23
2022-10-20T14:44:47.713Z,12.40
2022-10-20T14:46:49.926Z,11.37
2022-10-20T14:48:51.813Z,10.20
2022-10-20T14:50:54.638Z,49.53
2022-10-20T14:52:56.385Z,44.53
2022-10-20T14:54:58.042Z,16.30
2022-10-20T14:57:21.950Z,19.27
2022-10-20T14:59:32.335Z,15.83
2022-10-20T15:01:33.956Z,16.00
2022-10-20T15:03:36.619Z,16.43
2022-10-20T15:05:43.611Z,14.83
2022-10-20T15:07:45.322Z,12.87
2022-10-20T15:10:08.742Z,14.63
2022-10-20T15:12:30.485Z,13.33
2022-10-20T15:14:35.001Z,14.37
2022-10-20T15:16:48.473Z,19.17
2022-10-20T15:19:29.725Z,18.53
2022-10-20T15:21:31.330Z,16.63
2022-10-20T15:23:33.658Z,22.20
2022-10-20T15:25:46.876Z,17.27
2022-10-20T15:27:48.730Z,17.53
2022-10-20T15:29:51.757Z,12.07
2022-10-20T15:31:53.942Z,17.50
2022-10-20T15:33:56.998Z,14.60
2022-10-20T15:36:00.567Z,19.90
2022-10-20T15:38:02.240Z,18.23
2022-10-20T15:40:04.569Z,42.23
2022-10-20T15:42:11.108Z,15.23
2022-10-20T15:44:24.031Z,14.83
2022-10-20T15:46:25.732Z,14.60
2022-10-20T15:48:27.366Z,16.50
2022-10-20T15:50:29.444Z,15.23
2022-10-20T15:52:31.134Z,22.97
2022-10-20T15:54:32.748Z,23.90
2022-10-20T15:56:35.420Z,18.77
2022-10-20T15:58:39.707Z,26.27
2022-10-20T16:00:41.839Z,26.03
2022-10-20T16:02:43.637Z,35.20
2022-10-20T16:04:45.454Z,45.43
2022-10-20T16:06:47.313Z,59.87
2022-10-20T16:08:50.604Z,56.50
2022-10-20T16:10:52.262Z,29.17
2022-10-20T16:12:53.983Z,30.77
2022-10-20T16:14:55.713Z,26.40
2022-10-20T16:17:00.343Z,21.20
2022-10-20T16:19:02.130Z,28.80
2022-10-20T16:21:05.397Z,21.67
2022-10-20T16:23:07.074Z,22.80
2022-10-20T16:25:09.469Z,26.80
2022-10-20T16:27:11.063Z,25.87
2022-10-20T16:29:12.707Z,20.03
2022-10-20T16:31:16.411Z,21.63
2022-10-20T16:33:18.057Z,23.40
2022-10-20T16:35:19.869Z,23.80
2022-10-20T16:37:21.928Z,22.00
2022-10-20T16:39:23.659Z,27.97
2022-10-20T16:41:25.366Z,26.80
2022-10-20T16:43:27.818Z,31.80
2022-10-20T16:45:29.536Z,25.40
2022-10-20T16:47:32.386Z,35.13
2022-10-20T16:49:34.355Z,23.50
2022-10-20T16:51:36.447Z,28.20
2022-10-20T16:53:38.334Z,24.03
2022-10-20T16:55:40.169Z,22.07
2022-10-20T16:57:41.789Z,22.20
2022-10-20T16:59:45.274Z,26.23
2022-10-20T17:01:46.922Z,26.23
2022-10-20T17:03:51.514Z,25.73
2022-10-20T17:05:58.507Z,20.57
2022-10-20T17:08:00.128Z,26.60
2022-10-20T17:10:01.812Z,24.50
2022-10-20T17:12:03.676Z,27.03
2022-10-20T17:14:05.492Z,23.50
2022-10-20T17:16:10.683Z,26.50
2022-10-20T17:18:12.293Z,26.50
2022-10-20T17:20:13.909Z,25.17
2022-10-20T17:22:15.722Z,28.93
2022-10-20T17:24:17.556Z,31.13
2022-10-20T17:26:21.837Z,32.60
2022-10-20T17:28:23.671Z,29.37
2022-10-20T17:30:25.772Z,27.50
2022-10-20T17:32:27.366Z,27.73
2022-10-20T17:34:28.980Z,37.30
2022-10-20T17:36:31.256Z,25.13
2022-10-20T17:38:33.555Z,32.83
2022-10-20T17:40:38.603Z,28.50
2022-10-20T17:42:40.618Z,31.00
2022-10-20T17:44:42.366Z,31.90
2022-10-20T17:46:44.003Z,30.50
2022-10-20T17:48:46.260Z,25.27
2022-10-20T17:50:47.906Z,32.47
2022-10-20T17:52:49.520Z,25.00
2022-10-20T17:54:51.160Z,25.50
2022-10-20T17:56:54.146Z,24.20
2022-10-20T17:58:57.056Z,28.73
2022-10-20T18:01:38.207Z,28.00
2022-10-20T18:03:41.186Z,27.60
2022-10-20T18:05:42.906Z,26.53
2022-10-20T18:07:44.913Z,29.50
2022-10-20T18:09:46.633Z,26.20
2022-10-20T18:11:51.230Z,28.03
2022-10-20T18:13:53.355Z,38.63
2022-10-20T18:15:55.984Z,35.40
2022-10-20T18:17:57.594Z,26.97
2022-10-20T18:20:00.074Z,27.27
2022-10-20T18:22:02.150Z,28.53
2022-10-20T18:24:06.270Z,25.10
2022-10-20T18:26:13.545Z,27.33
2022-10-20T18:28:18.738Z,29.40
2022-10-20T18:30:20.433Z,28.47
2022-10-20T18:32:22.113Z,26.87
2022-10-20T18:34:23.919Z,23.47
2022-10-20T18:36:27.030Z,22.27
2022-10-20T18:38:28.776Z,20.00
2022-10-20T18:40:32.177Z,23.13
2022-10-20T18:42:33.813Z,26.20
2022-10-20T18:44:35.646Z,19.63
2022-10-20T18:46:37.809Z,21.40
2022-10-20T18:48:40.566Z,19.63
2022-10-20T18:50:43.727Z,23.10
2022-10-20T18:52:46.378Z,27.17
2022-10-20T18:54:48.133Z,29.40
2022-10-20T18:56:49.945Z,24.93
2022-10-20T18:59:00.716Z,25.67
2022-10-20T19:01:05.942Z,26.10
2022-10-20T19:03:07.762Z,27.17
2022-10-20T19:05:09.792Z,28.07
2022-10-20T19:07:11.378Z,27.90
2022-10-20T19:09:17.002Z,27.73
2022-10-20T19:11:19.694Z,27.20
2022-10-20T19:13:21.342Z,26.10
2022-10-20T19:15:22.980Z,29.13
2022-10-20T19:17:24.613Z,29.83
2022-10-20T19:19:26.291Z,43.67
2022-10-20T19:21:28.953Z,29.70
2022-10-20T19:23:31.758Z,30.90
2022-10-20T19:25:33.643Z,31.00
2022-10-20T19:27:35.274Z,40.10
2022-10-20T19:29:36.977Z,38.43
2022-10-20T19:31:46.277Z,39.27
2022-10-20T19:33:50.219Z,37.17
2022-10-20T19:35:51.935Z,33.63
2022-10-20T19:37:53.777Z,42.67
2022-10-20T19:39:55.482Z,35.87
2022-10-20T19:41:58.902Z,34.60
2022-10-20T19:44:00.777Z,38.70
2022-10-20T19:46:03.173Z,99.40
2022-10-20T19:48:05.522Z,34.13
2022-10-20T19:50:07.306Z,35.43
2022-10-20T19:52:09.038Z,31.80
2022-10-20T19:54:11.294Z,38.83
2022-10-20T19:56:13.857Z,37.60
2022-10-20T19:58:16.785Z,34.10
2022-10-20T20:00:18.457Z,43.10
2022-10-20T20:02:20.111Z,35.23
2022-10-20T20:04:21.818Z,36.67
2022-10-20T20:06:23.584Z,26.03
2022-10-20T20:08:25.369Z,34.43
2022-10-20T20:10:27.010Z,36.10
2022-10-20T20:12:28.671Z,28.57
2022-10-20T20:14:30.314Z,33.87
2022-10-20T20:16:32.284Z,33.63
2022-10-20T20:18:35.158Z,37.60
2022-10-20T20:20:39.683Z,33.57
2022-10-20T20:22:41.382Z,37.80
2022-10-20T20:24:43.271Z,39.30
2022-10-20T20:26:45.102Z,43.13
2022-10-20T20:28:46.738Z,33.97
2022-10-20T20:31:10.549Z,38.70
2022-10-20T20:33:12.242Z,36.47
2022-10-20T20:35:14.225Z,44.67
2022-10-20T20:37:16.065Z,39.40
2022-10-20T20:39:17.734Z,38.43
2022-10-20T20:41:20.692Z,41.60
2022-10-20T20:43:22.510Z,43.57
2022-10-20T20:45:24.182Z,36.80
2022-10-20T20:47:27.484Z,41.17
2022-10-20T20:49:29.133Z,36.27
2022-10-20T20:51:33.781Z,37.67
2022-10-20T20:53:36.679Z,42.63
2022-10-20T20:55:38.403Z,36.70
2022-10-20T20:57:40.254Z,33.80
2022-10-20T20:59:42.073Z,37.23
2022-10-20T21:01:45.050Z,34.57
2022-10-20T21:03:47.182Z,33.57
2022-10-20T21:05:48.785Z,32.93
2022-10-20T21:07:50.439Z,32.60
2022-10-20T21:09:52.174Z,40.87
2022-10-20T21:11:54.050Z,36.03
2022-10-20T21:13:58.673Z,30.13
2022-10-20T21:16:17.003Z,29.57
2022-10-20T21:18:18.642Z,26.70
2022-10-20T21:20:20.261Z,29.20
2022-10-20T21:22:21.869Z,27.80
2022-10-20T21:24:26.006Z,37.40
2022-10-20T21:26:30.025Z,36.93
2022-10-20T21:28:31.777Z,33.33
2022-10-20T21:30:33.467Z,33.23
2022-10-20T21:32:35.332Z,34.60
2022-10-20T21:34:37.238Z,31.40
2022-10-20T21:36:40.113Z,28.87
2022-10-20T21:38:42.691Z,27.27
2022-10-20T21:40:44.402Z,33.73
2022-10-20T21:42:46.162Z,35.90
2022-10-20T21:44:51.206Z,29.30
2022-10-20T21:46:52.930Z,32.53
2022-10-20T21:48:58.826Z,28.20
2022-10-20T21:51:06.946Z,32.50
2022-10-20T21:53:08.567Z,37.10
2022-10-20T21:55:12.337Z,33.30
2022-10-20T21:57:14.686Z,33.23
2022-10-20T21:59:20.510Z,27.17
2022-10-20T22:01:24.181Z,27.20
2022-10-20T22:03:26.022Z,29.70
2022-10-20T22:05:27.672Z,32.70
2022-10-20T22:07:29.389Z,27.50
2022-10-20T22:09:31.114Z,24.80
2022-10-20T22:11:35.907Z,23.97
2022-10-20T22:13:37.892Z,24.87
2022-10-20T22:15:40.690Z,25.50
2022-10-20T22:17:42.328Z,25.20
2022-10-20T22:19:43.925Z,23.63
2022-10-20T22:21:48.056Z,24.13
2022-10-20T22:23:53.574Z,30.27
2022-10-20T22:25:55.196Z,26.20
2022-10-20T22:27:56.886Z,27.93
2022-10-20T22:29:58.539Z,32.07
2022-10-20T22:32:00.173Z,27.70
2022-10-20T22:34:01.838Z,19.67
2022-10-20T22:36:04.850Z,22.43
2022-10-20T22:38:06.550Z,21.37
2022-10-20T22:40:08.876Z,28.47
2022-10-20T22:42:10.522Z,23.03
2022-10-20T22:44:12.181Z,25.37
2022-10-20T22:46:15.698Z,24.70
2022-10-20T22:48:17.321Z,25.60
2022-10-20T22:50:19.118Z,22.03
2022-10-20T22:52:20.894Z,17.80
2022-10-20T22:54:22.550Z,17.57
2022-10-20T22:56:24.297Z,22.83
2022-10-20T22:58:25.913Z,16.60
2022-10-20T23:00:27.669Z,23.97
2022-10-20T23:02:29.693Z,24.30
2022-10-20T23:04:32.334Z,18.80
2022-10-20T23:06:34.031Z,19.80
2022-10-20T23:08:40.778Z,17.93
2022-10-20T23:10:42.524Z,18.07
2022-10-20T23:12:44.133Z,16.07
2022-10-20T23:14:45.880Z,17.03
2022-10-20T23:16:47.554Z,19.47
2022-10-20T23:18:49.188Z,31.57
2022-10-20T23:20:52.788Z,24.77
2022-10-20T23:22:56.465Z,28.40
2022-10-20T23:24:58.124Z,19.73
2022-10-20T23:26:59.881Z,25.33
2022-10-20T23:29:01.594Z,22.10
2022-10-20T23:31:07.354Z,15.37
2022-10-20T23:33:09.030Z,18.37
2022-10-20T23:35:10.754Z,20.93
2022-10-20T23:37:12.571Z,17.30
2022-10-20T23:39:15.361Z,19.43
2022-10-20T23:41:17.081Z,20.67
2022-10-20T23:43:19.787Z,19.30
2022-10-20T23:45:22.565Z,15.00
2022-10-20T23:47:26.484Z,21.07
2022-10-20T23:49:28.247Z,14.43
2022-10-20T23:51:30.156Z,19.87
2022-10-20T23:53:33.616Z,16.60
2022-10-20T23:55:35.263Z,16.53
2022-10-20T23:57:37.161Z,15.83
2022-10-20T23:59:39.079Z,15.10
