createdAt,value
2019-02-19T00:07:47.969Z,25.1
2019-02-19T00:17:48.092Z,24.3
2019-02-19T00:27:47.298Z,23.6
2019-02-19T00:37:46.503Z,22.8
2019-02-19T00:47:45.709Z,23.1
2019-02-19T00:57:44.914Z,23.1
2019-02-19T01:07:44.119Z,23.3
2019-02-19T01:17:43.323Z,24.4
2019-02-19T01:27:42.528Z,24.5
2019-02-19T01:37:41.739Z,24.3
2019-02-19T01:47:40.942Z,22.6
2019-02-19T01:57:40.145Z,23.1
2019-02-19T02:07:39.348Z,23.3
2019-02-19T02:17:38.552Z,23.4
2019-02-19T02:27:37.795Z,24.8
2019-02-19T02:37:36.962Z,24.9
2019-02-19T02:47:36.168Z,24.4
2019-02-19T02:57:35.370Z,23.8
2019-02-19T03:07:34.572Z,22.6
2019-02-19T03:17:33.778Z,23.3
2019-02-19T03:27:32.983Z,23.2
2019-02-19T03:37:32.185Z,23.6
2019-02-19T03:47:31.388Z,24.8
2019-02-19T03:57:30.592Z,24.8
2019-02-19T04:07:29.798Z,24.3
2019-02-19T04:17:28.999Z,23.3
2019-02-19T04:27:28.200Z,22.6
2019-02-19T04:37:27.403Z,23.1
2019-02-19T04:45:06.342Z,23.4
2019-02-19T04:55:05.544Z,24
2019-02-19T05:05:04.746Z,25
2019-02-19T05:15:03.951Z,24.7
2019-02-19T05:25:03.167Z,24.1
2019-02-19T05:35:02.369Z,22.4
2019-02-19T05:45:01.603Z,23
2019-02-19T05:55:00.893Z,23.5
2019-02-19T06:05:00.300Z,23.4
2019-02-19T06:14:59.462Z,24
2019-02-19T06:24:58.750Z,25.3
2019-02-19T06:34:58.044Z,25.1
2019-02-19T06:44:57.287Z,24.7
2019-02-19T06:54:56.492Z,24.3
2019-02-19T07:04:55.697Z,24.1
2019-02-19T07:14:54.903Z,24
2019-02-19T07:24:54.108Z,24.4
2019-02-19T07:34:53.312Z,24.3
2019-02-19T07:44:52.518Z,24.2
2019-02-19T07:54:51.724Z,24.2
2019-02-19T08:04:50.930Z,24.3
2019-02-19T08:14:50.139Z,24.3
2019-02-19T08:24:49.342Z,24.4
2019-02-19T08:34:47.377Z,24.8
2019-02-19T08:44:46.585Z,25.1
2019-02-19T08:54:45.788Z,25.3
2019-02-19T09:04:44.995Z,25.4
2019-02-19T09:14:44.201Z,25.5
2019-02-19T09:24:43.404Z,25.8
2019-02-19T09:34:42.610Z,26.1
2019-02-19T09:44:41.900Z,26.3
2019-02-19T09:54:41.188Z,26.4
2019-02-19T10:04:40.575Z,26.4
2019-02-19T10:14:39.765Z,25.6
2019-02-19T10:24:39.058Z,25.3
2019-02-19T10:34:38.305Z,24.9
2019-02-19T10:44:37.510Z,24.9
2019-02-19T10:54:36.718Z,25.7
2019-02-19T11:04:35.932Z,26.1
2019-02-19T11:14:35.135Z,25.8
2019-02-19T11:24:34.343Z,25.8
2019-02-19T11:34:33.554Z,25.6
2019-02-19T11:44:32.768Z,25.3
2019-02-19T11:54:31.971Z,25.3
2019-02-19T12:04:31.180Z,25.2
2019-02-19T12:14:30.388Z,25.1
2019-02-19T12:24:29.592Z,24.9
2019-02-19T12:34:28.798Z,24.9
2019-02-19T12:44:28.002Z,24.9
2019-02-19T12:54:27.216Z,24.9
2019-02-19T13:04:26.413Z,24.8
2019-02-19T13:14:25.619Z,24.8
2019-02-19T13:24:24.823Z,24.2
2019-02-19T13:34:24.030Z,24.4
2019-02-19T13:44:23.233Z,24.6
2019-02-19T13:54:22.435Z,24.4
2019-02-19T14:04:21.638Z,24.4
2019-02-19T14:14:20.843Z,24.4
2019-02-19T14:24:20.049Z,23.9
2019-02-19T14:34:19.251Z,23.6
2019-02-19T14:44:18.457Z,24.1
2019-02-19T14:54:17.659Z,25.4
2019-02-19T15:04:16.860Z,25.6
2019-02-19T15:14:16.064Z,24.9
2019-02-19T15:24:15.269Z,25.3
2019-02-19T15:34:14.472Z,24.8
2019-02-19T15:44:13.678Z,24.7
2019-02-19T15:54:12.928Z,24.2
2019-02-19T16:04:12.085Z,22.9
2019-02-19T16:14:16.592Z,23.6
2019-02-19T16:24:10.541Z,24.3
2019-02-19T16:34:09.700Z,24.8
2019-02-19T16:44:08.962Z,24.3
2019-02-19T16:54:08.171Z,23.8
2019-02-19T17:04:07.335Z,24.7
2019-02-19T17:14:06.540Z,25.5
2019-02-19T17:24:05.799Z,25.2
2019-02-19T17:34:04.965Z,24.5
2019-02-19T17:44:04.223Z,24.1
2019-02-19T17:54:03.379Z,22.9
2019-02-19T18:04:02.585Z,23.4
2019-02-19T18:14:01.789Z,24.2
2019-02-19T18:24:01.000Z,24.9
2019-02-19T18:34:00.275Z,24.9
2019-02-19T18:43:59.469Z,24.6
2019-02-19T18:53:58.730Z,24.2
2019-02-19T19:03:57.836Z,24
2019-02-19T19:13:57.098Z,24
2019-02-19T19:23:56.257Z,23.9
2019-02-19T19:33:55.526Z,23.6
2019-02-19T19:43:54.704Z,23
2019-02-19T19:53:53.890Z,23.1
2019-02-19T20:03:53.146Z,23.1
2019-02-19T20:13:52.389Z,23.2
2019-02-19T20:23:51.515Z,23.4
2019-02-19T20:30:00.581Z,23.3
2019-02-19T20:39:59.648Z,23.6
2019-02-19T20:49:58.917Z,23.6
2019-02-19T20:59:58.081Z,23.7
2019-02-19T21:04:55.006Z,24.3
2019-02-19T21:14:54.215Z,24.8
2019-02-19T21:24:53.476Z,23.9
2019-02-19T21:34:52.635Z,23.1
2019-02-19T21:44:51.844Z,23.3
2019-02-19T21:54:51.052Z,23.4
2019-02-19T22:04:50.271Z,24.4
2019-02-19T22:14:49.564Z,25.1
2019-02-19T22:24:48.855Z,25.3
2019-02-19T22:34:48.143Z,24.6
2019-02-19T22:44:47.431Z,24.1
2019-02-19T22:54:46.769Z,23
2019-02-19T23:04:45.968Z,23.6
2019-02-19T23:14:45.172Z,23.6
2019-02-19T23:24:44.382Z,24.6
2019-02-19T23:34:43.599Z,25.1
2019-02-19T23:44:42.787Z,24.6
2019-02-19T23:54:41.992Z,24.1
