createdAt,value
2018-11-26T00:02:16.956Z,10.48
2018-11-26T00:05:21.568Z,10.57
2018-11-26T00:08:31.727Z,10.58
2018-11-26T00:11:37.500Z,10.60
2018-11-26T00:14:42.219Z,10.63
2018-11-26T00:17:46.748Z,10.70
2018-11-26T00:20:51.304Z,10.73
2018-11-26T00:23:56.000Z,10.81
2018-11-26T00:27:00.621Z,10.88
2018-11-26T00:30:05.702Z,10.76
2018-11-26T00:33:10.391Z,10.94
2018-11-26T00:36:14.963Z,10.94
2018-11-26T00:39:19.486Z,10.83
2018-11-26T00:42:24.084Z,10.80
2018-11-26T00:45:28.699Z,10.60
2018-11-26T00:48:33.232Z,10.62
2018-11-26T00:51:37.864Z,10.81
2018-11-26T00:54:42.428Z,10.87
2018-11-26T00:57:46.958Z,10.81
2018-11-26T01:00:51.511Z,10.77
2018-11-26T01:03:56.145Z,10.82
2018-11-26T01:07:01.003Z,10.78
2018-11-26T01:10:05.635Z,10.62
2018-11-26T01:13:10.199Z,10.73
2018-11-26T01:16:14.771Z,10.69
2018-11-26T01:19:19.459Z,10.64
2018-11-26T01:22:24.015Z,10.77
2018-11-26T01:25:28.567Z,10.69
2018-11-26T01:28:33.201Z,10.50
2018-11-26T01:31:37.781Z,10.67
2018-11-26T01:34:42.369Z,10.76
2018-11-26T01:37:46.924Z,10.74
2018-11-26T01:40:53.328Z,10.88
2018-11-26T01:43:57.914Z,10.90
2018-11-26T01:47:02.583Z,10.64
2018-11-26T01:50:07.815Z,10.84
2018-11-26T01:53:12.383Z,10.91
2018-11-26T01:56:16.907Z,10.88
2018-11-26T01:59:21.486Z,10.83
2018-11-26T02:02:26.131Z,10.49
2018-11-26T02:05:30.739Z,10.14
2018-11-26T02:08:35.434Z,10.40
2018-11-26T02:11:40.169Z,10.73
2018-11-26T02:14:44.711Z,10.83
2018-11-26T02:17:49.310Z,10.90
2018-11-26T02:20:53.916Z,10.86
2018-11-26T02:23:58.449Z,10.96
2018-11-26T02:27:03.030Z,10.93
2018-11-26T02:30:08.820Z,10.85
2018-11-26T02:33:13.413Z,10.93
2018-11-26T02:36:18.080Z,10.85
2018-11-26T02:39:22.603Z,10.76
2018-11-26T02:42:27.193Z,10.61
2018-11-26T02:45:31.810Z,10.78
2018-11-26T02:48:36.369Z,10.84
2018-11-26T02:51:40.952Z,10.77
2018-11-26T02:54:45.498Z,10.75
2018-11-26T02:57:50.076Z,10.61
2018-11-26T03:00:54.613Z,10.72
2018-11-26T03:03:59.221Z,10.74
2018-11-26T03:07:03.773Z,10.69
2018-11-26T03:10:09.849Z,10.66
2018-11-26T03:13:14.430Z,10.80
2018-11-26T03:16:18.984Z,10.65
2018-11-26T03:19:23.672Z,10.60
2018-11-26T03:22:28.227Z,10.65
2018-11-26T03:25:32.764Z,10.27
2018-11-26T03:28:37.332Z,10.24
2018-11-26T03:31:41.924Z,10.37
2018-11-26T03:34:46.505Z,10.52
2018-11-26T03:37:51.124Z,10.30
2018-11-26T03:40:55.684Z,10.48
2018-11-26T03:44:00.268Z,10.51
2018-11-26T03:47:04.877Z,10.27
2018-11-26T03:50:10.248Z,10.40
2018-11-26T03:53:14.823Z,10.51
2018-11-26T03:56:19.376Z,10.44
2018-11-26T03:59:23.922Z,9.98
2018-11-26T04:02:28.552Z,9.94
2018-11-26T04:05:33.091Z,10.11
2018-11-26T04:08:37.647Z,10.24
2018-11-26T04:11:42.212Z,10.24
2018-11-26T04:14:46.836Z,10.32
2018-11-26T04:17:51.356Z,10.43
2018-11-26T04:20:55.960Z,10.34
2018-11-26T04:24:00.473Z,10.39
2018-11-26T04:27:05.099Z,10.20
2018-11-26T04:30:12.334Z,10.30
2018-11-26T04:33:16.909Z,10.39
2018-11-26T04:36:21.494Z,9.88
2018-11-26T04:39:26.054Z,10.18
2018-11-26T04:42:30.657Z,10.42
2018-11-26T04:45:35.282Z,10.45
2018-11-26T04:48:39.860Z,10.41
2018-11-26T04:51:44.375Z,10.11
2018-11-26T04:54:48.980Z,10.49
2018-11-26T04:57:53.550Z,10.50
2018-11-26T05:00:58.109Z,10.52
2018-11-26T05:04:02.777Z,10.64
2018-11-26T05:07:07.394Z,10.62
2018-11-26T05:10:13.165Z,10.68
2018-11-26T05:13:17.769Z,10.62
2018-11-26T05:16:22.384Z,10.40
2018-11-26T05:19:26.926Z,10.13
2018-11-26T05:22:31.473Z,9.38
2018-11-26T05:25:36.025Z,9.99
2018-11-26T05:28:40.556Z,10.11
2018-11-26T05:31:45.088Z,9.88
2018-11-26T05:34:49.605Z,9.67
2018-11-26T05:37:54.184Z,9.89
2018-11-26T05:40:58.795Z,9.80
2018-11-26T05:44:03.329Z,10.10
2018-11-26T05:47:07.876Z,9.55
2018-11-26T05:50:13.788Z,9.94
2018-11-26T05:53:18.320Z,10.04
2018-11-26T05:56:22.988Z,9.68
2018-11-26T05:59:27.548Z,10.14
2018-11-26T06:02:32.144Z,10.22
2018-11-26T06:05:36.699Z,10.28
2018-11-26T06:08:41.254Z,10.11
2018-11-26T06:11:45.843Z,9.91
2018-11-26T06:14:50.380Z,10.19
2018-11-26T06:17:54.991Z,10.42
2018-11-26T06:20:59.565Z,10.43
2018-11-26T06:24:04.275Z,10.33
2018-11-26T06:27:08.871Z,10.39
2018-11-26T06:30:14.749Z,10.39
2018-11-26T06:33:19.281Z,10.40
2018-11-26T06:36:23.963Z,10.51
2018-11-26T06:39:28.533Z,10.66
2018-11-26T06:42:33.132Z,10.72
2018-11-26T06:45:37.716Z,10.63
2018-11-26T06:48:42.252Z,10.69
2018-11-26T06:51:46.855Z,10.71
2018-11-26T06:54:51.400Z,10.72
2018-11-26T06:57:56.125Z,10.66
2018-11-26T07:01:00.691Z,10.69
2018-11-26T07:04:05.287Z,10.78
2018-11-26T07:07:09.879Z,10.83
2018-11-26T07:10:15.020Z,10.55
2018-11-26T07:13:19.706Z,9.73
2018-11-26T07:16:24.300Z,10.21
2018-11-26T07:19:28.903Z,10.38
2018-11-26T07:22:33.431Z,10.44
2018-11-26T07:25:38.114Z,10.60
2018-11-26T07:28:43.056Z,10.69
2018-11-26T07:31:47.683Z,10.55
2018-11-26T07:34:52.291Z,10.87
2018-11-26T07:37:56.931Z,10.88
2018-11-26T07:41:01.599Z,10.76
2018-11-26T07:44:08.931Z,10.92
2018-11-26T07:47:14.653Z,10.90
2018-11-26T07:50:19.392Z,10.95
2018-11-26T07:53:24.213Z,10.84
2018-11-26T07:56:29.024Z,10.86
2018-11-26T07:59:34.949Z,10.86
2018-11-26T08:02:39.579Z,10.83
2018-11-26T08:05:44.320Z,10.94
2018-11-26T08:08:48.915Z,10.82
2018-11-26T08:11:53.547Z,10.72
2018-11-26T08:14:58.120Z,10.64
2018-11-26T08:18:02.840Z,10.86
2018-11-26T08:21:07.757Z,10.84
2018-11-26T08:24:12.328Z,10.82
2018-11-26T08:27:16.858Z,10.72
2018-11-26T08:30:24.220Z,10.60
2018-11-26T08:33:29.692Z,10.79
2018-11-26T08:36:34.347Z,10.67
2018-11-26T08:39:43.650Z,10.41
2018-11-26T08:42:53.402Z,10.58
2018-11-26T08:45:58.891Z,10.58
2018-11-26T08:49:34.048Z,10.75
2018-11-26T08:52:38.710Z,10.81
2018-11-26T08:55:43.444Z,10.80
2018-11-26T08:58:48.019Z,10.90
2018-11-26T09:01:57.569Z,10.94
2018-11-26T09:05:07.356Z,10.96
2018-11-26T09:08:11.982Z,10.96
2018-11-26T09:11:16.828Z,10.73
2018-11-26T09:14:21.441Z,10.31
2018-11-26T09:17:26.016Z,10.61
2018-11-26T09:20:30.638Z,10.76
2018-11-26T09:23:35.172Z,10.95
2018-11-26T09:26:39.827Z,11.04
2018-11-26T09:29:44.634Z,10.79
2018-11-26T09:32:49.456Z,10.77
2018-11-26T09:35:54.193Z,10.43
2018-11-26T09:38:58.751Z,10.21
2018-11-26T09:42:03.435Z,9.95
2018-11-26T09:45:10.276Z,10.32
2018-11-26T09:48:14.812Z,10.23
2018-11-26T09:51:19.360Z,10.81
2018-11-26T09:54:26.027Z,10.57
2018-11-26T09:57:28.718Z,10.69
2018-11-26T10:00:33.265Z,10.87
2018-11-26T10:03:37.841Z,11.07
2018-11-26T10:06:42.392Z,11.26
2018-11-26T10:09:47.016Z,11.40
2018-11-26T10:12:51.603Z,11.46
2018-11-26T10:15:56.148Z,11.22
2018-11-26T10:19:00.735Z,11.05
2018-11-26T10:22:05.350Z,10.88
2018-11-26T10:25:11.659Z,10.90
2018-11-26T10:28:16.304Z,11.10
2018-11-26T10:31:20.859Z,11.25
2018-11-26T10:34:25.417Z,11.25
2018-11-26T10:37:29.989Z,11.32
2018-11-26T10:40:34.604Z,11.41
2018-11-26T10:43:39.228Z,11.16
2018-11-26T10:46:43.835Z,11.31
2018-11-26T10:49:48.384Z,11.42
2018-11-26T10:52:54.217Z,11.54
2018-11-26T10:55:58.884Z,11.56
2018-11-26T10:59:03.524Z,11.39
2018-11-26T11:02:13.356Z,11.27
2018-11-26T11:05:17.977Z,11.24
2018-11-26T11:08:23.723Z,11.14
2018-11-26T11:11:27.184Z,11.20
2018-11-26T11:14:31.775Z,11.19
2018-11-26T11:17:36.428Z,10.96
2018-11-26T11:20:41.009Z,11.06
2018-11-26T11:23:45.659Z,11.04
2018-11-26T11:26:50.215Z,10.93
2018-11-26T11:29:54.792Z,11.00
2018-11-26T11:32:59.490Z,11.11
2018-11-26T11:36:04.057Z,11.22
2018-11-26T11:39:09.857Z,11.28
2018-11-26T11:42:14.404Z,11.15
2018-11-26T11:45:19.153Z,11.39
2018-11-26T11:48:23.797Z,11.22
2018-11-26T11:51:28.327Z,11.34
2018-11-26T11:54:32.928Z,11.28
2018-11-26T11:57:37.805Z,11.43
2018-11-26T12:00:44.416Z,11.44
2018-11-26T12:03:48.948Z,11.35
2018-11-26T12:06:53.600Z,11.24
2018-11-26T12:09:58.219Z,11.22
2018-11-26T12:13:02.814Z,11.16
2018-11-26T12:16:07.934Z,10.91
2018-11-26T12:19:12.569Z,10.98
2018-11-26T12:22:17.121Z,10.90
2018-11-26T12:25:22.467Z,10.78
2018-11-26T12:28:27.053Z,11.05
2018-11-26T12:31:32.502Z,10.83
2018-11-26T12:34:37.101Z,10.51
2018-11-26T12:37:42.218Z,10.85
2018-11-26T12:40:46.890Z,11.15
2018-11-26T12:43:51.450Z,11.42
2018-11-26T12:46:56.022Z,11.58
2018-11-26T12:50:00.560Z,11.64
2018-11-26T12:53:07.179Z,11.10
2018-11-26T12:56:11.801Z,11.24
2018-11-26T12:59:18.171Z,11.37
2018-11-26T13:02:22.918Z,11.59
2018-11-26T13:05:27.547Z,11.77
2018-11-26T13:08:32.081Z,11.97
2018-11-26T13:11:36.710Z,12.05
2018-11-26T13:14:41.257Z,12.14
2018-11-26T13:17:46.013Z,12.12
2018-11-26T13:20:50.549Z,11.96
2018-11-26T13:23:55.103Z,11.82
2018-11-26T13:26:59.693Z,11.81
2018-11-26T13:30:08.578Z,11.74
2018-11-26T13:33:14.849Z,11.78
2018-11-26T13:36:19.512Z,12.10
2018-11-26T13:39:24.145Z,12.08
2018-11-26T13:42:28.669Z,12.19
2018-11-26T13:45:42.187Z,11.85
2018-11-26T13:48:47.516Z,11.63
2018-11-26T13:51:52.067Z,11.62
2018-11-26T13:54:56.617Z,11.91
2018-11-26T13:58:01.218Z,11.90
2018-11-26T14:01:06.264Z,11.61
2018-11-26T14:04:10.863Z,11.93
2018-11-26T14:07:15.481Z,11.85
2018-11-26T14:10:23.294Z,11.68
2018-11-26T14:13:27.837Z,11.98
2018-11-26T14:16:32.513Z,11.88
2018-11-26T14:19:37.056Z,12.09
2018-11-26T14:22:41.653Z,11.94
2018-11-26T14:25:46.214Z,12.01
2018-11-26T14:28:50.818Z,12.05
2018-11-26T14:31:55.418Z,11.95
2018-11-26T14:34:59.959Z,12.05
2018-11-26T14:38:06.367Z,11.95
2018-11-26T14:41:10.977Z,11.90
2018-11-26T14:44:15.538Z,11.74
2018-11-26T14:47:20.289Z,11.83
2018-11-26T14:50:24.883Z,11.76
2018-11-26T14:53:29.472Z,11.79
2018-11-26T14:56:34.131Z,11.85
2018-11-26T14:59:38.705Z,11.86
2018-11-26T15:02:43.735Z,11.99
2018-11-26T15:05:48.135Z,11.90
2018-11-26T15:08:52.684Z,11.68
2018-11-26T15:11:57.238Z,11.90
2018-11-26T15:15:01.808Z,11.85
2018-11-26T15:18:06.654Z,11.84
2018-11-26T15:21:11.293Z,11.88
2018-11-26T15:24:15.873Z,11.96
2018-11-26T15:27:20.501Z,11.77
2018-11-26T15:30:25.130Z,11.91
2018-11-26T15:33:29.686Z,11.93
2018-11-26T15:36:34.721Z,12.00
2018-11-26T15:39:39.350Z,12.09
2018-11-26T15:42:44.054Z,11.94
2018-11-26T15:45:48.602Z,12.04
2018-11-26T15:48:53.181Z,12.00
2018-11-26T15:51:57.707Z,11.97
2018-11-26T15:55:02.921Z,12.03
2018-11-26T15:58:08.634Z,11.70
2018-11-26T16:01:13.201Z,11.77
2018-11-26T16:04:17.737Z,11.89
2018-11-26T16:07:22.277Z,11.83
2018-11-26T16:10:26.905Z,11.89
2018-11-26T16:13:31.509Z,11.87
2018-11-26T16:16:36.389Z,12.00
2018-11-26T16:19:40.981Z,11.93
2018-11-26T16:22:45.552Z,12.09
2018-11-26T16:25:50.259Z,12.14
2018-11-26T16:28:54.821Z,12.03
2018-11-26T16:31:59.497Z,12.17
2018-11-26T16:35:04.137Z,12.19
2018-11-26T16:38:09.926Z,11.73
2018-11-26T16:41:14.550Z,11.77
2018-11-26T16:44:19.171Z,11.69
2018-11-26T16:47:23.713Z,11.79
2018-11-26T16:50:31.522Z,11.36
2018-11-26T16:53:36.141Z,11.63
2018-11-26T16:56:40.675Z,11.77
2018-11-26T16:59:45.348Z,11.75
2018-11-26T17:02:51.141Z,11.95
2018-11-26T17:05:55.821Z,11.99
2018-11-26T17:09:00.383Z,12.04
2018-11-26T17:12:05.009Z,11.97
2018-11-26T17:15:13.769Z,12.05
2018-11-26T17:18:18.385Z,11.98
2018-11-26T17:21:23.001Z,12.15
2018-11-26T17:24:27.574Z,12.21
2018-11-26T17:27:32.201Z,12.27
2018-11-26T17:30:38.705Z,12.15
2018-11-26T17:33:43.304Z,12.19
2018-11-26T17:36:47.863Z,12.24
2018-11-26T17:39:52.481Z,12.22
2018-11-26T17:42:57.247Z,12.09
2018-11-26T17:46:01.874Z,12.10
2018-11-26T17:49:06.897Z,12.22
2018-11-26T17:52:11.453Z,12.14
2018-11-26T17:55:16.051Z,12.04
2018-11-26T17:58:22.008Z,12.03
2018-11-26T18:01:34.927Z,11.97
2018-11-26T18:04:39.497Z,11.77
2018-11-26T18:07:44.293Z,11.96
2018-11-26T18:10:48.977Z,12.05
2018-11-26T18:13:53.737Z,11.96
2018-11-26T18:16:58.305Z,12.04
2018-11-26T18:20:03.449Z,12.03
2018-11-26T18:23:08.943Z,12.12
2018-11-26T18:26:13.715Z,12.13
2018-11-26T18:29:18.455Z,11.98
2018-11-26T18:32:23.113Z,12.10
2018-11-26T18:35:27.938Z,11.94
2018-11-26T18:38:32.542Z,12.03
2018-11-26T18:41:37.214Z,12.03
2018-11-26T18:44:41.754Z,12.07
2018-11-26T18:47:47.985Z,12.17
2018-11-26T18:50:52.533Z,12.15
2018-11-26T18:53:57.154Z,12.19
2018-11-26T18:57:01.816Z,12.15
2018-11-26T19:00:21.359Z,11.84
2018-11-26T19:03:25.941Z,11.87
2018-11-26T19:06:30.530Z,11.83
2018-11-26T19:09:35.151Z,11.74
2018-11-26T19:12:39.722Z,12.02
2018-11-26T19:15:46.334Z,12.04
2018-11-26T19:18:51.055Z,12.02
2018-11-26T19:21:55.640Z,12.07
2018-11-26T19:25:00.207Z,12.04
2018-11-26T19:28:04.930Z,11.64
2018-11-26T19:31:09.544Z,11.82
2018-11-26T19:34:14.134Z,11.65
2018-11-26T19:37:18.694Z,11.50
2018-11-26T19:40:23.314Z,11.33
2018-11-26T19:43:27.981Z,11.48
2018-11-26T19:46:32.552Z,11.62
2018-11-26T19:49:37.231Z,11.73
2018-11-26T19:52:41.816Z,11.73
2018-11-26T19:55:46.437Z,11.80
2018-11-26T19:58:51.074Z,11.63
2018-11-26T20:01:55.600Z,11.85
2018-11-26T20:05:01.931Z,11.54
2018-11-26T20:08:06.921Z,11.83
2018-11-26T20:11:12.533Z,11.95
2018-11-26T20:14:21.478Z,11.97
2018-11-26T20:17:21.923Z,11.92
2018-11-26T20:20:26.499Z,12.05
2018-11-26T20:23:31.036Z,11.91
2018-11-26T20:26:35.597Z,11.74
2018-11-26T20:29:40.161Z,11.79
2018-11-26T20:32:47.177Z,11.98
2018-11-26T20:35:51.808Z,12.06
2018-11-26T20:38:56.464Z,12.09
2018-11-26T20:42:01.037Z,11.96
2018-11-26T20:45:09.916Z,12.06
2018-11-26T20:48:14.563Z,11.89
2018-11-26T20:51:19.167Z,11.79
2018-11-26T20:54:23.855Z,11.84
2018-11-26T20:57:28.473Z,11.92
2018-11-26T21:00:33.184Z,11.99
2018-11-26T21:03:41.070Z,11.84
2018-11-26T21:06:46.028Z,11.98
2018-11-26T21:09:50.971Z,12.02
2018-11-26T21:12:55.944Z,12.04
2018-11-26T21:16:00.921Z,12.07
2018-11-26T21:19:06.324Z,12.05
2018-11-26T21:22:11.350Z,11.89
2018-11-26T21:25:17.179Z,12.08
2018-11-26T21:28:22.191Z,12.12
2018-11-26T21:31:27.132Z,11.98
2018-11-26T21:34:32.153Z,12.15
2018-11-26T21:37:37.146Z,12.18
2018-11-26T21:40:42.554Z,12.19
2018-11-26T21:43:47.553Z,12.02
2018-11-26T21:46:53.038Z,11.79
2018-11-26T21:49:57.592Z,11.86
2018-11-26T21:53:02.487Z,11.89
2018-11-26T21:56:07.473Z,11.92
2018-11-26T21:59:12.405Z,11.97
2018-11-26T22:02:17.437Z,12.00
2018-11-26T22:05:23.057Z,11.82
2018-11-26T22:08:28.115Z,11.95
2018-11-26T22:11:33.114Z,12.08
2018-11-26T22:14:38.053Z,12.06
2018-11-26T22:17:43.157Z,11.96
2018-11-26T22:20:48.094Z,11.92
2018-11-26T22:23:53.004Z,11.88
2018-11-26T22:26:57.948Z,11.52
2018-11-26T22:30:02.874Z,11.61
2018-11-26T22:33:09.033Z,11.94
2018-11-26T22:36:12.822Z,12.11
2018-11-26T22:39:17.817Z,11.68
2018-11-26T22:42:22.473Z,11.44
2018-11-26T22:45:30.997Z,11.81
2018-11-26T22:48:35.545Z,11.95
2018-11-26T22:51:40.148Z,12.11
2018-11-26T22:54:44.775Z,12.17
2018-11-26T22:57:49.365Z,12.25
2018-11-26T23:00:55.256Z,12.26
2018-11-26T23:03:59.853Z,12.22
2018-11-26T23:07:04.484Z,12.13
2018-11-26T23:10:09.951Z,12.03
2018-11-26T23:13:14.573Z,11.93
2018-11-26T23:16:19.143Z,11.68
2018-11-26T23:19:23.757Z,11.98
2018-11-26T23:22:28.353Z,12.01
2018-11-26T23:25:32.937Z,11.84
2018-11-26T23:28:37.527Z,12.01
2018-11-26T23:31:42.115Z,12.20
2018-11-26T23:34:46.722Z,11.92
2018-11-26T23:37:51.322Z,11.43
2018-11-26T23:40:55.982Z,11.87
2018-11-26T23:44:00.563Z,12.11
2018-11-26T23:47:05.400Z,12.11
2018-11-26T23:50:11.043Z,12.17
2018-11-26T23:53:15.578Z,12.11
2018-11-26T23:56:20.166Z,12.06
2018-11-26T23:59:24.886Z,12.12
