createdAt,value
2023-04-18T00:08:18.294Z,100.00
2023-04-18T00:13:22.018Z,100.00
2023-04-18T00:18:30.218Z,100.00
2023-04-18T00:23:34.337Z,100.00
2023-04-18T00:28:37.363Z,100.00
2023-04-18T00:33:45.169Z,100.00
2023-04-18T00:38:48.226Z,100.00
2023-04-18T00:43:51.600Z,100.00
2023-04-18T00:49:00.753Z,100.00
2023-04-18T00:54:05.147Z,100.00
2023-04-18T00:59:10.430Z,100.00
2023-04-18T01:04:14.875Z,100.00
2023-04-18T01:09:18.544Z,100.00
2023-04-18T01:14:22.690Z,100.00
2023-04-18T01:19:27.000Z,100.00
2023-04-18T01:24:32.000Z,100.00
2023-04-18T01:29:34.902Z,100.00
2023-04-18T01:34:39.559Z,100.00
2023-04-18T01:39:46.667Z,100.00
2023-04-18T01:44:52.583Z,100.00
2023-04-18T01:49:57.650Z,100.00
2023-04-18T01:55:06.189Z,100.00
2023-04-18T02:00:09.857Z,100.00
2023-04-18T02:05:14.760Z,100.00
2023-04-18T02:10:21.203Z,100.00
2023-04-18T02:15:26.919Z,100.00
2023-04-18T02:20:31.770Z,100.00
2023-04-18T02:25:36.167Z,100.00
2023-04-18T02:30:39.218Z,100.00
2023-04-18T02:35:43.420Z,100.00
2023-04-18T02:40:47.812Z,100.00
2023-04-18T02:45:51.174Z,100.00
2023-04-18T02:50:55.502Z,100.00
2023-04-18T02:56:00.164Z,100.00
2023-04-18T03:01:04.093Z,100.00
2023-04-18T03:06:07.401Z,100.00
2023-04-18T03:11:11.654Z,100.00
2023-04-18T03:16:14.717Z,100.00
2023-04-18T03:21:19.909Z,100.00
2023-04-18T03:26:26.036Z,100.00
2023-04-18T03:31:28.835Z,100.00
2023-04-18T03:36:32.060Z,100.00
2023-04-18T03:41:43.144Z,100.00
2023-04-18T03:46:48.377Z,100.00
2023-04-18T03:51:52.953Z,100.00
2023-04-18T03:56:59.363Z,100.00
2023-04-18T04:02:02.478Z,100.00
2023-04-18T04:07:08.795Z,100.00
2023-04-18T04:12:13.636Z,100.00
2023-04-18T04:17:16.397Z,100.00
2023-04-18T04:22:19.391Z,100.00
2023-04-18T04:27:27.582Z,100.00
2023-04-18T04:32:33.012Z,100.00
2023-04-18T04:37:36.378Z,100.00
2023-04-18T04:42:41.134Z,100.00
2023-04-18T04:47:45.058Z,100.00
2023-04-18T04:52:55.359Z,100.00
2023-04-18T04:58:00.174Z,100.00
2023-04-18T05:03:04.116Z,100.00
2023-04-18T05:08:07.875Z,100.00
2023-04-18T05:13:12.102Z,100.00
2023-04-18T05:18:15.532Z,100.00
2023-04-18T05:23:18.570Z,100.00
2023-04-18T05:28:25.108Z,100.00
2023-04-18T05:33:29.414Z,100.00
2023-04-18T05:38:33.898Z,100.00
2023-04-18T05:43:38.071Z,100.00
2023-04-18T05:48:42.048Z,100.00
2023-04-18T05:53:47.636Z,100.00
2023-04-18T05:58:51.739Z,100.00
2023-04-18T06:03:55.447Z,100.00
2023-04-18T06:08:58.784Z,100.00
2023-04-18T06:14:03.688Z,100.00
2023-04-18T06:19:06.482Z,100.00
2023-04-18T06:24:09.573Z,100.00
2023-04-18T06:29:18.287Z,100.00
2023-04-18T06:34:23.017Z,100.00
2023-04-18T06:39:27.952Z,100.00
2023-04-18T06:44:32.716Z,100.00
2023-04-18T06:49:36.859Z,100.00
2023-04-18T06:54:44.185Z,100.00
2023-04-18T06:59:48.564Z,100.00
2023-04-18T07:04:52.822Z,100.00
2023-04-18T07:09:56.102Z,100.00
2023-04-18T07:15:00.307Z,100.00
2023-04-18T07:20:03.816Z,100.00
2023-04-18T07:25:07.728Z,100.00
2023-04-18T07:30:13.390Z,100.00
2023-04-18T07:35:16.610Z,100.00
2023-04-18T07:40:19.778Z,100.00
2023-04-18T07:45:24.360Z,100.00
2023-04-18T07:50:27.217Z,100.00
2023-04-18T07:55:30.791Z,100.00
2023-04-18T08:00:37.328Z,100.00
2023-04-18T08:05:43.361Z,100.00
2023-04-18T08:10:46.483Z,100.00
2023-04-18T08:15:55.283Z,100.00
2023-04-18T08:20:58.073Z,100.00
2023-04-18T08:26:01.071Z,100.00
2023-04-18T08:31:13.363Z,100.00
2023-04-18T08:36:18.730Z,100.00
2023-04-18T08:41:24.924Z,100.00
2023-04-18T08:46:32.351Z,100.00
2023-04-18T08:51:35.614Z,100.00
2023-04-18T08:56:38.647Z,100.00
2023-04-18T09:02:01.710Z,100.00
2023-04-18T09:07:06.775Z,100.00
2023-04-18T09:12:14.399Z,100.00
2023-04-18T09:17:33.925Z,100.00
2023-04-18T09:22:51.399Z,100.00
2023-04-18T09:27:56.815Z,100.00
2023-04-18T09:33:05.200Z,89.16
2023-04-18T09:38:09.136Z,79.58
2023-04-18T09:43:22.525Z,78.16
2023-04-18T09:48:29.155Z,87.85
2023-04-18T09:53:35.108Z,96.68
2023-04-18T09:58:43.347Z,100.00
2023-04-18T10:03:51.484Z,100.00
2023-04-18T10:08:55.350Z,95.12
2023-04-18T10:14:04.328Z,94.63
2023-04-18T10:19:28.578Z,90.84
2023-04-18T10:24:55.219Z,82.03
2023-04-18T10:29:58.958Z,73.57
2023-04-18T10:35:14.023Z,63.21
2023-04-18T10:40:34.338Z,58.94
2023-04-18T10:45:37.381Z,59.77
2023-04-18T10:50:59.575Z,75.95
2023-04-18T10:56:04.756Z,71.12
2023-04-18T11:01:10.559Z,80.95
2023-04-18T11:06:14.969Z,88.16
2023-04-18T11:11:20.122Z,86.78
2023-04-18T11:16:33.774Z,86.36
2023-04-18T11:21:40.612Z,88.75
2023-04-18T11:26:46.838Z,100.00
2023-04-18T11:31:55.220Z,100.00
2023-04-18T11:37:07.135Z,97.44
2023-04-18T11:42:10.913Z,93.61
2023-04-18T11:47:27.158Z,94.76
2023-04-18T11:52:33.415Z,71.35
2023-04-18T11:57:39.052Z,73.42
2023-04-18T12:02:49.480Z,75.54
2023-04-18T12:08:07.971Z,73.10
2023-04-18T12:13:10.647Z,76.19
2023-04-18T12:18:18.300Z,79.85
2023-04-18T12:23:35.572Z,76.78
2023-04-18T12:28:38.536Z,72.87
2023-04-18T12:33:43.658Z,72.78
2023-04-18T12:38:49.195Z,68.48
2023-04-18T12:43:51.995Z,62.87
2023-04-18T12:48:57.261Z,64.67
2023-04-18T12:54:01.842Z,77.38
2023-04-18T12:59:04.758Z,64.83
2023-04-18T13:04:12.259Z,66.85
2023-04-18T13:09:16.965Z,74.15
2023-04-18T13:14:20.796Z,64.74
2023-04-18T13:19:26.548Z,60.52
2023-04-18T13:24:31.271Z,65.70
2023-04-18T13:29:34.271Z,62.68
2023-04-18T13:34:40.633Z,62.34
2023-04-18T13:39:51.046Z,63.90
2023-04-18T13:44:54.467Z,57.08
2023-04-18T13:49:57.998Z,54.46
2023-04-18T13:55:02.100Z,55.12
2023-04-18T14:00:09.253Z,55.64
2023-04-18T14:05:12.084Z,54.81
2023-04-18T14:10:16.120Z,55.66
2023-04-18T14:15:21.470Z,53.51
2023-04-18T14:20:26.496Z,54.36
2023-04-18T14:25:31.741Z,54.82
2023-04-18T14:30:34.478Z,55.58
2023-04-18T14:35:38.013Z,60.01
2023-04-18T14:41:00.518Z,59.59
2023-04-18T14:46:04.156Z,58.94
2023-04-18T14:51:07.329Z,60.19
2023-04-18T14:56:29.326Z,66.52
2023-04-18T15:01:31.946Z,72.20
2023-04-18T15:06:34.651Z,68.30
2023-04-18T15:11:39.065Z,64.96
2023-04-18T15:16:41.696Z,68.95
2023-04-18T15:21:44.656Z,61.05
2023-04-18T15:26:48.960Z,56.31
2023-04-18T15:31:51.654Z,54.24
2023-04-18T15:36:56.297Z,50.06
2023-04-18T15:42:00.304Z,51.95
2023-04-18T15:47:03.073Z,56.82
2023-04-18T15:52:06.878Z,55.08
2023-04-18T15:57:11.594Z,55.02
2023-04-18T16:02:14.269Z,59.51
2023-04-18T16:07:18.094Z,59.55
2023-04-18T16:12:22.263Z,58.31
2023-04-18T16:17:26.279Z,57.78
2023-04-18T16:22:29.178Z,55.08
2023-04-18T16:27:33.317Z,56.69
2023-04-18T16:32:36.061Z,53.43
2023-04-18T16:37:39.464Z,51.72
2023-04-18T16:42:44.461Z,51.88
2023-04-18T16:47:47.151Z,55.01
2023-04-18T16:52:50.039Z,55.40
2023-04-18T16:57:53.919Z,54.01
2023-04-18T17:02:56.633Z,51.74
2023-04-18T17:08:01.401Z,50.84
2023-04-18T17:13:05.542Z,50.82
2023-04-18T17:18:08.247Z,53.30
2023-04-18T17:23:11.182Z,60.68
2023-04-18T17:28:15.450Z,71.18
2023-04-18T17:33:18.078Z,80.18
2023-04-18T17:38:20.875Z,91.00
2023-04-18T17:43:26.342Z,94.51
2023-04-18T17:48:28.974Z,98.62
2023-04-18T17:53:32.430Z,99.64
2023-04-18T17:58:57.570Z,100.00
2023-04-18T18:04:00.634Z,100.00
2023-04-18T18:09:03.818Z,100.00
2023-04-18T18:14:07.903Z,100.00
2023-04-18T18:19:10.801Z,100.00
2023-04-18T18:24:13.980Z,100.00
2023-04-18T18:29:19.319Z,100.00
2023-04-18T18:34:25.184Z,100.00
2023-04-18T18:39:33.601Z,100.00
2023-04-18T18:44:39.171Z,100.00
2023-04-18T18:49:42.062Z,100.00
2023-04-18T18:54:44.807Z,100.00
2023-04-18T18:59:50.202Z,100.00
2023-04-18T19:04:53.314Z,100.00
2023-04-18T19:09:56.061Z,100.00
2023-04-18T19:15:00.181Z,100.00
2023-04-18T19:20:03.308Z,100.00
2023-04-18T19:25:06.904Z,100.00
2023-04-18T19:30:12.006Z,100.00
2023-04-18T19:35:15.732Z,100.00
2023-04-18T19:40:18.738Z,100.00
2023-04-18T19:45:22.895Z,100.00
2023-04-18T19:50:26.782Z,100.00
2023-04-18T19:55:50.460Z,100.00
2023-04-18T20:00:54.608Z,100.00
2023-04-18T20:05:57.276Z,100.00
2023-04-18T20:10:59.980Z,100.00
2023-04-18T20:16:04.097Z,100.00
2023-04-18T20:21:25.674Z,100.00
2023-04-18T20:26:28.438Z,100.00
2023-04-18T20:31:32.514Z,100.00
2023-04-18T20:36:36.620Z,100.00
2023-04-18T20:41:46.631Z,100.00
2023-04-18T20:46:50.829Z,100.00
2023-04-18T20:51:53.512Z,100.00
2023-04-18T20:56:56.198Z,100.00
2023-04-18T21:02:00.345Z,100.00
2023-04-18T21:07:05.167Z,100.00
2023-04-18T21:12:07.935Z,100.00
2023-04-18T21:17:17.130Z,100.00
2023-04-18T21:22:19.803Z,100.00
2023-04-18T21:27:22.393Z,100.00
2023-04-18T21:32:26.554Z,100.00
2023-04-18T21:37:29.471Z,100.00
2023-04-18T21:42:32.259Z,100.00
2023-04-18T21:47:36.258Z,100.00
2023-04-18T21:52:39.014Z,100.00
2023-04-18T21:57:41.728Z,100.00
2023-04-18T22:02:46.271Z,100.00
2023-04-18T22:07:57.431Z,100.00
2023-04-18T22:13:01.223Z,100.00
2023-04-18T22:18:06.032Z,100.00
2023-04-18T22:23:09.321Z,100.00
2023-04-18T22:28:12.048Z,100.00
2023-04-18T22:33:16.037Z,100.00
2023-04-18T22:38:18.735Z,100.00
2023-04-18T22:43:23.716Z,100.00
2023-04-18T22:48:27.855Z,100.00
2023-04-18T22:53:30.564Z,100.00
2023-04-18T22:58:33.869Z,100.00
2023-04-18T23:03:38.001Z,100.00
2023-04-18T23:08:42.784Z,100.00
2023-04-18T23:13:46.404Z,100.00
2023-04-18T23:18:50.448Z,100.00
2023-04-18T23:23:53.169Z,100.00
2023-04-18T23:28:55.864Z,100.00
2023-04-18T23:33:59.948Z,100.00
2023-04-18T23:39:03.004Z,100.00
2023-04-18T23:44:06.905Z,100.00
2023-04-18T23:49:10.978Z,100.00
2023-04-18T23:54:13.831Z,100.00
2023-04-18T23:59:16.721Z,100.00
