createdAt,value
2022-11-30T00:01:37.619Z,99137.00
2022-11-30T00:04:05.781Z,99130.66
2022-11-30T00:06:33.785Z,99135.25
2022-11-30T00:09:01.747Z,99132.59
2022-11-30T00:11:30.138Z,99135.56
2022-11-30T00:14:01.772Z,99141.25
2022-11-30T00:16:29.886Z,99139.47
2022-11-30T00:18:57.973Z,99149.22
2022-11-30T00:21:26.205Z,99146.09
2022-11-30T00:23:54.245Z,99150.25
2022-11-30T00:26:23.334Z,99151.50
2022-11-30T00:28:51.541Z,99154.91
2022-11-30T00:31:21.326Z,99155.31
2022-11-30T00:33:49.881Z,99150.34
2022-11-30T00:36:19.840Z,99155.41
2022-11-30T00:38:48.063Z,99152.16
2022-11-30T00:41:19.185Z,99161.91
2022-11-30T00:43:47.399Z,99153.97
2022-11-30T00:46:15.577Z,99161.72
2022-11-30T00:48:45.071Z,99158.19
2022-11-30T00:51:13.298Z,99154.84
2022-11-30T00:53:42.685Z,99146.66
2022-11-30T00:56:11.483Z,99145.16
2022-11-30T00:58:39.401Z,99146.81
2022-11-30T01:01:08.132Z,99139.69
2022-11-30T01:03:36.296Z,99144.34
2022-11-30T01:06:07.307Z,99148.16
2022-11-30T01:08:36.255Z,99146.22
2022-11-30T01:11:09.782Z,99146.38
2022-11-30T01:13:37.710Z,99153.66
2022-11-30T01:16:10.958Z,99155.06
2022-11-30T01:18:39.392Z,99153.56
2022-11-30T01:21:09.710Z,99149.06
2022-11-30T01:23:37.715Z,99156.75
2022-11-30T01:26:05.660Z,99157.75
2022-11-30T01:28:34.368Z,99155.84
2022-11-30T01:31:04.569Z,99158.63
2022-11-30T01:33:32.826Z,99153.56
2022-11-30T01:36:02.785Z,99150.78
2022-11-30T01:38:37.909Z,99149.00
2022-11-30T01:41:08.153Z,99151.13
2022-11-30T01:43:41.008Z,99148.03
2022-11-30T01:46:25.386Z,99147.75
2022-11-30T01:48:58.084Z,99148.16
2022-11-30T01:51:29.787Z,99147.84
2022-11-30T01:53:59.573Z,99163.19
2022-11-30T01:56:27.632Z,99161.66
2022-11-30T01:58:55.666Z,99159.28
2022-11-30T02:01:23.761Z,99165.22
2022-11-30T02:04:00.367Z,99167.50
2022-11-30T02:06:28.560Z,99167.06
2022-11-30T02:08:56.772Z,99170.09
2022-11-30T02:11:28.703Z,99177.16
2022-11-30T02:14:24.731Z,99180.75
2022-11-30T02:17:03.213Z,99191.69
2022-11-30T02:19:57.991Z,99184.31
2022-11-30T02:22:42.775Z,99185.31
2022-11-30T02:25:19.018Z,99177.63
2022-11-30T02:28:13.385Z,99172.50
2022-11-30T02:30:47.099Z,99179.50
2022-11-30T02:33:19.325Z,99180.34
2022-11-30T02:35:55.107Z,99180.59
2022-11-30T02:38:26.108Z,99184.47
2022-11-30T02:40:54.315Z,99181.31
2022-11-30T02:43:25.452Z,99175.22
2022-11-30T02:46:04.181Z,99186.16
2022-11-30T02:48:40.006Z,99181.53
2022-11-30T02:51:10.964Z,99175.94
2022-11-30T02:53:39.235Z,99174.66
2022-11-30T02:56:07.533Z,99178.47
2022-11-30T02:58:35.560Z,99176.19
2022-11-30T03:01:04.961Z,99186.81
2022-11-30T03:03:33.155Z,99181.34
2022-11-30T03:06:01.068Z,99179.44
2022-11-30T03:08:29.025Z,99180.09
2022-11-30T03:10:56.937Z,99182.31
2022-11-30T03:13:24.847Z,99185.34
2022-11-30T03:15:52.833Z,99188.09
2022-11-30T03:18:22.247Z,99188.94
2022-11-30T03:20:50.238Z,99187.66
2022-11-30T03:23:18.119Z,99194.09
2022-11-30T03:25:46.020Z,99192.22
2022-11-30T03:28:13.915Z,99193.72
2022-11-30T03:30:41.819Z,99194.69
2022-11-30T03:33:09.697Z,99199.00
2022-11-30T03:35:39.058Z,99193.75
2022-11-30T03:38:06.988Z,99191.78
2022-11-30T03:40:34.883Z,99203.28
2022-11-30T03:43:02.759Z,99210.25
2022-11-30T03:45:30.867Z,99211.34
2022-11-30T03:47:58.853Z,99205.25
2022-11-30T03:50:26.775Z,99202.13
2022-11-30T03:52:55.995Z,99203.84
2022-11-30T03:55:24.005Z,99196.75
2022-11-30T03:57:52.172Z,99203.34
2022-11-30T04:00:21.489Z,99205.00
2022-11-30T04:02:49.425Z,99200.69
2022-11-30T04:05:17.989Z,99204.59
2022-11-30T04:07:45.950Z,99208.81
2022-11-30T04:10:15.504Z,99214.56
2022-11-30T04:12:43.384Z,99211.59
2022-11-30T04:15:12.087Z,99212.03
2022-11-30T04:17:40.099Z,99210.34
2022-11-30T04:20:09.091Z,99215.75
2022-11-30T04:22:37.049Z,99208.91
2022-11-30T04:25:05.276Z,99214.69
2022-11-30T04:27:34.619Z,99212.63
2022-11-30T04:30:02.493Z,99216.69
2022-11-30T04:32:30.440Z,99213.53
2022-11-30T04:34:58.358Z,99217.88
2022-11-30T04:37:26.258Z,99218.97
2022-11-30T04:39:54.206Z,99224.78
2022-11-30T04:42:22.198Z,99221.69
2022-11-30T04:44:51.618Z,99218.63
2022-11-30T04:47:19.563Z,99221.75
2022-11-30T04:49:47.442Z,99220.84
2022-11-30T04:52:15.373Z,99228.25
2022-11-30T04:54:43.275Z,99227.41
2022-11-30T04:57:11.291Z,99231.25
2022-11-30T04:59:39.190Z,99229.66
2022-11-30T05:02:08.506Z,99231.78
2022-11-30T05:04:36.495Z,99230.97
2022-11-30T05:07:04.476Z,99236.41
2022-11-30T05:09:32.359Z,99239.50
2022-11-30T05:12:00.652Z,99236.88
2022-11-30T05:14:28.544Z,99234.84
2022-11-30T05:16:56.553Z,99238.81
2022-11-30T05:19:25.808Z,99236.41
2022-11-30T05:21:53.747Z,99240.75
2022-11-30T05:24:21.720Z,99239.22
2022-11-30T05:26:49.646Z,99236.09
2022-11-30T05:29:17.564Z,99240.66
2022-11-30T05:31:45.478Z,99242.19
2022-11-30T05:34:13.477Z,99245.25
2022-11-30T05:36:42.795Z,99242.19
2022-11-30T05:39:10.718Z,99239.59
2022-11-30T05:41:38.965Z,99229.88
2022-11-30T05:44:06.899Z,99236.13
2022-11-30T05:46:38.336Z,99233.41
2022-11-30T05:49:09.021Z,99234.16
2022-11-30T05:51:36.958Z,99239.91
2022-11-30T05:54:06.391Z,99244.59
2022-11-30T05:56:34.360Z,99236.44
2022-11-30T05:59:02.302Z,99238.44
2022-11-30T06:01:30.832Z,99244.66
2022-11-30T06:03:58.932Z,99239.19
2022-11-30T06:06:26.863Z,99246.19
2022-11-30T06:08:55.472Z,99247.66
2022-11-30T06:11:24.679Z,99239.59
2022-11-30T06:13:52.720Z,99246.56
2022-11-30T06:16:20.663Z,99252.38
2022-11-30T06:18:48.601Z,99268.75
2022-11-30T06:21:22.630Z,99259.44
2022-11-30T06:23:52.328Z,99258.66
2022-11-30T06:26:20.360Z,99261.41
2022-11-30T06:28:49.853Z,99257.47
2022-11-30T06:31:18.148Z,99269.91
2022-11-30T06:33:46.136Z,99266.81
2022-11-30T06:36:14.061Z,99266.81
2022-11-30T06:38:41.998Z,99263.69
2022-11-30T06:41:12.572Z,99265.59
2022-11-30T06:43:41.332Z,99272.66
2022-11-30T06:46:11.402Z,99267.19
2022-11-30T06:48:39.487Z,99271.06
2022-11-30T06:51:08.085Z,99265.16
2022-11-30T06:53:36.125Z,99265.16
2022-11-30T06:56:09.920Z,99273.75
2022-11-30T06:58:39.238Z,99268.28
2022-11-30T07:01:08.170Z,99274.50
2022-11-30T07:03:37.660Z,99275.34
2022-11-30T07:06:08.753Z,99276.91
2022-11-30T07:08:36.762Z,99281.94
2022-11-30T07:11:05.441Z,99288.13
2022-11-30T07:13:33.517Z,99289.72
2022-11-30T07:16:04.437Z,99281.09
2022-11-30T07:18:32.827Z,99277.56
2022-11-30T07:21:02.823Z,99287.63
2022-11-30T07:23:55.611Z,99287.63
2022-11-30T07:26:24.888Z,99283.69
2022-11-30T07:28:58.338Z,99284.53
2022-11-30T07:31:28.611Z,99276.78
2022-11-30T07:33:57.838Z,99287.31
2022-11-30T07:36:29.676Z,99284.22
2022-11-30T07:38:57.656Z,99285.00
2022-11-30T07:41:25.668Z,99285.41
2022-11-30T07:43:53.842Z,99291.63
2022-11-30T07:46:21.815Z,99294.75
2022-11-30T07:48:49.834Z,99290.09
2022-11-30T07:51:20.076Z,99292.34
2022-11-30T07:53:49.861Z,99291.19
2022-11-30T07:56:19.965Z,99299.34
2022-11-30T07:58:48.771Z,99311.81
2022-11-30T08:01:18.796Z,99307.53
2022-11-30T08:03:46.840Z,99306.41
2022-11-30T08:06:17.050Z,99307.19
2022-11-30T08:08:45.983Z,99301.34
2022-11-30T08:11:16.852Z,99305.63
2022-11-30T08:13:45.162Z,99302.88
2022-11-30T08:16:15.107Z,99312.22
2022-11-30T08:18:43.624Z,99300.16
2022-11-30T08:21:13.562Z,99308.28
2022-11-30T08:23:43.154Z,99304.72
2022-11-30T08:26:13.681Z,99308.72
2022-11-30T08:28:45.782Z,99316.03
2022-11-30T08:31:16.461Z,99317.16
2022-11-30T08:33:44.545Z,99320.34
2022-11-30T08:36:14.257Z,99316.06
2022-11-30T08:38:43.512Z,99319.94
2022-11-30T08:41:13.043Z,99323.81
2022-11-30T08:43:42.765Z,99323.81
2022-11-30T08:49:21.095Z,99317.19
2022-11-30T08:54:39.121Z,99321.84
2022-11-30T08:57:07.179Z,99317.97
2022-11-30T08:59:36.447Z,99317.91
2022-11-30T09:02:04.595Z,99312.88
2022-11-30T09:04:32.525Z,99314.47
2022-11-30T09:07:01.054Z,99301.66
2022-11-30T09:09:29.171Z,99317.25
2022-11-30T09:11:57.169Z,99325.78
2022-11-30T09:14:25.048Z,99322.25
2022-11-30T09:16:55.987Z,99321.78
2022-11-30T09:19:24.009Z,99324.13
2022-11-30T09:21:52.671Z,99324.16
2022-11-30T09:24:20.921Z,99328.44
2022-11-30T09:26:49.211Z,99322.91
2022-11-30T09:29:17.247Z,99320.66
2022-11-30T09:31:45.468Z,99317.94
2022-11-30T09:34:14.730Z,99314.81
2022-11-30T09:36:42.705Z,99312.47
2022-11-30T09:39:12.835Z,99317.09
2022-11-30T09:42:19.393Z,99313.88
2022-11-30T09:44:55.758Z,99307.75
2022-11-30T09:47:35.579Z,99313.19
2022-11-30T09:50:11.478Z,99311.25
2022-11-30T09:52:44.320Z,99307.97
2022-11-30T09:55:16.421Z,99297.47
2022-11-30T09:57:47.456Z,99300.19
2022-11-30T10:00:18.100Z,99310.38
2022-11-30T10:02:47.335Z,99304.75
2022-11-30T10:05:19.550Z,99300.13
2022-11-30T10:08:04.419Z,99291.66
2022-11-30T10:10:40.222Z,99288.06
2022-11-30T10:13:30.819Z,99296.66
2022-11-30T10:16:13.105Z,99290.66
2022-11-30T10:18:49.657Z,99293.41
2022-11-30T10:21:39.986Z,99288.69
2022-11-30T10:24:26.660Z,99284.09
2022-11-30T10:26:56.305Z,99292.19
2022-11-30T10:29:31.590Z,99283.88
2022-11-30T10:32:01.359Z,99283.34
2022-11-30T10:34:35.441Z,99293.19
2022-11-30T10:37:11.186Z,99286.44
2022-11-30T10:39:45.294Z,99284.75
2022-11-30T10:42:19.158Z,99276.59
2022-11-30T10:44:55.184Z,99272.19
2022-11-30T10:47:27.696Z,99277.22
2022-11-30T10:49:55.612Z,99281.31
2022-11-30T10:52:28.239Z,99277.94
2022-11-30T10:55:02.442Z,99273.03
2022-11-30T10:57:34.588Z,99278.91
2022-11-30T11:00:06.504Z,99272.28
2022-11-30T11:02:46.101Z,99274.28
2022-11-30T11:05:19.205Z,99264.16
2022-11-30T11:07:56.415Z,99266.88
2022-11-30T11:10:32.732Z,99262.31
2022-11-30T11:13:00.835Z,99258.28
2022-11-30T11:15:30.897Z,99261.88
2022-11-30T11:18:22.816Z,99266.00
2022-11-30T11:21:05.831Z,99255.81
2022-11-30T11:23:38.966Z,99269.53
2022-11-30T11:26:08.723Z,99262.66
2022-11-30T11:28:39.466Z,99265.69
2022-11-30T11:31:19.341Z,99267.69
2022-11-30T11:33:55.311Z,99261.41
2022-11-30T11:36:29.067Z,99263.41
2022-11-30T11:38:59.338Z,99270.00
2022-11-30T11:41:30.427Z,99263.63
2022-11-30T11:44:03.190Z,99263.19
2022-11-30T11:46:33.660Z,99271.19
2022-11-30T11:49:04.036Z,99259.19
2022-11-30T11:51:34.274Z,99265.81
2022-11-30T11:54:15.692Z,99272.56
2022-11-30T11:56:43.908Z,99262.84
2022-11-30T11:59:16.717Z,99260.81
2022-11-30T12:01:54.490Z,99270.69
2022-11-30T12:04:41.087Z,99263.59
2022-11-30T12:07:18.588Z,99269.28
2022-11-30T12:09:57.373Z,99274.25
2022-11-30T12:12:25.481Z,99272.41
2022-11-30T12:14:54.686Z,99275.53
2022-11-30T12:17:37.932Z,99273.22
2022-11-30T12:20:18.415Z,99286.66
2022-11-30T12:23:06.018Z,99281.59
2022-11-30T12:25:43.110Z,99280.53
2022-11-30T12:28:24.151Z,99281.34
2022-11-30T12:31:11.725Z,99280.81
2022-11-30T12:33:52.843Z,99277.06
2022-11-30T12:36:30.013Z,99275.66
2022-11-30T12:39:00.800Z,99279.63
2022-11-30T12:41:38.619Z,99271.31
2022-11-30T12:44:35.528Z,99266.91
2022-11-30T12:47:18.590Z,99270.31
2022-11-30T12:50:02.838Z,99263.59
2022-11-30T12:52:40.941Z,99272.00
2022-11-30T12:55:21.479Z,99274.19
2022-11-30T12:57:57.152Z,99269.81
2022-11-30T13:00:30.563Z,99267.28
2022-11-30T13:03:17.119Z,99273.13
2022-11-30T13:05:50.374Z,99271.13
2022-11-30T13:08:23.500Z,99272.94
2022-11-30T13:10:56.492Z,99271.66
2022-11-30T13:13:30.127Z,99268.94
2022-11-30T13:16:00.377Z,99277.13
2022-11-30T13:18:28.882Z,99268.16
2022-11-30T13:21:06.334Z,99260.28
2022-11-30T13:23:38.292Z,99263.56
2022-11-30T13:26:13.866Z,99268.63
2022-11-30T13:29:04.830Z,99263.56
2022-11-30T13:31:36.605Z,99264.72
2022-11-30T13:34:04.650Z,99272.75
2022-11-30T13:36:37.083Z,99265.69
2022-11-30T13:39:23.613Z,99273.34
2022-11-30T13:42:12.799Z,99266.59
2022-11-30T13:44:43.382Z,99261.38
2022-11-30T13:47:19.582Z,99263.00
2022-11-30T13:49:48.087Z,99263.38
2022-11-30T13:52:24.535Z,99267.28
2022-11-30T13:54:55.649Z,99261.78
2022-11-30T13:58:03.318Z,99256.47
2022-11-30T14:01:02.133Z,99253.03
2022-11-30T14:03:31.602Z,99252.97
2022-11-30T14:06:03.497Z,99254.84
2022-11-30T14:08:34.902Z,99252.91
2022-11-30T14:11:41.819Z,99253.06
2022-11-30T14:14:47.313Z,99250.16
2022-11-30T14:17:20.511Z,99263.63
2022-11-30T14:19:51.892Z,99264.19
2022-11-30T14:22:20.217Z,99259.81
2022-11-30T14:24:50.139Z,99259.16
2022-11-30T14:27:22.188Z,99266.25
2022-11-30T14:29:53.881Z,99253.69
2022-11-30T14:32:36.389Z,99256.84
2022-11-30T14:35:13.836Z,99251.09
2022-11-30T14:37:46.040Z,99250.03
2022-11-30T14:40:20.985Z,99248.09
2022-11-30T14:42:51.249Z,99262.50
2022-11-30T14:45:22.877Z,99259.47
2022-11-30T14:48:04.827Z,99254.63
2022-11-30T14:50:33.517Z,99263.78
2022-11-30T14:53:21.380Z,99270.69
2022-11-30T14:55:53.669Z,99267.31
2022-11-30T14:58:26.884Z,99261.31
2022-11-30T15:00:56.133Z,99260.03
2022-11-30T15:03:33.613Z,99254.66
2022-11-30T15:06:06.883Z,99264.88
2022-11-30T15:08:38.876Z,99258.41
2022-11-30T15:11:10.619Z,99256.41
2022-11-30T15:13:40.749Z,99263.41
2022-11-30T15:16:15.461Z,99262.75
2022-11-30T15:18:45.153Z,99263.97
2022-11-30T15:21:17.450Z,99278.50
2022-11-30T15:23:51.024Z,99271.00
2022-11-30T15:26:23.976Z,99272.13
2022-11-30T15:28:57.617Z,99275.22
2022-11-30T15:31:27.012Z,99274.44
2022-11-30T15:33:56.485Z,99281.44
2022-11-30T15:36:39.936Z,99287.81
2022-11-30T15:39:09.667Z,99289.06
2022-11-30T15:41:37.978Z,99287.38
2022-11-30T15:44:06.233Z,99286.78
2022-11-30T15:46:41.228Z,99280.34
2022-11-30T15:49:21.354Z,99288.78
2022-11-30T15:52:00.735Z,99300.50
2022-11-30T15:54:49.038Z,99293.56
2022-11-30T15:57:17.877Z,99293.59
2022-11-30T15:59:46.817Z,99300.13
2022-11-30T16:02:27.298Z,99297.91
2022-11-30T16:05:24.482Z,99295.78
2022-11-30T16:07:55.703Z,99296.03
2022-11-30T16:10:25.865Z,99298.50
2022-11-30T16:12:55.809Z,99297.31
2022-11-30T16:15:25.915Z,99304.34
2022-11-30T16:17:55.407Z,99306.97
2022-11-30T16:20:24.992Z,99307.78
2022-11-30T16:22:53.321Z,99311.09
2022-11-30T16:25:23.829Z,99302.63
2022-11-30T16:27:52.784Z,99302.66
2022-11-30T16:30:23.607Z,99304.03
2022-11-30T16:32:52.928Z,99311.34
2022-11-30T16:35:24.846Z,99300.06
2022-11-30T16:37:53.333Z,99310.59
2022-11-30T16:40:21.432Z,99311.75
2022-11-30T16:42:51.755Z,99305.16
2022-11-30T16:45:22.333Z,99300.41
2022-11-30T16:47:50.418Z,99306.31
2022-11-30T16:50:19.050Z,99307.44
2022-11-30T16:52:48.427Z,99307.47
2022-11-30T16:55:18.929Z,99304.34
2022-11-30T16:57:47.198Z,99304.00
2022-11-30T17:00:18.315Z,99303.81
2022-11-30T17:02:50.929Z,99307.50
2022-11-30T17:05:19.242Z,99296.97
2022-11-30T17:07:49.574Z,99308.59
2022-11-30T17:10:17.843Z,99313.97
2022-11-30T17:12:46.010Z,99311.88
2022-11-30T17:15:17.466Z,99309.81
2022-11-30T17:17:45.819Z,99314.81
2022-11-30T17:20:15.447Z,99312.19
2022-11-30T17:22:44.309Z,99311.75
2022-11-30T17:25:17.841Z,99306.28
2022-11-30T17:27:46.063Z,99312.25
2022-11-30T17:30:17.942Z,99314.56
2022-11-30T17:32:46.081Z,99315.91
2022-11-30T17:35:14.139Z,99308.25
2022-11-30T17:37:42.059Z,99309.69
2022-11-30T17:40:14.439Z,99310.38
2022-11-30T17:42:44.718Z,99313.88
2022-11-30T17:45:12.936Z,99311.44
2022-11-30T17:47:40.956Z,99316.94
2022-11-30T17:50:10.087Z,99317.34
2022-11-30T17:52:38.151Z,99310.66
2022-11-30T17:55:06.708Z,99315.44
2022-11-30T17:57:34.780Z,99322.38
2022-11-30T18:00:05.648Z,99323.50
2022-11-30T18:02:33.703Z,99322.00
2022-11-30T18:05:01.665Z,99323.63
2022-11-30T18:07:29.764Z,99315.75
2022-11-30T18:09:58.628Z,99319.19
2022-11-30T18:12:26.606Z,99322.75
2022-11-30T18:14:54.596Z,99324.03
2022-11-30T18:17:23.894Z,99314.72
2022-11-30T18:19:52.054Z,99322.41
2022-11-30T18:22:20.058Z,99320.91
2022-11-30T18:24:48.240Z,99318.66
2022-11-30T18:27:16.437Z,99330.31
2022-11-30T18:29:44.408Z,99322.44
2022-11-30T18:32:12.412Z,99328.25
2022-11-30T18:34:41.807Z,99326.09
2022-11-30T18:37:09.804Z,99322.91
2022-11-30T18:39:37.723Z,99327.47
2022-11-30T18:42:05.764Z,99330.28
2022-11-30T18:44:33.711Z,99332.94
2022-11-30T18:47:01.748Z,99337.25
2022-11-30T18:49:29.680Z,99337.28
2022-11-30T18:51:59.289Z,99337.38
2022-11-30T18:54:27.262Z,99344.34
2022-11-30T18:56:55.217Z,99340.81
2022-11-30T18:59:23.260Z,99338.44
2022-11-30T19:01:52.012Z,99336.44
2022-11-30T19:04:20.102Z,99344.19
2022-11-30T19:06:47.970Z,99337.72
2022-11-30T19:09:19.079Z,99340.78
2022-11-30T19:11:47.530Z,99347.06
2022-11-30T19:14:17.758Z,99345.81
2022-11-30T19:16:47.281Z,99343.91
2022-11-30T19:19:15.528Z,99348.69
2022-11-30T19:21:45.262Z,99354.81
2022-11-30T19:24:13.213Z,99341.75
2022-11-30T19:26:42.636Z,99352.13
2022-11-30T19:29:12.087Z,99348.63
2022-11-30T19:31:40.172Z,99349.72
2022-11-30T19:34:12.582Z,99349.00
2022-11-30T19:36:41.949Z,99353.97
2022-11-30T19:39:11.382Z,99349.25
2022-11-30T19:41:39.333Z,99345.84
2022-11-30T19:44:13.780Z,99345.91
2022-11-30T19:46:42.568Z,99348.56
2022-11-30T19:49:11.347Z,99345.03
2022-11-30T19:51:39.315Z,99345.69
2022-11-30T19:54:07.429Z,99341.84
2022-11-30T19:56:36.982Z,99339.47
2022-11-30T19:59:06.064Z,99348.31
2022-11-30T20:01:36.449Z,99343.44
2022-11-30T20:04:05.891Z,99346.22
2022-11-30T20:06:35.921Z,99342.59
2022-11-30T20:09:05.392Z,99340.59
2022-11-30T20:11:33.907Z,99352.66
2022-11-30T20:14:01.925Z,99356.91
2022-11-30T20:16:30.271Z,99344.09
2022-11-30T20:19:01.844Z,99351.16
2022-11-30T20:21:31.880Z,99355.50
2022-11-30T20:24:01.779Z,99349.72
2022-11-30T20:26:31.869Z,99343.44
2022-11-30T20:29:02.199Z,99347.34
2022-11-30T20:31:32.406Z,99348.53
2022-11-30T20:34:01.911Z,99350.59
2022-11-30T20:36:31.012Z,99350.56
2022-11-30T20:38:59.910Z,99344.66
2022-11-30T20:41:32.489Z,99349.81
2022-11-30T20:44:00.959Z,99339.22
2022-11-30T20:46:31.288Z,99339.25
2022-11-30T20:49:01.588Z,99339.31
2022-11-30T20:51:33.049Z,99339.06
2022-11-30T20:54:03.548Z,99335.41
2022-11-30T20:56:31.854Z,99336.94
2022-11-30T20:59:02.682Z,99330.69
2022-11-30T21:01:31.243Z,99336.59
2022-11-30T21:04:00.797Z,99330.31
2022-11-30T21:06:31.288Z,99341.63
2022-11-30T21:08:59.776Z,99336.50
2022-11-30T21:11:28.954Z,99339.22
2022-11-30T21:13:58.335Z,99341.53
2022-11-30T21:16:29.102Z,99346.22
2022-11-30T21:18:59.038Z,99342.25
2022-11-30T21:21:29.069Z,99349.41
2022-11-30T21:24:00.166Z,99345.06
2022-11-30T21:26:30.031Z,99334.13
2022-11-30T21:29:01.864Z,99335.00
2022-11-30T21:31:30.470Z,99338.13
2022-11-30T21:33:58.937Z,99336.31
2022-11-30T21:36:26.878Z,99339.03
2022-11-30T21:39:01.049Z,99335.75
2022-11-30T21:41:34.597Z,99333.84
2022-11-30T21:44:02.523Z,99333.59
2022-11-30T21:46:30.788Z,99338.91
2022-11-30T21:48:59.011Z,99331.81
2022-11-30T21:51:28.453Z,99333.34
2022-11-30T21:54:00.194Z,99328.66
2022-11-30T21:56:29.895Z,99331.44
2022-11-30T21:58:59.992Z,99332.91
2022-11-30T22:01:30.308Z,99327.03
2022-11-30T22:03:59.235Z,99326.13
2022-11-30T22:06:28.596Z,99329.31
2022-11-30T22:08:57.731Z,99329.34
2022-11-30T22:11:25.634Z,99323.09
2022-11-30T22:13:54.491Z,99330.47
2022-11-30T22:16:25.857Z,99321.50
2022-11-30T22:18:56.211Z,99326.91
2022-11-30T22:21:25.977Z,99322.28
2022-11-30T22:23:55.574Z,99328.13
2022-11-30T22:26:25.357Z,99324.22
2022-11-30T22:28:54.904Z,99325.72
2022-11-30T22:31:26.648Z,99314.03
2022-11-30T22:33:54.746Z,99319.78
2022-11-30T22:36:24.529Z,99316.69
2022-11-30T22:38:55.846Z,99308.56
2022-11-30T22:41:23.988Z,99313.38
2022-11-30T22:43:52.002Z,99314.38
2022-11-30T22:46:21.877Z,99311.59
2022-11-30T22:48:52.122Z,99312.72
2022-11-30T22:51:23.236Z,99318.19
2022-11-30T22:53:52.124Z,99318.50
2022-11-30T22:56:21.776Z,99316.56
2022-11-30T22:58:51.176Z,99316.94
2022-11-30T23:01:20.820Z,99318.09
2022-11-30T23:03:53.541Z,99322.75
2022-11-30T23:06:22.632Z,99313.53
2022-11-30T23:08:51.972Z,99311.91
2022-11-30T23:11:21.718Z,99305.25
2022-11-30T23:13:50.256Z,99306.44
2022-11-30T23:16:19.136Z,99313.03
2022-11-30T23:18:49.598Z,99309.44
2022-11-30T23:21:21.464Z,99305.19
2022-11-30T23:23:50.088Z,99305.22
2022-11-30T23:26:20.244Z,99302.44
2022-11-30T23:28:50.336Z,99306.38
2022-11-30T23:31:34.080Z,99298.31
2022-11-30T23:34:03.816Z,99292.38
2022-11-30T23:36:33.906Z,99295.13
2022-11-30T23:39:04.316Z,99291.53
2022-11-30T23:41:32.363Z,99292.38
2022-11-30T23:44:00.629Z,99290.41
2022-11-30T23:46:28.685Z,99279.19
2022-11-30T23:48:56.765Z,99291.72
2022-11-30T23:51:25.097Z,99284.81
2022-11-30T23:53:54.902Z,99291.00
2022-11-30T23:56:24.003Z,99289.50
2022-11-30T23:58:52.405Z,99286.75
