createdAt,value
2018-12-13T00:00:03.635Z,3.40
2018-12-13T00:02:32.219Z,3.40
2018-12-13T00:05:00.833Z,3.40
2018-12-13T00:07:29.355Z,3.40
2018-12-13T00:09:58.013Z,3.40
2018-12-13T00:12:26.537Z,3.40
2018-12-13T00:14:55.123Z,3.40
2018-12-13T00:17:23.673Z,3.40
2018-12-13T00:19:52.288Z,3.40
2018-12-13T00:22:20.831Z,3.40
2018-12-13T00:24:49.685Z,3.40
2018-12-13T00:27:18.260Z,3.40
2018-12-13T00:29:46.787Z,3.40
2018-12-13T00:32:15.315Z,3.40
2018-12-13T00:34:44.001Z,3.40
2018-12-13T00:37:12.554Z,3.30
2018-12-13T00:39:41.067Z,3.30
2018-12-13T00:42:09.633Z,3.30
2018-12-13T00:44:38.437Z,3.30
2018-12-13T00:47:06.932Z,3.40
2018-12-13T00:49:35.587Z,3.30
2018-12-13T00:52:04.158Z,3.30
2018-12-13T00:54:32.667Z,3.30
2018-12-13T00:57:01.182Z,3.40
2018-12-13T00:59:29.716Z,3.40
2018-12-13T01:01:58.342Z,3.30
2018-12-13T01:04:27.001Z,3.30
2018-12-13T01:06:55.535Z,3.40
2018-12-13T01:09:24.200Z,3.40
2018-12-13T01:11:52.783Z,3.40
2018-12-13T01:14:27.871Z,3.40
2018-12-13T01:16:56.412Z,3.40
2018-12-13T01:19:24.947Z,3.50
2018-12-13T01:21:53.472Z,3.40
2018-12-13T01:24:22.016Z,3.40
2018-12-13T01:26:50.573Z,3.50
2018-12-13T01:29:19.099Z,3.40
2018-12-13T01:31:47.663Z,3.50
2018-12-13T01:34:16.256Z,3.50
2018-12-13T01:36:44.782Z,3.50
2018-12-13T01:39:13.382Z,3.50
2018-12-13T01:41:41.910Z,3.50
2018-12-13T01:44:10.433Z,3.50
2018-12-13T01:46:39.036Z,3.50
2018-12-13T01:49:07.761Z,3.50
2018-12-13T01:51:36.385Z,3.50
2018-12-13T01:54:05.039Z,3.50
2018-12-13T01:56:33.596Z,3.50
2018-12-13T01:59:02.259Z,3.50
2018-12-13T02:01:30.755Z,3.60
2018-12-13T02:03:59.471Z,3.60
2018-12-13T02:06:28.045Z,3.60
2018-12-13T02:08:56.803Z,3.50
2018-12-13T02:11:25.359Z,3.50
2018-12-13T02:13:53.911Z,3.50
2018-12-13T02:16:22.568Z,3.50
2018-12-13T02:18:51.251Z,3.50
2018-12-13T02:21:19.820Z,3.50
2018-12-13T02:23:48.403Z,3.50
2018-12-13T02:26:16.969Z,3.50
2018-12-13T02:28:45.507Z,3.50
2018-12-13T02:31:14.074Z,3.50
2018-12-13T02:33:42.616Z,3.50
2018-12-13T02:36:11.248Z,3.50
2018-12-13T02:38:39.984Z,3.50
2018-12-13T02:41:08.532Z,3.50
2018-12-13T02:43:37.070Z,3.50
2018-12-13T02:46:05.892Z,3.50
2018-12-13T02:48:34.814Z,3.50
2018-12-13T02:51:03.374Z,3.50
2018-12-13T02:53:31.918Z,3.50
2018-12-13T02:56:00.488Z,3.50
2018-12-13T02:58:29.057Z,3.50
2018-12-13T03:00:57.622Z,3.50
2018-12-13T03:03:26.143Z,3.50
2018-12-13T03:05:54.660Z,3.50
2018-12-13T03:08:23.191Z,3.50
2018-12-13T03:10:51.742Z,3.50
2018-12-13T03:13:20.261Z,3.50
2018-12-13T03:15:48.835Z,3.50
2018-12-13T03:18:17.374Z,3.50
2018-12-13T03:20:45.915Z,3.50
2018-12-13T03:23:14.478Z,3.50
2018-12-13T03:25:43.010Z,3.50
2018-12-13T03:28:11.621Z,3.50
2018-12-13T03:30:46.769Z,3.50
2018-12-13T03:33:15.337Z,3.50
2018-12-13T03:35:44.273Z,3.50
2018-12-13T03:38:13.085Z,3.50
2018-12-13T03:40:41.823Z,3.50
2018-12-13T03:43:10.398Z,3.50
2018-12-13T03:45:38.946Z,3.50
2018-12-13T03:48:07.555Z,3.40
2018-12-13T03:50:36.099Z,3.40
2018-12-13T03:53:04.827Z,3.40
2018-12-13T03:55:33.434Z,3.30
2018-12-13T03:58:02.015Z,3.30
2018-12-13T04:00:30.567Z,3.30
2018-12-13T04:02:59.319Z,3.30
2018-12-13T04:05:27.871Z,3.20
2018-12-13T04:07:56.494Z,3.20
2018-12-13T04:10:25.094Z,3.20
2018-12-13T04:12:53.652Z,3.20
2018-12-13T04:15:22.201Z,3.10
2018-12-13T04:17:50.924Z,3.10
2018-12-13T04:20:19.473Z,3.00
2018-12-13T04:22:48.604Z,2.90
2018-12-13T04:25:17.178Z,2.90
2018-12-13T04:27:45.968Z,2.80
2018-12-13T04:30:14.510Z,2.80
2018-12-13T04:32:43.773Z,2.80
2018-12-13T04:35:12.647Z,2.80
2018-12-13T04:37:41.309Z,2.80
2018-12-13T04:40:10.110Z,2.80
2018-12-13T04:42:38.658Z,2.80
2018-12-13T04:45:07.313Z,2.80
2018-12-13T04:47:35.834Z,2.80
2018-12-13T04:50:05.276Z,2.90
2018-12-13T04:52:33.791Z,2.90
2018-12-13T04:55:02.307Z,2.90
2018-12-13T04:57:31.607Z,2.90
2018-12-13T05:00:00.315Z,2.90
2018-12-13T05:02:28.963Z,2.90
2018-12-13T05:04:57.475Z,3.00
2018-12-13T05:07:26.016Z,2.90
2018-12-13T05:09:54.567Z,2.90
2018-12-13T05:12:23.099Z,2.90
2018-12-13T05:14:51.645Z,3.00
2018-12-13T05:17:20.166Z,3.00
2018-12-13T05:19:48.728Z,2.90
2018-12-13T05:22:18.078Z,2.90
2018-12-13T05:24:46.616Z,3.00
2018-12-13T05:27:15.147Z,3.00
2018-12-13T05:29:43.688Z,3.00
2018-12-13T05:32:12.401Z,3.00
2018-12-13T05:34:40.911Z,3.00
2018-12-13T05:37:09.537Z,3.00
2018-12-13T05:39:38.103Z,3.00
2018-12-13T05:42:06.731Z,3.00
2018-12-13T05:44:35.281Z,3.00
2018-12-13T05:47:03.821Z,3.10
2018-12-13T05:49:32.587Z,3.10
2018-12-13T05:52:01.129Z,3.10
2018-12-13T05:54:29.685Z,3.10
2018-12-13T05:56:58.228Z,3.10
2018-12-13T05:59:26.947Z,3.10
2018-12-13T06:01:55.519Z,3.10
2018-12-13T06:04:24.151Z,3.10
2018-12-13T06:06:52.670Z,3.10
2018-12-13T06:09:21.464Z,3.10
2018-12-13T06:11:50.962Z,3.10
2018-12-13T06:14:19.854Z,3.10
2018-12-13T06:16:48.410Z,3.10
2018-12-13T06:19:16.976Z,3.10
2018-12-13T06:21:45.500Z,3.10
2018-12-13T06:24:14.062Z,3.10
2018-12-13T06:26:42.679Z,3.10
2018-12-13T06:29:11.209Z,3.20
2018-12-13T06:31:39.963Z,3.20
2018-12-13T06:34:08.523Z,3.20
2018-12-13T06:36:37.075Z,3.20
2018-12-13T06:39:07.834Z,3.20
2018-12-13T06:41:36.374Z,3.10
2018-12-13T06:44:04.933Z,3.20
2018-12-13T06:46:33.625Z,3.20
2018-12-13T06:49:02.139Z,3.30
2018-12-13T06:51:30.660Z,3.30
2018-12-13T06:53:59.452Z,3.30
2018-12-13T06:56:28.094Z,3.30
2018-12-13T06:58:56.615Z,3.40
2018-12-13T07:01:25.111Z,3.40
2018-12-13T07:03:53.962Z,3.40
2018-12-13T07:06:22.548Z,3.40
2018-12-13T07:08:51.143Z,3.40
2018-12-13T07:11:19.679Z,3.40
2018-12-13T07:13:48.307Z,3.40
2018-12-13T07:16:16.973Z,3.40
2018-12-13T07:18:45.559Z,3.40
2018-12-13T07:21:14.125Z,3.40
2018-12-13T07:23:42.648Z,3.40
2018-12-13T07:26:11.219Z,3.50
2018-12-13T07:28:39.734Z,3.50
2018-12-13T07:31:08.312Z,3.50
2018-12-13T07:33:36.821Z,3.50
2018-12-13T07:36:05.346Z,3.50
2018-12-13T07:38:34.893Z,3.50
2018-12-13T07:41:03.442Z,3.40
2018-12-13T07:43:31.986Z,3.40
2018-12-13T07:46:00.604Z,3.50
2018-12-13T07:48:29.120Z,3.50
2018-12-13T07:50:58.654Z,3.40
2018-12-13T07:53:27.218Z,3.50
2018-12-13T07:55:55.735Z,3.50
2018-12-13T07:58:24.250Z,3.50
2018-12-13T08:00:53.002Z,3.40
2018-12-13T08:03:21.520Z,3.50
2018-12-13T08:05:50.069Z,3.40
2018-12-13T08:08:20.987Z,3.40
2018-12-13T08:10:49.177Z,3.40
2018-12-13T08:13:17.741Z,3.30
2018-12-13T08:15:46.427Z,3.30
2018-12-13T08:18:15.179Z,3.30
2018-12-13T08:20:43.705Z,3.30
2018-12-13T08:23:12.225Z,3.30
2018-12-13T08:25:40.802Z,3.30
2018-12-13T08:28:09.555Z,3.30
2018-12-13T08:30:38.650Z,3.30
2018-12-13T08:33:07.300Z,3.30
2018-12-13T08:35:35.944Z,3.30
2018-12-13T08:38:04.728Z,3.30
2018-12-13T08:40:33.295Z,3.30
2018-12-13T08:43:01.875Z,3.30
2018-12-13T08:45:30.398Z,3.30
2018-12-13T08:47:58.935Z,3.30
2018-12-13T08:50:27.451Z,3.30
2018-12-13T08:52:55.990Z,3.30
2018-12-13T08:55:24.594Z,3.30
2018-12-13T08:57:53.497Z,3.30
2018-12-13T09:00:22.025Z,3.30
2018-12-13T09:02:50.559Z,3.30
2018-12-13T09:05:19.086Z,3.40
2018-12-13T09:07:47.640Z,3.30
2018-12-13T09:10:16.192Z,3.40
2018-12-13T09:12:44.747Z,3.30
2018-12-13T09:15:13.357Z,3.40
2018-12-13T09:17:41.848Z,3.40
2018-12-13T09:20:11.354Z,3.30
2018-12-13T09:22:39.965Z,3.40
2018-12-13T09:25:08.744Z,3.40
2018-12-13T09:27:37.265Z,3.40
2018-12-13T09:30:06.414Z,3.40
2018-12-13T09:32:34.958Z,3.40
2018-12-13T09:35:05.117Z,3.40
2018-12-13T09:37:33.715Z,3.50
2018-12-13T09:40:02.307Z,3.40
2018-12-13T09:42:30.852Z,3.50
2018-12-13T09:44:59.433Z,3.50
2018-12-13T09:47:29.360Z,3.50
2018-12-13T09:49:57.946Z,3.50
2018-12-13T09:52:26.518Z,3.60
2018-12-13T09:54:55.038Z,3.50
2018-12-13T09:57:23.586Z,3.50
2018-12-13T09:59:52.126Z,3.50
2018-12-13T10:02:20.758Z,3.50
2018-12-13T10:04:49.442Z,3.50
2018-12-13T10:07:18.033Z,3.60
2018-12-13T10:09:46.576Z,3.60
2018-12-13T10:12:15.096Z,3.60
2018-12-13T10:14:43.741Z,3.60
2018-12-13T10:17:12.253Z,3.60
2018-12-13T10:19:40.802Z,3.60
2018-12-13T10:22:11.869Z,3.70
2018-12-13T10:24:40.020Z,3.70
2018-12-13T10:27:08.635Z,3.70
2018-12-13T10:29:37.192Z,3.70
2018-12-13T10:32:05.893Z,3.70
2018-12-13T10:34:34.495Z,3.70
2018-12-13T10:37:03.023Z,3.80
2018-12-13T10:39:31.611Z,3.90
2018-12-13T10:42:00.535Z,3.80
2018-12-13T10:44:36.335Z,3.90
2018-12-13T10:47:05.799Z,3.90
2018-12-13T10:49:34.475Z,3.80
2018-12-13T10:52:03.022Z,3.80
2018-12-13T10:54:31.556Z,3.80
2018-12-13T10:57:00.068Z,3.90
2018-12-13T10:59:28.818Z,3.80
2018-12-13T11:02:04.852Z,3.80
2018-12-13T11:04:33.491Z,3.80
2018-12-13T11:07:02.033Z,3.80
2018-12-13T11:09:30.542Z,3.70
2018-12-13T11:11:59.083Z,3.70
2018-12-13T11:14:27.607Z,3.70
2018-12-13T11:16:56.179Z,3.70
2018-12-13T11:19:24.725Z,3.70
2018-12-13T11:21:53.321Z,3.70
2018-12-13T11:24:21.912Z,3.70
2018-12-13T11:26:50.438Z,3.70
2018-12-13T11:29:34.026Z,3.60
2018-12-13T11:32:02.530Z,3.60
2018-12-13T11:34:31.088Z,3.60
2018-12-13T11:36:59.672Z,3.60
2018-12-13T11:39:28.190Z,3.70
2018-12-13T11:41:56.707Z,3.60
2018-12-13T11:44:25.995Z,3.70
2018-12-13T11:46:54.699Z,3.70
2018-12-13T11:49:23.222Z,3.70
2018-12-13T11:51:52.077Z,3.70
2018-12-13T11:54:32.335Z,3.70
2018-12-13T11:57:00.907Z,3.60
2018-12-13T11:59:29.462Z,3.60
2018-12-13T12:01:58.096Z,3.60
2018-12-13T12:04:26.655Z,3.60
2018-12-13T12:06:55.444Z,3.60
2018-12-13T12:09:24.467Z,3.60
2018-12-13T12:11:53.560Z,3.60
2018-12-13T12:14:22.068Z,3.60
2018-12-13T12:16:50.634Z,3.50
2018-12-13T12:19:19.323Z,3.50
2018-12-13T12:21:47.980Z,3.50
2018-12-13T12:24:16.475Z,3.50
2018-12-13T12:26:45.272Z,3.50
2018-12-13T12:29:13.841Z,3.50
2018-12-13T12:31:42.491Z,3.50
2018-12-13T12:34:11.015Z,3.50
2018-12-13T12:36:39.867Z,3.50
2018-12-13T12:39:08.788Z,3.50
2018-12-13T12:41:37.298Z,3.50
2018-12-13T12:44:05.822Z,3.50
2018-12-13T12:46:34.349Z,3.50
2018-12-13T12:49:02.848Z,3.50
2018-12-13T12:51:31.684Z,3.60
2018-12-13T12:54:00.204Z,3.80
2018-12-13T12:56:28.791Z,4.00
2018-12-13T12:58:57.308Z,4.20
2018-12-13T13:01:25.922Z,4.40
2018-12-13T13:03:54.441Z,4.60
2018-12-13T13:06:22.964Z,4.80
2018-12-13T13:08:51.650Z,4.90
2018-12-13T13:11:20.232Z,5.10
2018-12-13T13:13:49.349Z,5.30
2018-12-13T13:16:17.969Z,5.50
2018-12-13T13:18:46.877Z,5.70
2018-12-13T13:21:15.424Z,5.90
2018-12-13T13:23:44.229Z,5.90
2018-12-13T13:26:12.799Z,6.00
2018-12-13T13:28:41.344Z,6.00
2018-12-13T13:31:09.865Z,5.90
2018-12-13T13:33:38.436Z,5.80
2018-12-13T13:36:07.893Z,5.90
2018-12-13T13:38:36.455Z,5.80
2018-12-13T13:41:05.051Z,5.80
2018-12-13T13:43:34.205Z,5.70
2018-12-13T13:46:03.009Z,5.80
2018-12-13T13:48:31.553Z,5.90
2018-12-13T13:51:00.039Z,6.00
2018-12-13T13:53:28.825Z,6.00
2018-12-13T13:55:57.339Z,6.10
2018-12-13T13:58:26.039Z,6.00
2018-12-13T14:00:54.548Z,6.00
2018-12-13T14:03:23.393Z,5.90
2018-12-13T14:05:51.969Z,5.80
2018-12-13T14:08:20.788Z,5.70
2018-12-13T14:10:49.654Z,5.60
2018-12-13T14:13:18.306Z,5.50
2018-12-13T14:15:46.958Z,5.50
2018-12-13T14:18:15.510Z,5.50
2018-12-13T14:20:44.180Z,5.40
2018-12-13T14:23:12.774Z,5.20
2018-12-13T14:25:41.307Z,5.10
2018-12-13T14:28:09.857Z,5.00
2018-12-13T14:30:38.372Z,4.90
2018-12-13T14:33:07.099Z,4.70
2018-12-13T14:35:35.913Z,4.60
2018-12-13T14:38:04.463Z,4.50
2018-12-13T14:40:33.153Z,4.40
2018-12-13T14:43:01.688Z,4.30
2018-12-13T14:45:31.079Z,4.20
2018-12-13T14:48:00.093Z,4.20
2018-12-13T14:50:28.650Z,4.00
2018-12-13T14:52:57.179Z,3.90
2018-12-13T14:55:25.698Z,3.80
2018-12-13T14:57:54.325Z,3.70
2018-12-13T15:00:22.832Z,3.60
2018-12-13T15:02:51.579Z,3.50
2018-12-13T15:05:20.439Z,3.40
2018-12-13T15:07:48.974Z,3.40
2018-12-13T15:10:17.584Z,3.40
2018-12-13T15:12:46.225Z,3.20
2018-12-13T15:15:15.041Z,3.10
2018-12-13T15:17:43.542Z,3.10
2018-12-13T15:20:12.211Z,3.20
2018-12-13T15:22:40.811Z,3.10
2018-12-13T15:25:09.683Z,3.00
2018-12-13T15:27:38.220Z,2.90
2018-12-13T15:30:07.584Z,2.90
2018-12-13T15:32:36.141Z,2.90
2018-12-13T15:35:05.396Z,2.90
2018-12-13T15:37:33.960Z,2.90
2018-12-13T15:40:02.492Z,2.90
2018-12-13T15:42:31.279Z,2.90
2018-12-13T15:44:59.935Z,2.90
2018-12-13T15:47:28.643Z,2.90
2018-12-13T15:49:57.535Z,2.90
2018-12-13T15:52:26.636Z,2.90
2018-12-13T15:54:55.417Z,2.90
2018-12-13T15:57:24.151Z,2.90
2018-12-13T15:59:52.727Z,2.90
2018-12-13T16:02:21.218Z,3.00
2018-12-13T16:04:49.796Z,3.00
2018-12-13T16:07:18.474Z,3.00
2018-12-13T16:09:47.048Z,3.00
2018-12-13T16:12:15.591Z,2.90
2018-12-13T16:14:44.120Z,3.00
2018-12-13T16:17:12.659Z,2.90
2018-12-13T16:19:41.293Z,2.90
2018-12-13T16:22:09.919Z,3.00
2018-12-13T16:24:38.575Z,3.00
2018-12-13T16:27:07.324Z,3.00
2018-12-13T16:29:36.034Z,3.00
2018-12-13T16:32:04.576Z,3.00
2018-12-13T16:34:33.104Z,3.00
2018-12-13T16:37:01.664Z,3.00
2018-12-13T16:39:30.199Z,3.10
2018-12-13T16:41:58.758Z,3.10
2018-12-13T16:44:27.374Z,3.10
2018-12-13T16:46:55.903Z,3.10
2018-12-13T16:49:24.444Z,3.10
2018-12-13T16:51:52.952Z,3.10
2018-12-13T16:54:21.518Z,3.10
2018-12-13T16:56:50.147Z,3.10
2018-12-13T16:59:18.681Z,3.10
2018-12-13T17:01:47.206Z,3.10
2018-12-13T17:04:15.802Z,3.10
2018-12-13T17:06:44.391Z,3.10
2018-12-13T17:09:13.013Z,3.00
2018-12-13T17:11:42.361Z,3.00
2018-12-13T17:14:10.935Z,3.10
2018-12-13T17:16:39.730Z,3.00
2018-12-13T17:19:08.270Z,3.00
2018-12-13T17:21:36.874Z,3.00
2018-12-13T17:24:05.402Z,3.00
2018-12-13T17:26:34.049Z,3.00
2018-12-13T17:29:02.604Z,2.90
2018-12-13T17:31:31.208Z,2.90
2018-12-13T17:33:59.734Z,2.90
2018-12-13T17:36:28.285Z,3.00
2018-12-13T17:38:56.812Z,2.90
2018-12-13T17:41:25.361Z,2.90
2018-12-13T17:43:53.923Z,3.00
2018-12-13T17:46:22.435Z,2.90
2018-12-13T17:48:50.990Z,2.90
2018-12-13T17:51:19.504Z,2.90
2018-12-13T17:53:48.039Z,2.90
2018-12-13T17:56:16.597Z,2.90
2018-12-13T17:58:45.313Z,3.00
2018-12-13T18:01:14.228Z,3.00
2018-12-13T18:03:42.765Z,3.00
2018-12-13T18:06:11.441Z,3.10
2018-12-13T18:08:40.230Z,3.10
2018-12-13T18:11:08.767Z,3.00
2018-12-13T18:13:37.325Z,2.90
2018-12-13T18:16:05.979Z,3.00
2018-12-13T18:18:34.546Z,2.90
2018-12-13T18:21:03.120Z,3.00
2018-12-13T18:23:31.704Z,2.90
2018-12-13T18:26:00.433Z,3.00
2018-12-13T18:28:28.925Z,3.00
2018-12-13T18:30:57.458Z,3.00
2018-12-13T18:33:25.977Z,2.90
2018-12-13T18:35:55.239Z,3.00
2018-12-13T18:38:23.786Z,2.90
2018-12-13T18:40:52.746Z,2.90
2018-12-13T18:43:21.266Z,2.90
2018-12-13T18:45:49.809Z,2.90
2018-12-13T18:48:18.332Z,2.90
2018-12-13T18:50:46.832Z,2.90
2018-12-13T18:53:15.378Z,3.00
2018-12-13T18:55:43.968Z,3.00
2018-12-13T18:58:12.514Z,3.00
2018-12-13T19:00:41.063Z,3.00
2018-12-13T19:03:09.625Z,3.10
2018-12-13T19:05:38.180Z,3.00
2018-12-13T19:08:06.702Z,3.10
2018-12-13T19:10:35.364Z,3.10
2018-12-13T19:13:04.142Z,3.10
2018-12-13T19:15:32.737Z,3.10
2018-12-13T19:18:01.263Z,3.10
2018-12-13T19:20:29.972Z,3.10
2018-12-13T19:22:58.524Z,3.10
2018-12-13T19:25:27.850Z,3.10
2018-12-13T19:27:56.502Z,3.20
2018-12-13T19:30:25.184Z,3.10
2018-12-13T19:32:53.918Z,3.10
2018-12-13T19:35:22.498Z,3.10
2018-12-13T19:37:51.192Z,3.00
2018-12-13T19:40:19.714Z,3.00
2018-12-13T19:42:48.444Z,3.00
2018-12-13T19:45:17.062Z,3.00
2018-12-13T19:47:45.600Z,3.00
2018-12-13T19:50:14.181Z,3.00
2018-12-13T19:52:42.743Z,3.00
2018-12-13T19:55:11.441Z,3.10
2018-12-13T19:57:40.006Z,3.10
2018-12-13T20:00:09.468Z,3.10
2018-12-13T20:02:38.014Z,3.10
2018-12-13T20:05:06.740Z,3.10
2018-12-13T20:07:35.316Z,3.10
2018-12-13T20:10:04.463Z,3.10
2018-12-13T20:12:33.035Z,3.10
2018-12-13T20:15:01.581Z,3.10
2018-12-13T20:17:30.112Z,3.10
2018-12-13T20:19:58.688Z,3.10
2018-12-13T20:22:27.207Z,3.00
2018-12-13T20:24:56.042Z,3.00
2018-12-13T20:27:24.704Z,3.00
2018-12-13T20:29:53.244Z,3.10
2018-12-13T20:32:22.650Z,3.10
2018-12-13T20:34:51.536Z,3.10
2018-12-13T20:37:20.867Z,3.10
2018-12-13T20:39:49.405Z,3.10
2018-12-13T20:42:17.947Z,3.00
2018-12-13T20:44:46.578Z,3.10
2018-12-13T20:47:15.122Z,3.00
2018-12-13T20:49:43.679Z,3.00
2018-12-13T20:52:12.236Z,3.00
2018-12-13T20:54:40.788Z,3.00
2018-12-13T20:57:09.573Z,3.10
2018-12-13T20:59:38.085Z,3.10
2018-12-13T21:02:06.797Z,3.10
2018-12-13T21:04:35.328Z,3.10
2018-12-13T21:07:09.209Z,3.10
2018-12-13T21:09:37.741Z,3.10
2018-12-13T21:12:06.334Z,3.00
2018-12-13T21:14:35.046Z,3.10
2018-12-13T21:17:03.623Z,3.10
2018-12-13T21:19:32.187Z,3.10
2018-12-13T21:22:00.705Z,3.00
2018-12-13T21:24:29.262Z,3.00
2018-12-13T21:26:57.772Z,3.00
2018-12-13T21:29:26.310Z,3.00
2018-12-13T21:31:54.884Z,3.00
2018-12-13T21:34:23.578Z,3.00
2018-12-13T21:36:52.137Z,3.00
2018-12-13T21:39:20.678Z,3.00
2018-12-13T21:41:49.575Z,3.00
2018-12-13T21:44:18.102Z,3.00
2018-12-13T21:46:46.621Z,3.00
2018-12-13T21:49:15.132Z,2.90
2018-12-13T21:51:43.705Z,2.90
2018-12-13T21:54:12.397Z,3.00
2018-12-13T21:56:41.771Z,3.00
2018-12-13T21:59:10.753Z,3.00
2018-12-13T22:01:39.293Z,2.90
2018-12-13T22:04:07.950Z,2.90
2018-12-13T22:06:36.739Z,2.80
2018-12-13T22:09:07.672Z,2.80
2018-12-13T22:11:37.058Z,2.80
2018-12-13T22:14:05.797Z,2.80
2018-12-13T22:16:34.414Z,2.80
2018-12-13T22:19:02.972Z,2.70
2018-12-13T22:21:31.700Z,2.70
2018-12-13T22:24:00.208Z,2.70
2018-12-13T22:26:28.820Z,2.80
2018-12-13T22:28:57.363Z,2.80
2018-12-13T22:31:26.572Z,2.70
2018-12-13T22:33:55.114Z,2.60
2018-12-13T22:36:23.743Z,2.60
2018-12-13T22:38:54.150Z,2.60
2018-12-13T22:41:26.368Z,2.50
2018-12-13T22:43:53.366Z,2.50
2018-12-13T22:46:21.903Z,2.40
2018-12-13T22:48:50.459Z,2.30
2018-12-13T22:51:18.999Z,2.20
2018-12-13T22:53:47.702Z,2.20
2018-12-13T22:56:16.264Z,2.30
2018-12-13T22:58:44.924Z,2.30
2018-12-13T23:01:13.622Z,2.30
2018-12-13T23:03:42.236Z,2.20
2018-12-13T23:06:10.863Z,2.20
2018-12-13T23:08:39.406Z,2.10
2018-12-13T23:11:08.031Z,2.10
2018-12-13T23:13:36.579Z,2.20
2018-12-13T23:16:05.111Z,2.10
2018-12-13T23:18:34.126Z,2.10
2018-12-13T23:21:02.654Z,2.10
2018-12-13T23:23:31.196Z,2.10
2018-12-13T23:25:59.762Z,2.10
2018-12-13T23:28:29.346Z,2.10
2018-12-13T23:30:58.526Z,2.10
2018-12-13T23:33:27.058Z,2.00
2018-12-13T23:35:56.650Z,2.00
2018-12-13T23:38:25.186Z,2.00
2018-12-13T23:40:53.962Z,2.00
2018-12-13T23:43:22.529Z,2.00
2018-12-13T23:45:51.079Z,2.00
2018-12-13T23:48:19.627Z,2.10
2018-12-13T23:50:48.217Z,2.10
2018-12-13T23:53:16.767Z,2.10
2018-12-13T23:55:45.328Z,2.10
2018-12-13T23:58:13.903Z,2.10
