createdAt,value
2018-03-03T00:01:05.150Z,-1.90
2018-03-03T00:02:42.485Z,-1.90
2018-03-03T00:04:19.391Z,-1.80
2018-03-03T00:05:56.875Z,-1.90
2018-03-03T00:07:36.230Z,-1.80
2018-03-03T00:09:14.246Z,-1.80
2018-03-03T00:10:52.467Z,-1.80
2018-03-03T00:12:29.891Z,-1.90
2018-03-03T00:14:07.120Z,-1.90
2018-03-03T00:15:44.917Z,-1.80
2018-03-03T00:17:22.346Z,-1.80
2018-03-03T00:19:00.067Z,-1.80
2018-03-03T00:20:37.215Z,-1.70
2018-03-03T00:22:26.664Z,-1.80
2018-03-03T00:24:04.213Z,-1.80
2018-03-03T00:25:42.795Z,-1.80
2018-03-03T00:27:20.825Z,-1.80
2018-03-03T00:28:58.986Z,-1.80
2018-03-03T00:30:37.327Z,-1.80
2018-03-03T00:32:16.612Z,-1.90
2018-03-03T00:33:54.045Z,-1.90
2018-03-03T00:35:31.855Z,-1.80
2018-03-03T00:37:10.979Z,-1.90
2018-03-03T00:38:48.673Z,-1.90
2018-03-03T00:40:27.235Z,-1.90
2018-03-03T00:42:04.538Z,-1.90
2018-03-03T00:43:42.156Z,-1.80
2018-03-03T00:45:20.844Z,-1.80
2018-03-03T00:46:59.155Z,-1.90
2018-03-03T00:48:36.638Z,-1.90
2018-03-03T00:50:14.181Z,-1.90
2018-03-03T00:51:51.955Z,-1.90
2018-03-03T00:53:29.344Z,-1.80
2018-03-03T00:55:06.788Z,-1.80
2018-03-03T00:56:44.337Z,-1.80
2018-03-03T00:58:22.542Z,-1.80
2018-03-03T01:00:00.796Z,-1.80
2018-03-03T01:01:38.508Z,-1.80
2018-03-03T01:03:18.635Z,-1.80
2018-03-03T01:04:56.638Z,-1.80
2018-03-03T01:06:34.181Z,-1.70
2018-03-03T01:08:12.592Z,-1.80
2018-03-03T01:09:50.108Z,-1.80
2018-03-03T01:11:28.158Z,-1.80
2018-03-03T01:13:05.925Z,-1.70
2018-03-03T01:14:43.322Z,-1.70
2018-03-03T01:16:21.465Z,-1.70
2018-03-03T01:18:00.253Z,-1.70
2018-03-03T01:19:37.979Z,-1.80
2018-03-03T01:21:15.878Z,-1.80
2018-03-03T01:22:54.884Z,-1.80
2018-03-03T01:24:33.786Z,-1.80
2018-03-03T01:26:11.801Z,-1.90
2018-03-03T01:29:30.912Z,-1.80
2018-03-03T01:31:11.004Z,-1.80
2018-03-03T01:32:48.611Z,-1.90
2018-03-03T01:34:27.154Z,-1.90
2018-03-03T01:36:05.536Z,-1.90
2018-03-03T01:37:43.674Z,-1.90
2018-03-03T01:39:21.481Z,-1.90
2018-03-03T01:40:59.108Z,-2.00
2018-03-03T01:42:36.579Z,-1.90
2018-03-03T01:44:16.119Z,-1.90
2018-03-03T01:45:54.433Z,-1.90
2018-03-03T01:47:32.470Z,-1.90
2018-03-03T01:49:10.725Z,-1.80
2018-03-03T01:50:49.779Z,-1.80
2018-03-03T01:52:27.069Z,-1.80
2018-03-03T01:54:06.155Z,-1.80
2018-03-03T01:55:45.005Z,-1.60
2018-03-03T01:57:24.451Z,-1.70
2018-03-03T02:00:41.225Z,-1.60
2018-03-03T02:02:19.964Z,-1.60
2018-03-03T02:03:58.790Z,-1.70
2018-03-03T02:05:37.594Z,-1.70
2018-03-03T02:07:15.603Z,-1.70
2018-03-03T02:08:53.411Z,-1.60
2018-03-03T02:10:32.655Z,-1.50
2018-03-03T02:12:10.345Z,-1.40
2018-03-03T02:13:48.380Z,-1.50
2018-03-03T02:15:26.125Z,-1.60
2018-03-03T02:17:04.024Z,-1.60
2018-03-03T02:18:44.703Z,-1.60
2018-03-03T02:20:23.442Z,-1.60
2018-03-03T02:22:00.602Z,-1.60
2018-03-03T02:23:39.698Z,-1.60
2018-03-03T02:25:18.448Z,-1.60
2018-03-03T02:26:56.088Z,-1.60
2018-03-03T02:28:33.936Z,-1.50
2018-03-03T02:30:15.280Z,-1.50
2018-03-03T02:31:53.422Z,-1.50
2018-03-03T02:33:31.087Z,-1.50
2018-03-03T02:35:08.997Z,-1.50
2018-03-03T02:36:48.412Z,-1.50
2018-03-03T02:38:26.467Z,-1.50
2018-03-03T02:40:04.277Z,-1.60
2018-03-03T02:41:42.090Z,-1.60
2018-03-03T02:43:20.330Z,-1.50
2018-03-03T02:44:57.804Z,-1.50
2018-03-03T02:46:36.083Z,-1.40
2018-03-03T02:48:14.208Z,-1.40
2018-03-03T02:49:51.981Z,-1.30
2018-03-03T02:51:31.494Z,-1.30
2018-03-03T02:53:09.081Z,-1.30
2018-03-03T02:54:46.590Z,-1.50
2018-03-03T02:56:25.523Z,-1.40
2018-03-03T02:58:03.228Z,-1.40
2018-03-03T02:59:41.002Z,-1.40
2018-03-03T03:01:20.162Z,-1.40
2018-03-03T03:02:58.204Z,-1.40
2018-03-03T03:04:35.964Z,-1.50
2018-03-03T03:06:14.646Z,-1.50
2018-03-03T03:07:53.738Z,-1.50
2018-03-03T03:09:31.834Z,-1.60
2018-03-03T03:11:10.343Z,-1.50
2018-03-03T03:12:48.460Z,-1.50
2018-03-03T03:14:27.470Z,-1.50
2018-03-03T03:16:06.505Z,-1.40
2018-03-03T03:17:44.207Z,-1.40
2018-03-03T03:19:21.816Z,-1.40
2018-03-03T03:20:59.733Z,-1.50
2018-03-03T03:22:37.925Z,-1.50
2018-03-03T03:24:15.834Z,-1.40
2018-03-03T03:25:54.186Z,-1.40
2018-03-03T03:27:32.702Z,-1.40
2018-03-03T03:29:11.833Z,-1.30
2018-03-03T03:30:50.274Z,-1.30
2018-03-03T03:32:28.600Z,-1.20
2018-03-03T03:34:06.004Z,-1.30
2018-03-03T03:35:45.602Z,-1.50
2018-03-03T03:37:23.720Z,-1.40
2018-03-03T03:39:01.198Z,-1.40
2018-03-03T03:40:39.635Z,-1.20
2018-03-03T03:42:17.676Z,-1.20
2018-03-03T03:43:55.101Z,-1.20
2018-03-03T03:45:32.391Z,-1.30
2018-03-03T03:47:09.919Z,-1.30
2018-03-03T03:48:47.460Z,-1.30
2018-03-03T03:50:26.922Z,-1.30
2018-03-03T03:52:04.790Z,-1.40
2018-03-03T03:53:42.134Z,-1.50
2018-03-03T03:55:19.134Z,-1.40
2018-03-03T03:56:56.325Z,-1.30
2018-03-03T03:58:33.757Z,-1.20
2018-03-03T04:00:14.892Z,-1.10
2018-03-03T04:01:52.270Z,-1.10
2018-03-03T04:03:31.132Z,-1.10
2018-03-03T04:05:08.113Z,-1.10
2018-03-03T04:06:45.645Z,-1.00
2018-03-03T04:08:23.024Z,-1.00
2018-03-03T04:10:00.835Z,-1.00
2018-03-03T04:11:37.936Z,-1.00
2018-03-03T04:13:15.787Z,-1.10
2018-03-03T04:14:53.420Z,-1.10
2018-03-03T04:16:30.932Z,-1.00
2018-03-03T04:18:07.942Z,-0.90
2018-03-03T04:21:27.050Z,-0.70
2018-03-03T04:23:05.261Z,-0.70
2018-03-03T04:24:42.352Z,-0.80
2018-03-03T04:26:20.132Z,-0.90
2018-03-03T04:27:57.343Z,-0.80
2018-03-03T04:29:35.138Z,-0.70
2018-03-03T04:31:12.800Z,-0.70
2018-03-03T04:32:50.470Z,-0.90
2018-03-03T04:34:28.665Z,-0.90
2018-03-03T04:36:05.652Z,-0.90
2018-03-03T04:37:42.951Z,-0.90
2018-03-03T04:39:21.907Z,-0.90
2018-03-03T04:40:59.737Z,-0.90
2018-03-03T04:42:38.024Z,-0.70
2018-03-03T04:44:15.465Z,-0.80
2018-03-03T04:45:53.541Z,-0.70
2018-03-03T04:47:31.269Z,-0.70
2018-03-03T04:49:08.881Z,-0.70
2018-03-03T04:50:47.721Z,-0.70
2018-03-03T04:52:25.691Z,-0.80
2018-03-03T04:54:03.879Z,-0.70
2018-03-03T04:55:40.835Z,-0.80
2018-03-03T04:57:19.050Z,-0.70
2018-03-03T04:58:57.169Z,-0.70
2018-03-03T05:00:35.961Z,-0.60
2018-03-03T05:02:13.218Z,-0.60
2018-03-03T05:03:50.648Z,-0.70
2018-03-03T05:05:27.587Z,-0.80
2018-03-03T05:07:06.393Z,-0.80
2018-03-03T05:08:43.651Z,-0.80
2018-03-03T05:10:21.319Z,-0.90
2018-03-03T05:11:58.714Z,-0.90
2018-03-03T05:13:37.095Z,-1.00
2018-03-03T05:15:17.270Z,-1.00
2018-03-03T05:16:55.912Z,-1.00
2018-03-03T05:18:35.322Z,-1.10
2018-03-03T05:20:13.364Z,-1.00
2018-03-03T05:21:55.031Z,-0.90
2018-03-03T05:23:33.512Z,-0.90
2018-03-03T05:25:12.648Z,-1.00
2018-03-03T05:26:51.150Z,-1.00
2018-03-03T05:28:33.052Z,-1.00
2018-03-03T05:30:10.620Z,-1.00
2018-03-03T05:31:49.797Z,-0.90
2018-03-03T05:33:29.427Z,-0.80
2018-03-03T05:35:07.456Z,-0.80
2018-03-03T05:36:46.035Z,-0.90
2018-03-03T05:38:26.775Z,-0.80
2018-03-03T05:40:04.879Z,-0.80
2018-03-03T05:41:42.669Z,-0.90
2018-03-03T05:43:20.541Z,-0.90
2018-03-03T05:44:59.442Z,-0.70
2018-03-03T05:46:37.952Z,-0.70
2018-03-03T05:48:15.540Z,-0.80
2018-03-03T05:49:53.148Z,-0.80
2018-03-03T05:51:31.059Z,-0.80
2018-03-03T05:53:09.592Z,-0.60
2018-03-03T05:54:47.551Z,-0.60
2018-03-03T05:56:25.009Z,-0.80
2018-03-03T05:59:44.499Z,-0.90
2018-03-03T06:01:23.473Z,-0.90
2018-03-03T06:03:00.980Z,-0.90
2018-03-03T06:04:40.177Z,-0.80
2018-03-03T06:06:18.909Z,-0.90
2018-03-03T06:07:56.871Z,-0.90
2018-03-03T06:09:35.622Z,-0.90
2018-03-03T06:11:13.721Z,-0.90
2018-03-03T06:12:52.138Z,-0.80
2018-03-03T06:16:01.137Z,-0.80
2018-03-03T06:17:39.029Z,-0.70
2018-03-03T06:19:16.788Z,-0.70
2018-03-03T06:20:55.731Z,-0.70
2018-03-03T06:22:34.531Z,-0.70
2018-03-03T06:24:13.384Z,-0.80
2018-03-03T06:25:50.858Z,-0.80
2018-03-03T06:27:28.235Z,-0.70
2018-03-03T06:29:06.278Z,-0.70
2018-03-03T06:30:44.758Z,-0.70
2018-03-03T06:32:22.363Z,-0.70
2018-03-03T06:34:00.638Z,-0.70
2018-03-03T06:35:39.778Z,-0.70
2018-03-03T06:37:21.685Z,-0.70
2018-03-03T06:39:00.151Z,-0.70
2018-03-03T06:40:38.516Z,-0.80
2018-03-03T06:42:19.545Z,-0.80
2018-03-03T06:43:57.751Z,-0.90
2018-03-03T06:45:36.196Z,-0.90
2018-03-03T06:47:14.756Z,-0.90
2018-03-03T06:48:53.011Z,-0.80
2018-03-03T06:52:30.184Z,-0.90
2018-03-03T06:54:08.543Z,-0.90
2018-03-03T06:55:46.626Z,-0.90
2018-03-03T06:57:24.516Z,-0.80
2018-03-03T06:59:02.958Z,-0.70
2018-03-03T07:00:41.442Z,-0.60
2018-03-03T07:02:20.338Z,-0.80
2018-03-03T07:04:05.291Z,-0.90
2018-03-03T07:05:42.948Z,-1.00
2018-03-03T07:07:22.124Z,-1.00
2018-03-03T07:09:00.343Z,-1.00
2018-03-03T07:10:38.970Z,-1.00
2018-03-03T07:12:20.658Z,-1.00
2018-03-03T07:13:58.775Z,-1.00
2018-03-03T07:15:36.635Z,-1.00
2018-03-03T07:17:15.352Z,-1.00
2018-03-03T07:18:53.518Z,-0.90
2018-03-03T07:20:33.444Z,-1.00
2018-03-03T07:22:11.134Z,-1.00
2018-03-03T07:23:48.650Z,-1.10
2018-03-03T07:25:25.977Z,-1.10
2018-03-03T07:27:05.373Z,-1.00
2018-03-03T07:28:44.721Z,-1.00
2018-03-03T07:30:26.124Z,-1.10
2018-03-03T07:32:08.932Z,-1.00
2018-03-03T07:33:50.554Z,-0.90
2018-03-03T07:35:29.624Z,-0.90
2018-03-03T07:37:17.011Z,-0.90
2018-03-03T07:39:01.427Z,-0.90
2018-03-03T07:40:55.498Z,-0.90
2018-03-03T07:42:47.845Z,-0.90
2018-03-03T07:44:36.644Z,-0.90
2018-03-03T07:46:16.484Z,-0.90
2018-03-03T07:47:54.023Z,-0.90
2018-03-03T07:49:35.907Z,-0.80
2018-03-03T07:51:14.506Z,-0.80
2018-03-03T07:52:51.851Z,-0.70
2018-03-03T07:54:29.864Z,-0.70
2018-03-03T07:56:07.493Z,-0.70
2018-03-03T07:57:45.219Z,-0.60
2018-03-03T07:59:22.976Z,-0.60
2018-03-03T08:01:01.812Z,-0.60
2018-03-03T08:02:39.949Z,-0.50
2018-03-03T08:04:17.384Z,-0.40
2018-03-03T08:05:54.629Z,-0.40
2018-03-03T08:07:32.057Z,-0.50
2018-03-03T08:09:10.565Z,-0.50
2018-03-03T08:10:49.571Z,-0.40
2018-03-03T08:12:26.827Z,-0.40
2018-03-03T08:14:03.927Z,-0.60
2018-03-03T08:15:42.592Z,-0.60
2018-03-03T08:17:20.107Z,-0.50
2018-03-03T08:18:57.561Z,-0.40
2018-03-03T08:20:34.802Z,-0.40
2018-03-03T08:22:12.626Z,-0.40
2018-03-03T08:23:49.861Z,-0.30
2018-03-03T08:25:27.551Z,-0.30
2018-03-03T08:27:05.298Z,-0.30
2018-03-03T08:28:42.933Z,-0.40
2018-03-03T08:30:20.837Z,-0.30
2018-03-03T08:31:58.358Z,-0.20
2018-03-03T08:33:35.578Z,-0.30
2018-03-03T08:35:13.095Z,-0.30
2018-03-03T08:36:50.204Z,-0.10
2018-03-03T08:38:27.558Z,-0.10
2018-03-03T08:40:05.731Z,-0.10
2018-03-03T08:41:43.935Z,0.00
2018-03-03T08:43:20.976Z,0.00
2018-03-03T08:44:58.050Z,0.10
2018-03-03T08:46:35.365Z,0.20
2018-03-03T08:48:12.934Z,0.10
2018-03-03T08:49:50.218Z,0.20
2018-03-03T08:51:27.888Z,0.30
2018-03-03T08:53:04.926Z,0.30
2018-03-03T08:54:43.345Z,0.60
2018-03-03T08:56:21.168Z,0.50
2018-03-03T08:57:58.951Z,0.50
2018-03-03T08:59:36.859Z,0.40
2018-03-03T09:01:15.603Z,0.50
2018-03-03T09:02:54.168Z,0.50
2018-03-03T09:04:31.444Z,0.60
2018-03-03T09:06:09.200Z,0.40
2018-03-03T09:07:48.229Z,0.40
2018-03-03T09:09:26.388Z,0.50
2018-03-03T09:11:03.480Z,0.50
2018-03-03T09:12:40.418Z,0.60
2018-03-03T09:14:19.721Z,0.60
2018-03-03T09:15:57.190Z,0.60
2018-03-03T09:17:34.378Z,0.40
2018-03-03T09:19:11.418Z,0.40
2018-03-03T09:20:49.355Z,0.30
2018-03-03T09:22:26.867Z,0.20
2018-03-03T09:24:04.858Z,0.40
2018-03-03T09:25:42.783Z,0.60
2018-03-03T09:27:20.174Z,0.60
2018-03-03T09:28:57.574Z,0.60
2018-03-03T09:30:35.081Z,0.60
2018-03-03T09:32:12.987Z,0.80
2018-03-03T09:33:51.555Z,0.70
2018-03-03T09:35:28.946Z,0.70
2018-03-03T09:37:06.539Z,0.70
2018-03-03T09:38:46.943Z,0.60
2018-03-03T09:40:24.586Z,0.50
2018-03-03T09:42:02.029Z,0.50
2018-03-03T09:43:39.112Z,0.60
2018-03-03T09:45:18.696Z,0.70
2018-03-03T09:46:57.119Z,0.60
2018-03-03T09:48:34.191Z,0.60
2018-03-03T09:50:11.629Z,0.70
2018-03-03T09:51:48.867Z,0.80
2018-03-03T09:53:27.383Z,1.00
2018-03-03T09:55:05.412Z,1.00
2018-03-03T09:56:42.572Z,1.00
2018-03-03T09:58:19.609Z,1.30
2018-03-03T09:59:57.014Z,1.50
2018-03-03T10:01:34.790Z,1.50
2018-03-03T10:03:11.903Z,1.70
2018-03-03T10:04:49.992Z,1.70
2018-03-03T10:06:27.866Z,1.70
2018-03-03T10:08:05.732Z,1.80
2018-03-03T10:09:42.850Z,1.80
2018-03-03T10:11:20.212Z,1.70
2018-03-03T10:12:58.311Z,1.70
2018-03-03T10:14:35.615Z,1.70
2018-03-03T10:16:13.133Z,1.60
2018-03-03T10:17:50.409Z,1.40
2018-03-03T10:19:28.193Z,1.40
2018-03-03T10:21:05.543Z,1.50
2018-03-03T10:22:43.372Z,1.50
2018-03-03T10:24:21.595Z,1.50
2018-03-03T10:25:59.002Z,1.50
2018-03-03T10:27:35.989Z,1.40
2018-03-03T10:29:13.054Z,1.50
2018-03-03T10:30:50.966Z,1.60
2018-03-03T10:32:30.222Z,2.10
2018-03-03T10:34:07.892Z,2.10
2018-03-03T10:35:45.109Z,2.00
2018-03-03T10:37:22.772Z,2.00
2018-03-03T10:39:00.552Z,2.20
2018-03-03T10:40:37.642Z,1.90
2018-03-03T10:42:14.719Z,1.80
2018-03-03T10:43:51.756Z,1.90
2018-03-03T10:45:30.789Z,1.90
2018-03-03T10:47:08.253Z,1.80
2018-03-03T10:48:45.426Z,1.90
2018-03-03T10:50:22.444Z,1.90
2018-03-03T10:52:00.029Z,2.00
2018-03-03T10:53:38.814Z,2.20
2018-03-03T10:55:15.850Z,2.20
2018-03-03T10:56:53.198Z,2.30
2018-03-03T10:58:30.916Z,2.30
2018-03-03T11:00:09.525Z,2.40
2018-03-03T11:01:47.494Z,2.50
2018-03-03T11:03:24.467Z,2.40
2018-03-03T11:05:02.118Z,2.40
2018-03-03T11:06:39.189Z,2.60
2018-03-03T11:08:16.467Z,2.30
2018-03-03T11:09:53.473Z,2.30
2018-03-03T11:11:30.983Z,2.30
2018-03-03T11:13:07.946Z,2.30
2018-03-03T11:14:45.798Z,2.50
2018-03-03T11:16:23.144Z,2.50
2018-03-03T11:18:00.633Z,2.60
2018-03-03T11:19:38.376Z,2.40
2018-03-03T11:21:15.410Z,2.40
2018-03-03T11:22:52.862Z,2.50
2018-03-03T11:24:30.564Z,2.50
2018-03-03T11:26:07.705Z,2.50
2018-03-03T11:27:44.772Z,2.50
2018-03-03T11:29:22.027Z,2.50
2018-03-03T11:31:00.090Z,2.40
2018-03-03T11:32:37.612Z,2.40
2018-03-03T11:34:15.473Z,2.50
2018-03-03T11:35:52.349Z,2.60
2018-03-03T11:37:30.042Z,2.80
2018-03-03T11:39:07.412Z,3.20
2018-03-03T11:40:44.536Z,3.00
2018-03-03T11:42:21.509Z,3.00
2018-03-03T11:43:59.041Z,2.90
2018-03-03T11:45:36.900Z,3.30
2018-03-03T11:47:13.921Z,3.20
2018-03-03T11:48:51.001Z,3.10
2018-03-03T11:50:28.859Z,2.90
2018-03-03T11:52:06.614Z,3.00
2018-03-03T11:53:43.759Z,3.00
2018-03-03T11:55:20.873Z,2.90
2018-03-03T11:56:58.419Z,2.90
2018-03-03T11:58:36.319Z,2.90
2018-03-03T12:00:15.984Z,3.00
2018-03-03T12:01:53.614Z,2.90
2018-03-03T12:03:31.712Z,2.90
2018-03-03T12:05:09.793Z,3.00
2018-03-03T12:06:47.118Z,3.00
2018-03-03T12:08:24.330Z,3.10
2018-03-03T12:10:02.617Z,3.20
2018-03-03T12:11:39.717Z,3.20
2018-03-03T12:13:16.758Z,3.20
2018-03-03T12:14:54.363Z,3.20
2018-03-03T12:16:33.797Z,3.20
2018-03-03T12:18:11.062Z,3.20
2018-03-03T12:19:48.507Z,3.20
2018-03-03T12:21:25.836Z,3.20
2018-03-03T12:23:03.136Z,3.10
2018-03-03T12:24:40.328Z,3.20
2018-03-03T12:26:18.170Z,3.20
2018-03-03T12:27:55.465Z,3.20
2018-03-03T12:29:33.396Z,3.30
2018-03-03T12:31:10.718Z,3.40
2018-03-03T12:32:48.789Z,3.60
2018-03-03T12:34:26.826Z,3.60
2018-03-03T12:36:04.777Z,3.50
2018-03-03T12:37:41.800Z,3.50
2018-03-03T12:39:20.434Z,3.80
2018-03-03T12:40:58.445Z,3.70
2018-03-03T12:42:35.975Z,3.90
2018-03-03T12:44:13.153Z,3.90
2018-03-03T12:45:51.017Z,3.90
2018-03-03T12:47:28.236Z,3.90
2018-03-03T12:49:06.195Z,3.80
2018-03-03T12:50:43.451Z,3.70
2018-03-03T12:52:21.379Z,3.90
2018-03-03T12:53:58.655Z,3.90
2018-03-03T12:55:38.288Z,4.10
2018-03-03T12:57:16.246Z,4.10
2018-03-03T12:58:54.300Z,4.30
2018-03-03T13:02:10.637Z,4.20
2018-03-03T13:03:48.505Z,4.10
2018-03-03T13:05:26.665Z,4.40
2018-03-03T13:08:38.174Z,4.40
2018-03-03T13:10:28.972Z,4.90
2018-03-03T13:12:11.658Z,4.90
2018-03-03T13:13:49.970Z,5.10
2018-03-03T13:15:27.135Z,5.00
2018-03-03T13:17:05.083Z,4.60
2018-03-03T13:18:42.473Z,4.50
2018-03-03T13:20:20.938Z,4.60
2018-03-03T13:21:58.108Z,4.60
2018-03-03T13:23:35.832Z,4.90
2018-03-03T13:25:14.100Z,5.10
2018-03-03T13:26:57.455Z,5.00
2018-03-03T13:28:36.094Z,5.00
2018-03-03T13:30:15.804Z,4.60
2018-03-03T13:31:52.813Z,4.60
2018-03-03T13:33:30.506Z,4.60
2018-03-03T13:35:07.612Z,4.50
2018-03-03T13:36:44.878Z,4.60
2018-03-03T13:38:24.684Z,4.40
2018-03-03T13:40:07.772Z,4.40
2018-03-03T13:41:47.104Z,4.40
2018-03-03T13:43:24.808Z,4.30
2018-03-03T13:45:03.458Z,4.30
2018-03-03T13:46:41.825Z,4.30
2018-03-03T13:48:19.148Z,4.30
2018-03-03T13:49:58.562Z,4.30
2018-03-03T13:51:35.952Z,4.30
2018-03-03T13:53:13.532Z,4.40
2018-03-03T13:54:50.752Z,4.40
2018-03-03T13:56:27.942Z,4.40
2018-03-03T13:58:05.743Z,4.40
2018-03-03T13:59:42.870Z,4.40
2018-03-03T14:01:20.113Z,4.50
2018-03-03T14:02:57.984Z,4.40
2018-03-03T14:04:35.525Z,4.40
2018-03-03T14:06:13.141Z,4.50
2018-03-03T14:07:53.411Z,4.50
2018-03-03T14:09:30.634Z,4.50
2018-03-03T14:11:07.724Z,4.50
2018-03-03T14:12:48.752Z,4.60
2018-03-03T14:14:26.832Z,4.60
2018-03-03T14:16:04.140Z,4.70
2018-03-03T14:17:41.553Z,4.70
2018-03-03T14:19:19.854Z,4.80
2018-03-03T14:20:57.926Z,4.70
2018-03-03T14:22:36.003Z,4.70
2018-03-03T14:24:13.914Z,4.80
2018-03-03T14:25:52.121Z,4.80
2018-03-03T14:27:29.448Z,4.90
2018-03-03T14:29:07.317Z,4.80
2018-03-03T14:30:45.582Z,4.70
2018-03-03T14:32:24.617Z,4.70
2018-03-03T14:34:01.930Z,4.80
2018-03-03T14:35:39.478Z,4.90
2018-03-03T14:37:17.024Z,5.00
2018-03-03T14:38:58.791Z,5.10
2018-03-03T14:40:36.267Z,5.20
2018-03-03T14:42:13.935Z,5.50
2018-03-03T14:43:57.184Z,5.40
2018-03-03T14:45:34.934Z,5.30
2018-03-03T14:47:12.405Z,5.20
2018-03-03T14:48:49.719Z,5.20
2018-03-03T14:50:26.812Z,5.10
2018-03-03T14:52:12.378Z,5.00
2018-03-03T14:53:49.744Z,5.10
2018-03-03T14:55:26.838Z,5.10
2018-03-03T14:57:04.286Z,5.10
2018-03-03T14:58:41.552Z,5.00
2018-03-03T15:00:19.506Z,5.10
2018-03-03T15:01:56.863Z,5.10
2018-03-03T15:03:34.683Z,5.20
2018-03-03T15:05:13.068Z,5.30
2018-03-03T15:06:50.910Z,5.50
2018-03-03T15:08:28.956Z,5.50
2018-03-03T15:10:06.678Z,5.50
2018-03-03T15:11:43.740Z,5.50
2018-03-03T15:13:21.133Z,5.60
2018-03-03T15:14:59.125Z,5.70
2018-03-03T15:16:36.493Z,5.50
2018-03-03T15:18:13.582Z,5.40
2018-03-03T15:19:50.901Z,5.30
2018-03-03T15:21:34.045Z,5.30
2018-03-03T15:23:11.540Z,5.30
2018-03-03T15:24:48.939Z,5.20
2018-03-03T15:26:27.154Z,5.10
2018-03-03T15:28:04.909Z,5.10
2018-03-03T15:29:42.533Z,5.20
2018-03-03T15:31:26.748Z,5.30
2018-03-03T15:33:05.521Z,5.30
2018-03-03T15:34:43.798Z,5.40
2018-03-03T15:36:20.930Z,5.40
2018-03-03T15:37:58.218Z,5.40
2018-03-03T15:39:35.612Z,5.40
2018-03-03T15:41:13.086Z,5.30
2018-03-03T15:42:51.206Z,5.20
2018-03-03T15:44:31.609Z,5.20
2018-03-03T15:46:08.962Z,5.20
2018-03-03T15:47:52.878Z,5.30
2018-03-03T15:49:30.371Z,5.20
2018-03-03T15:51:07.523Z,5.30
2018-03-03T15:52:44.897Z,5.40
2018-03-03T15:54:22.555Z,5.40
2018-03-03T15:56:00.469Z,5.30
2018-03-03T15:57:37.728Z,5.30
2018-03-03T15:59:14.869Z,5.40
2018-03-03T16:00:53.881Z,5.20
2018-03-03T16:02:32.015Z,5.20
2018-03-03T16:05:55.068Z,5.20
2018-03-03T16:07:32.222Z,5.10
2018-03-03T16:09:09.775Z,4.90
2018-03-03T16:10:46.733Z,4.90
2018-03-03T16:12:24.747Z,4.90
2018-03-03T16:14:01.862Z,4.80
2018-03-03T16:15:39.092Z,4.90
2018-03-03T16:17:16.272Z,4.90
2018-03-03T16:18:53.707Z,4.90
2018-03-03T16:20:31.575Z,4.80
2018-03-03T16:22:09.543Z,4.70
2018-03-03T16:23:46.630Z,4.70
2018-03-03T16:25:25.236Z,4.50
2018-03-03T16:27:03.079Z,4.50
2018-03-03T16:28:40.903Z,4.30
2018-03-03T16:30:19.999Z,4.30
2018-03-03T16:31:57.352Z,4.30
2018-03-03T16:33:34.610Z,4.20
2018-03-03T16:35:11.704Z,4.30
2018-03-03T16:36:48.995Z,4.30
2018-03-03T16:38:27.666Z,4.30
2018-03-03T16:40:04.847Z,4.30
2018-03-03T16:41:41.953Z,4.20
2018-03-03T16:43:19.011Z,4.30
2018-03-03T16:44:56.285Z,4.30
2018-03-03T16:46:33.519Z,4.20
2018-03-03T16:48:10.497Z,4.20
2018-03-03T16:49:48.427Z,4.10
2018-03-03T16:51:25.831Z,4.10
2018-03-03T16:53:02.785Z,4.00
2018-03-03T16:54:39.922Z,4.00
2018-03-03T16:56:17.077Z,3.90
2018-03-03T16:57:54.613Z,3.90
2018-03-03T16:59:32.227Z,3.80
2018-03-03T17:01:10.903Z,3.80
2018-03-03T17:02:48.128Z,3.80
2018-03-03T17:04:26.131Z,3.70
2018-03-03T17:07:39.776Z,3.60
2018-03-03T17:09:17.652Z,3.50
2018-03-03T17:11:00.144Z,3.50
2018-03-03T17:12:38.088Z,3.50
2018-03-03T17:14:15.156Z,3.50
2018-03-03T17:15:54.147Z,3.50
2018-03-03T17:17:32.308Z,3.50
2018-03-03T17:19:08.799Z,3.40
2018-03-03T17:20:46.079Z,3.40
2018-03-03T17:22:23.539Z,3.40
2018-03-03T17:24:01.727Z,3.30
2018-03-03T17:25:38.763Z,3.30
2018-03-03T17:27:15.860Z,3.30
2018-03-03T17:28:52.975Z,3.20
2018-03-03T17:30:31.152Z,3.20
2018-03-03T17:33:49.816Z,3.20
2018-03-03T17:35:27.833Z,3.20
2018-03-03T17:37:06.359Z,3.20
2018-03-03T17:38:43.762Z,3.20
2018-03-03T17:40:21.102Z,3.20
2018-03-03T17:41:58.839Z,3.20
2018-03-03T17:43:36.337Z,3.20
2018-03-03T17:45:15.511Z,3.20
2018-03-03T17:46:54.290Z,3.10
2018-03-03T17:48:32.258Z,3.10
2018-03-03T17:50:10.625Z,3.10
2018-03-03T17:53:36.108Z,2.90
2018-03-03T17:55:13.950Z,2.90
2018-03-03T17:56:52.176Z,2.80
2018-03-03T17:58:29.695Z,2.80
2018-03-03T18:00:07.619Z,2.80
2018-03-03T18:03:37.690Z,2.80
2018-03-03T18:05:16.707Z,2.70
2018-03-03T18:06:54.477Z,2.70
2018-03-03T18:08:32.110Z,2.70
2018-03-03T18:10:10.352Z,2.60
2018-03-03T18:12:00.483Z,2.60
2018-03-03T18:13:42.033Z,2.60
2018-03-03T18:15:22.177Z,2.60
2018-03-03T18:17:05.739Z,2.60
2018-03-03T18:18:44.037Z,2.50
2018-03-03T18:20:21.501Z,2.50
2018-03-03T18:22:16.149Z,2.50
2018-03-03T18:23:58.145Z,2.50
2018-03-03T18:25:40.253Z,2.40
2018-03-03T18:27:20.849Z,2.40
2018-03-03T18:29:01.922Z,2.40
2018-03-03T18:31:10.355Z,2.40
2018-03-03T18:32:53.049Z,2.30
2018-03-03T18:34:36.429Z,2.30
2018-03-03T18:36:16.004Z,2.30
2018-03-03T18:37:54.782Z,2.20
2018-03-03T18:39:45.306Z,2.30
2018-03-03T18:41:27.307Z,2.30
2018-03-03T18:43:10.167Z,2.40
2018-03-03T18:44:49.290Z,2.30
2018-03-03T18:46:33.064Z,2.30
2018-03-03T18:48:14.359Z,2.30
2018-03-03T18:49:52.696Z,2.30
2018-03-03T18:51:30.157Z,2.30
2018-03-03T18:53:07.415Z,2.30
2018-03-03T18:54:45.807Z,2.40
2018-03-03T18:56:26.467Z,2.40
2018-03-03T18:58:03.523Z,2.40
2018-03-03T18:59:40.516Z,2.40
2018-03-03T19:01:18.252Z,2.50
2018-03-03T19:02:55.246Z,2.70
2018-03-03T19:04:32.993Z,2.60
2018-03-03T19:06:10.801Z,2.10
2018-03-03T19:07:47.923Z,2.10
2018-03-03T19:09:24.857Z,2.00
2018-03-03T19:11:02.620Z,1.90
2018-03-03T19:12:39.633Z,1.90
2018-03-03T19:14:17.362Z,1.80
2018-03-03T19:15:55.498Z,1.90
2018-03-03T19:17:32.552Z,1.90
2018-03-03T19:19:09.948Z,2.00
2018-03-03T19:20:46.932Z,1.80
2018-03-03T19:22:23.967Z,1.70
2018-03-03T19:24:01.080Z,1.70
2018-03-03T19:25:38.876Z,1.60
2018-03-03T19:27:16.003Z,1.60
2018-03-03T19:28:53.644Z,1.60
2018-03-03T19:30:31.264Z,1.50
2018-03-03T19:32:08.665Z,1.50
2018-03-03T19:33:46.300Z,1.50
2018-03-03T19:35:23.313Z,1.50
2018-03-03T19:37:01.928Z,1.40
2018-03-03T19:38:39.371Z,1.50
2018-03-03T19:40:16.464Z,1.50
2018-03-03T19:41:54.153Z,1.50
2018-03-03T19:43:31.131Z,1.50
2018-03-03T19:45:09.150Z,1.50
2018-03-03T19:46:46.996Z,1.50
2018-03-03T19:48:24.065Z,1.50
2018-03-03T19:50:01.132Z,1.50
2018-03-03T19:51:38.569Z,1.50
2018-03-03T19:53:15.600Z,1.50
2018-03-03T19:54:52.934Z,1.50
2018-03-03T19:56:30.836Z,1.50
2018-03-03T19:58:08.745Z,1.40
2018-03-03T19:59:46.683Z,1.50
2018-03-03T20:01:24.682Z,1.50
2018-03-03T20:03:01.753Z,1.40
2018-03-03T20:04:39.241Z,1.40
2018-03-03T20:06:17.064Z,1.40
2018-03-03T20:07:54.311Z,1.40
2018-03-03T20:09:31.383Z,1.40
2018-03-03T20:11:08.708Z,1.40
2018-03-03T20:12:45.911Z,1.40
2018-03-03T20:14:23.598Z,1.40
2018-03-03T20:16:01.076Z,1.40
2018-03-03T20:17:39.121Z,1.30
2018-03-03T20:19:16.319Z,1.40
2018-03-03T20:20:53.823Z,1.30
2018-03-03T20:22:32.690Z,1.30
2018-03-03T20:24:10.435Z,1.30
2018-03-03T20:25:47.379Z,1.40
2018-03-03T20:27:24.442Z,1.40
2018-03-03T20:29:01.616Z,1.40
2018-03-03T20:30:39.903Z,1.30
2018-03-03T20:32:17.829Z,1.40
2018-03-03T20:33:54.848Z,1.30
2018-03-03T20:35:32.801Z,1.40
2018-03-03T20:37:10.809Z,1.40
2018-03-03T20:38:50.199Z,1.40
2018-03-03T20:40:27.231Z,1.40
2018-03-03T20:42:05.058Z,1.40
2018-03-03T20:43:42.435Z,1.40
2018-03-03T20:45:20.754Z,1.30
2018-03-03T20:46:58.158Z,1.40
2018-03-03T20:48:35.497Z,1.40
2018-03-03T20:50:13.399Z,1.40
2018-03-03T20:51:57.311Z,1.30
2018-03-03T20:53:35.463Z,1.40
2018-03-03T20:55:13.415Z,1.40
2018-03-03T20:56:51.172Z,1.40
2018-03-03T20:58:29.222Z,1.40
2018-03-03T21:00:06.773Z,1.40
2018-03-03T21:01:44.502Z,1.30
2018-03-03T21:03:21.999Z,1.30
2018-03-03T21:04:58.979Z,1.30
2018-03-03T21:06:36.011Z,1.40
2018-03-03T21:08:13.904Z,1.40
2018-03-03T21:09:51.134Z,1.30
2018-03-03T21:11:28.272Z,1.40
2018-03-03T21:13:06.304Z,1.40
2018-03-03T21:14:43.403Z,1.40
2018-03-03T21:16:21.014Z,1.50
2018-03-03T21:17:57.938Z,1.50
2018-03-03T21:19:35.043Z,1.40
2018-03-03T21:21:11.845Z,1.40
2018-03-03T21:22:49.971Z,1.40
2018-03-03T21:24:28.750Z,1.40
2018-03-03T21:26:05.935Z,1.40
2018-03-03T21:27:42.920Z,1.40
2018-03-03T21:29:19.886Z,1.40
2018-03-03T21:30:57.168Z,1.40
2018-03-03T21:32:34.130Z,1.40
2018-03-03T21:34:11.082Z,1.40
2018-03-03T21:35:49.762Z,1.40
2018-03-03T21:37:26.756Z,1.30
2018-03-03T21:39:04.698Z,1.40
2018-03-03T21:40:41.936Z,1.40
2018-03-03T21:42:19.668Z,1.40
2018-03-03T21:43:57.276Z,1.30
2018-03-03T21:45:34.470Z,1.40
2018-03-03T21:47:12.243Z,1.40
2018-03-03T21:48:50.160Z,1.40
2018-03-03T21:50:27.244Z,1.30
2018-03-03T21:52:04.481Z,1.30
2018-03-03T21:53:41.685Z,1.30