createdAt,value
2023-11-19T00:00:12.438Z,0.52
2023-11-19T00:03:02.918Z,0.70
2023-11-19T00:05:53.488Z,1.92
2023-11-19T00:08:47.289Z,1.85
2023-11-19T00:11:37.742Z,1.20
2023-11-19T00:14:28.268Z,1.15
2023-11-19T00:17:18.719Z,0.47
2023-11-19T00:20:11.550Z,0.20
2023-11-19T00:23:03.789Z,0.20
2023-11-19T00:25:56.897Z,0.25
2023-11-19T00:28:49.314Z,0.68
2023-11-19T00:31:40.052Z,0.50
2023-11-19T00:34:30.620Z,0.70
2023-11-19T00:37:21.264Z,0.20
2023-11-19T00:40:13.074Z,0.50
2023-11-19T00:43:06.719Z,0.30
2023-11-19T00:45:57.079Z,0.38
2023-11-19T00:48:48.653Z,0.25
2023-11-19T00:51:39.483Z,0.40
2023-11-19T00:54:30.327Z,0.45
2023-11-19T00:57:20.926Z,0.38
2023-11-19T01:00:20.488Z,0.40
2023-11-19T01:03:12.012Z,0.20
2023-11-19T01:06:03.954Z,0.45
2023-11-19T01:08:54.452Z,0.20
2023-11-19T01:11:45.160Z,0.38
2023-11-19T01:14:35.644Z,0.65
2023-11-19T01:17:28.977Z,0.20
2023-11-19T01:20:19.847Z,1.15
2023-11-19T01:23:10.180Z,0.10
2023-11-19T01:26:00.658Z,0.20
2023-11-19T01:28:53.965Z,0.10
2023-11-19T01:31:44.690Z,1.33
2023-11-19T01:34:37.887Z,0.50
2023-11-19T01:37:28.350Z,0.95
2023-11-19T01:40:19.085Z,0.50
2023-11-19T01:43:12.761Z,0.50
2023-11-19T01:46:03.468Z,0.13
2023-11-19T01:48:54.090Z,0.20
2023-11-19T01:51:47.344Z,0.20
2023-11-19T01:54:37.938Z,0.10
2023-11-19T01:57:28.597Z,0.10
2023-11-19T02:00:20.599Z,0.10
2023-11-19T02:03:11.927Z,0.20
2023-11-19T02:06:02.898Z,0.20
2023-11-19T02:08:55.876Z,0.28
2023-11-19T02:11:46.426Z,0.10
2023-11-19T02:14:36.812Z,0.43
2023-11-19T02:17:32.463Z,0.35
2023-11-19T02:20:22.752Z,0.35
2023-11-19T02:23:13.146Z,0.60
2023-11-19T02:26:15.249Z,0.28
2023-11-19T02:29:09.304Z,0.45
2023-11-19T02:31:59.861Z,2.53
2023-11-19T02:34:50.424Z,1.33
2023-11-19T02:37:42.081Z,0.45
2023-11-19T02:40:32.903Z,0.73
2023-11-19T02:43:23.420Z,0.20
2023-11-19T02:46:19.054Z,0.60
2023-11-19T02:49:09.511Z,2.60
2023-11-19T02:52:00.681Z,0.80
2023-11-19T02:54:51.873Z,1.40
2023-11-19T02:57:47.240Z,1.58
2023-11-19T03:00:38.773Z,0.30
2023-11-19T03:03:39.984Z,2.08
2023-11-19T03:06:30.621Z,0.35
2023-11-19T03:09:21.826Z,0.93
2023-11-19T03:12:12.692Z,0.30
2023-11-19T03:15:03.194Z,0.20
2023-11-19T03:17:53.609Z,0.20
2023-11-19T03:20:47.067Z,0.65
2023-11-19T03:23:38.292Z,0.10
2023-11-19T03:26:28.726Z,0.15
2023-11-19T03:29:19.330Z,0.30
2023-11-19T03:32:10.529Z,0.38
2023-11-19T03:35:01.482Z,0.20
2023-11-19T03:37:55.467Z,0.38
2023-11-19T03:40:45.856Z,0.30
2023-11-19T03:43:37.518Z,0.73
2023-11-19T03:46:28.776Z,0.20
2023-11-19T03:49:19.150Z,0.20
2023-11-19T03:52:20.094Z,0.20
2023-11-19T03:55:14.676Z,0.95
2023-11-19T03:58:05.152Z,0.20
2023-11-19T04:00:56.074Z,0.20
2023-11-19T04:06:40.556Z,0.28
2023-11-19T04:09:31.115Z,0.20
2023-11-19T04:12:24.257Z,1.08
2023-11-19T04:15:15.852Z,1.17
2023-11-19T04:18:06.280Z,0.20
2023-11-19T04:20:57.472Z,0.50
2023-11-19T04:23:47.777Z,0.28
2023-11-19T04:26:38.164Z,0.60
2023-11-19T04:29:32.194Z,0.35
2023-11-19T04:32:23.324Z,0.65
2023-11-19T04:35:14.005Z,0.25
2023-11-19T04:38:04.599Z,0.10
2023-11-19T04:40:55.655Z,1.10
2023-11-19T04:43:46.009Z,2.67
2023-11-19T04:46:38.920Z,0.50
2023-11-19T04:49:29.469Z,1.33
2023-11-19T04:52:19.980Z,1.55
2023-11-19T04:55:12.981Z,1.35
2023-11-19T04:58:03.334Z,2.05
2023-11-19T05:00:54.692Z,2.15
2023-11-19T05:03:47.938Z,1.75
2023-11-19T05:06:39.408Z,0.70
2023-11-19T05:09:29.879Z,2.15
2023-11-19T05:12:20.298Z,2.78
2023-11-19T05:15:13.226Z,1.50
2023-11-19T05:18:03.969Z,0.65
2023-11-19T05:20:57.059Z,1.90
2023-11-19T05:23:48.172Z,1.65
2023-11-19T05:26:38.687Z,2.60
2023-11-19T05:29:29.581Z,1.02
2023-11-19T05:32:20.105Z,1.30
2023-11-19T05:35:12.463Z,3.45
2023-11-19T05:38:07.450Z,1.75
2023-11-19T05:40:58.397Z,9.85
2023-11-19T05:43:48.694Z,4.53
2023-11-19T05:46:43.826Z,2.42
2023-11-19T05:49:35.007Z,4.75
2023-11-19T05:52:26.025Z,2.88
2023-11-19T05:55:19.171Z,4.70
2023-11-19T05:58:12.851Z,4.70
2023-11-19T06:01:05.242Z,3.63
2023-11-19T06:03:56.208Z,4.22
2023-11-19T06:06:46.741Z,3.85
2023-11-19T06:09:37.279Z,6.68
2023-11-19T06:12:34.977Z,6.40
2023-11-19T06:15:25.541Z,3.35
2023-11-19T06:18:16.080Z,6.18
2023-11-19T06:21:06.628Z,5.35
2023-11-19T06:23:57.078Z,5.60
2023-11-19T06:26:47.772Z,3.72
2023-11-19T06:29:42.169Z,5.35
2023-11-19T06:32:34.194Z,7.18
2023-11-19T06:35:25.231Z,6.13
2023-11-19T06:38:15.618Z,7.00
2023-11-19T06:41:06.042Z,6.63
2023-11-19T06:43:56.344Z,4.68
2023-11-19T06:46:49.556Z,3.50
2023-11-19T06:49:39.997Z,3.63
2023-11-19T06:52:31.617Z,5.03
2023-11-19T06:55:22.102Z,5.00
2023-11-19T06:58:13.459Z,4.57
2023-11-19T07:01:03.886Z,8.63
2023-11-19T07:03:59.622Z,6.43
2023-11-19T07:06:49.914Z,5.63
2023-11-19T07:09:40.234Z,5.53
2023-11-19T07:12:30.633Z,4.88
2023-11-19T07:15:21.696Z,6.15
2023-11-19T07:18:13.018Z,4.28
2023-11-19T07:21:06.732Z,3.67
2023-11-19T07:23:57.362Z,5.00
2023-11-19T07:26:48.693Z,5.20
2023-11-19T07:29:39.553Z,8.02
2023-11-19T07:32:30.147Z,4.82
2023-11-19T07:35:21.436Z,4.38
2023-11-19T07:38:14.500Z,5.85
2023-11-19T07:41:06.550Z,10.00
2023-11-19T07:43:57.095Z,7.65
2023-11-19T07:46:48.256Z,5.10
2023-11-19T07:49:39.756Z,7.97
2023-11-19T07:52:31.033Z,7.72
2023-11-19T07:55:24.426Z,9.10
2023-11-19T07:58:14.927Z,7.75
2023-11-19T08:01:05.837Z,9.90
2023-11-19T08:04:00.187Z,9.90
2023-11-19T08:06:51.669Z,9.15
2023-11-19T08:09:42.172Z,13.98
2023-11-19T08:12:36.553Z,13.00
2023-11-19T08:18:20.234Z,10.52
2023-11-19T08:21:10.820Z,12.50
2023-11-19T08:24:01.180Z,16.13
2023-11-19T08:27:03.114Z,11.35
2023-11-19T08:29:58.073Z,11.02
2023-11-19T08:32:48.411Z,15.20
2023-11-19T08:35:39.202Z,13.85
2023-11-19T08:38:32.451Z,13.07
2023-11-19T08:41:23.025Z,18.25
2023-11-19T08:44:13.748Z,10.10
2023-11-19T08:47:07.014Z,15.10
2023-11-19T08:52:51.164Z,12.15
2023-11-19T08:55:41.961Z,9.43
2023-11-19T08:58:32.590Z,18.13
2023-11-19T09:01:23.413Z,10.77
2023-11-19T09:04:17.512Z,15.02
2023-11-19T09:07:08.482Z,19.10
2023-11-19T09:09:59.313Z,13.05
2023-11-19T09:12:49.776Z,15.48
2023-11-19T09:15:40.166Z,15.90
2023-11-19T09:18:30.570Z,14.88
2023-11-19T09:21:23.566Z,20.40
2023-11-19T09:24:16.704Z,19.30
2023-11-19T09:27:08.227Z,17.30
2023-11-19T09:30:00.065Z,16.23
2023-11-19T09:32:50.712Z,17.63
2023-11-19T09:35:41.149Z,28.50
2023-11-19T09:38:34.081Z,20.50
2023-11-19T09:41:25.239Z,16.38
2023-11-19T09:44:19.531Z,17.38
2023-11-19T09:47:10.782Z,14.70
2023-11-19T09:50:01.210Z,14.77
2023-11-19T09:52:52.134Z,12.75
2023-11-19T09:55:45.619Z,15.52
2023-11-19T09:58:36.533Z,17.17
2023-11-19T10:01:29.346Z,12.68
2023-11-19T10:04:21.005Z,12.85
2023-11-19T10:07:11.401Z,14.98
2023-11-19T10:10:01.847Z,12.88
2023-11-19T10:12:58.481Z,15.52
2023-11-19T10:15:51.501Z,13.90
2023-11-19T10:18:46.575Z,14.90
2023-11-19T10:21:37.394Z,16.85
2023-11-19T10:24:39.879Z,13.85
2023-11-19T10:27:32.106Z,14.57
2023-11-19T10:30:26.104Z,17.20
2023-11-19T10:33:21.380Z,12.80
2023-11-19T10:36:13.260Z,13.10
2023-11-19T10:39:03.644Z,15.35
2023-11-19T10:41:55.874Z,16.50
2023-11-19T10:44:47.152Z,19.02
2023-11-19T10:47:43.924Z,11.10
2023-11-19T10:50:34.640Z,13.13
2023-11-19T10:53:27.840Z,18.27
2023-11-19T10:56:21.077Z,7.82
2023-11-19T11:02:10.901Z,13.88
2023-11-19T11:05:04.767Z,10.85
2023-11-19T11:07:59.148Z,8.82
2023-11-19T11:10:57.638Z,10.50
2023-11-19T11:13:50.670Z,14.63
2023-11-19T11:16:46.251Z,9.70
2023-11-19T11:19:36.621Z,18.55
2023-11-19T11:22:35.661Z,17.77
2023-11-19T11:25:40.317Z,15.13
2023-11-19T11:28:37.536Z,18.27
2023-11-19T11:31:40.974Z,10.68
2023-11-19T11:34:49.085Z,14.10
2023-11-19T11:37:49.473Z,15.57
2023-11-19T11:40:40.019Z,16.17
2023-11-19T11:43:48.533Z,12.18
2023-11-19T11:47:00.103Z,17.13
2023-11-19T11:49:51.279Z,10.07
2023-11-19T11:53:17.624Z,14.70
2023-11-19T11:56:09.504Z,14.52
2023-11-19T11:59:01.042Z,8.77
2023-11-19T12:02:01.990Z,16.67
2023-11-19T12:04:53.987Z,13.65
2023-11-19T12:07:44.896Z,20.02
2023-11-19T12:10:41.605Z,16.80
2023-11-19T12:13:51.361Z,13.82
2023-11-19T12:16:41.749Z,14.40
2023-11-19T12:19:32.185Z,12.73
2023-11-19T12:22:23.051Z,16.23
2023-11-19T12:25:14.499Z,13.90
2023-11-19T12:28:08.822Z,17.00
2023-11-19T12:31:11.843Z,11.02
2023-11-19T12:34:02.542Z,17.58
2023-11-19T12:36:53.069Z,16.52
2023-11-19T12:39:43.823Z,15.93
2023-11-19T12:42:40.736Z,12.95
2023-11-19T12:45:41.869Z,14.63
2023-11-19T12:48:32.306Z,13.07
2023-11-19T12:51:22.649Z,15.65
2023-11-19T12:54:14.742Z,15.88
2023-11-19T12:57:06.430Z,12.50
2023-11-19T13:00:00.603Z,18.40
2023-11-19T13:02:54.809Z,13.68
2023-11-19T13:05:45.441Z,15.50
2023-11-19T13:08:41.718Z,18.90
2023-11-19T13:11:36.940Z,14.35
2023-11-19T13:14:27.549Z,12.25
2023-11-19T13:17:18.694Z,21.80
2023-11-19T13:20:15.632Z,14.27
2023-11-19T13:23:08.216Z,11.20
2023-11-19T13:25:58.758Z,23.23
2023-11-19T13:28:49.062Z,16.73
2023-11-19T13:31:39.534Z,15.55
2023-11-19T13:34:30.154Z,16.13
2023-11-19T13:37:23.117Z,18.55
2023-11-19T13:40:16.412Z,12.15
2023-11-19T13:43:06.864Z,14.10
2023-11-19T13:45:57.343Z,15.38
2023-11-19T13:48:47.939Z,13.63
2023-11-19T13:51:38.974Z,17.40
2023-11-19T13:54:32.155Z,19.10
2023-11-19T13:57:22.798Z,13.57
2023-11-19T14:00:17.761Z,19.00
2023-11-19T14:03:08.878Z,8.77
2023-11-19T14:05:59.967Z,12.75
2023-11-19T14:08:50.341Z,12.95
2023-11-19T14:11:44.056Z,15.10
2023-11-19T14:14:34.566Z,13.05
2023-11-19T14:17:26.353Z,16.52
2023-11-19T14:20:18.720Z,17.60
2023-11-19T14:23:10.767Z,12.90
2023-11-19T14:26:01.301Z,12.05
2023-11-19T14:28:56.008Z,19.33
2023-11-19T14:31:46.700Z,15.32
2023-11-19T14:34:37.082Z,11.82
2023-11-19T14:37:27.393Z,14.55
2023-11-19T14:40:17.775Z,13.82
2023-11-19T14:43:11.951Z,18.05
2023-11-19T14:46:06.284Z,13.88
2023-11-19T14:48:56.911Z,14.05
2023-11-19T14:51:49.247Z,14.65
2023-11-19T14:54:40.271Z,9.52
2023-11-19T14:57:31.129Z,13.75
2023-11-19T15:00:22.470Z,14.77
2023-11-19T15:03:17.751Z,8.05
2023-11-19T15:06:08.810Z,15.85
2023-11-19T15:08:59.101Z,8.30
2023-11-19T15:11:50.124Z,12.27
2023-11-19T15:14:40.639Z,12.30
2023-11-19T15:17:31.127Z,11.57
2023-11-19T15:20:24.595Z,12.88
2023-11-19T15:23:15.195Z,9.52
2023-11-19T15:26:05.727Z,9.98
2023-11-19T15:28:59.174Z,10.95
2023-11-19T15:31:49.713Z,9.48
2023-11-19T15:34:42.606Z,12.40
2023-11-19T15:37:36.643Z,11.05
2023-11-19T15:40:28.497Z,15.63
2023-11-19T15:43:20.546Z,8.90
2023-11-19T15:46:12.318Z,10.02
2023-11-19T15:49:04.098Z,13.02
2023-11-19T15:51:55.208Z,10.82
2023-11-19T15:54:49.145Z,9.02
2023-11-19T15:57:39.739Z,9.95
2023-11-19T16:00:30.296Z,11.60
2023-11-19T16:03:20.821Z,9.73
2023-11-19T16:06:12.005Z,11.38
2023-11-19T16:09:03.504Z,11.98
2023-11-19T16:11:57.086Z,11.32
2023-11-19T16:14:47.645Z,15.15
2023-11-19T16:17:40.376Z,11.55
2023-11-19T16:20:32.607Z,12.73
2023-11-19T16:23:23.085Z,11.55
2023-11-19T16:26:14.899Z,11.38
2023-11-19T16:29:08.115Z,9.25
2023-11-19T16:31:58.762Z,13.52
2023-11-19T16:34:49.380Z,8.75
2023-11-19T16:37:40.889Z,13.73
2023-11-19T16:40:31.202Z,12.20
2023-11-19T16:43:21.572Z,10.93
2023-11-19T16:46:14.838Z,14.70
2023-11-19T16:49:06.195Z,10.80
2023-11-19T16:51:56.534Z,9.88
2023-11-19T16:54:47.102Z,10.85
2023-11-19T16:57:39.662Z,9.75
2023-11-19T17:00:30.068Z,12.55
2023-11-19T17:03:23.033Z,11.55
2023-11-19T17:06:13.768Z,9.45
2023-11-19T17:09:04.481Z,11.90
2023-11-19T17:11:55.320Z,13.98
2023-11-19T17:14:46.194Z,13.27
2023-11-19T17:17:37.821Z,13.10
2023-11-19T17:20:30.790Z,10.63
2023-11-19T17:23:21.337Z,19.75
2023-11-19T17:26:12.231Z,18.75
2023-11-19T17:29:06.100Z,11.38
2023-11-19T17:31:56.597Z,13.90
2023-11-19T17:34:47.381Z,10.93
2023-11-19T17:37:40.614Z,12.40
2023-11-19T17:40:31.462Z,16.02
2023-11-19T17:43:22.014Z,10.38
2023-11-19T17:46:12.731Z,10.07
2023-11-19T17:49:03.583Z,16.52
2023-11-19T17:51:54.273Z,12.00
2023-11-19T17:54:47.888Z,16.98
2023-11-19T17:57:38.152Z,10.30
2023-11-19T18:00:29.261Z,11.00
2023-11-19T18:03:20.880Z,8.55
2023-11-19T18:06:20.395Z,13.48
2023-11-19T18:09:11.196Z,12.35
2023-11-19T18:12:08.158Z,10.15
2023-11-19T18:15:07.092Z,7.68
2023-11-19T18:17:58.781Z,11.23
2023-11-19T18:20:49.681Z,14.98
2023-11-19T18:23:40.293Z,13.73
2023-11-19T18:29:27.817Z,5.97
2023-11-19T18:32:18.899Z,7.20
2023-11-19T18:35:12.720Z,8.57
2023-11-19T18:38:03.264Z,8.48
2023-11-19T18:40:53.698Z,8.15
2023-11-19T18:43:44.479Z,11.20
2023-11-19T18:46:38.451Z,7.70
2023-11-19T18:49:29.052Z,8.05
2023-11-19T18:52:20.130Z,8.35
2023-11-19T18:55:11.707Z,7.55
2023-11-19T18:58:02.328Z,7.38
2023-11-19T19:00:52.958Z,7.68
2023-11-19T19:03:47.001Z,6.78
2023-11-19T19:06:38.364Z,8.95
2023-11-19T19:09:28.810Z,10.52
2023-11-19T19:12:19.463Z,10.23
2023-11-19T19:18:07.233Z,9.13
2023-11-19T19:21:00.129Z,9.07
2023-11-19T19:23:50.733Z,10.75
2023-11-19T19:26:42.945Z,7.60
2023-11-19T19:29:34.024Z,8.50
2023-11-19T19:32:26.549Z,9.00
2023-11-19T19:35:18.093Z,6.20
2023-11-19T19:38:11.489Z,6.78
2023-11-19T19:41:06.227Z,10.38
2023-11-19T19:43:56.818Z,10.90
2023-11-19T19:46:47.278Z,7.32
2023-11-19T19:49:37.926Z,7.70
2023-11-19T19:55:24.441Z,3.65
2023-11-19T19:58:19.125Z,5.63
2023-11-19T20:01:09.775Z,3.83
2023-11-19T20:04:00.451Z,5.65
2023-11-19T20:06:51.360Z,2.50
2023-11-19T20:09:42.492Z,3.00
2023-11-19T20:12:35.520Z,3.08
2023-11-19T20:15:26.390Z,3.28
2023-11-19T20:18:17.961Z,4.65
2023-11-19T20:21:09.969Z,5.82
2023-11-19T20:24:00.424Z,6.28
2023-11-19T20:26:54.936Z,2.50
2023-11-19T20:29:48.926Z,4.28
2023-11-19T20:32:39.408Z,2.55
2023-11-19T20:35:29.843Z,4.63
2023-11-19T20:38:20.360Z,5.03
2023-11-19T20:41:12.574Z,3.83
2023-11-19T20:44:03.494Z,4.70
2023-11-19T20:46:57.054Z,6.18
2023-11-19T20:49:47.299Z,2.95
2023-11-19T20:52:37.861Z,3.80
2023-11-19T20:55:30.627Z,3.33
2023-11-19T20:58:22.076Z,7.47
2023-11-19T21:01:12.655Z,3.83
2023-11-19T21:04:05.798Z,5.03
2023-11-19T21:06:56.328Z,5.72
2023-11-19T21:09:47.131Z,3.25
2023-11-19T21:12:37.717Z,6.25
2023-11-19T21:15:28.454Z,3.35
2023-11-19T21:18:19.219Z,3.03
2023-11-19T21:21:12.184Z,3.95
2023-11-19T21:24:02.466Z,4.35
2023-11-19T21:26:52.698Z,1.73
2023-11-19T21:29:43.186Z,4.57
2023-11-19T21:32:34.128Z,1.85
2023-11-19T21:35:25.000Z,0.85
2023-11-19T21:38:19.397Z,1.52
2023-11-19T21:41:09.799Z,1.38
2023-11-19T21:44:02.025Z,0.98
2023-11-19T21:46:52.665Z,4.43
2023-11-19T21:49:43.111Z,0.90
2023-11-19T21:52:33.554Z,2.38
2023-11-19T21:55:27.052Z,0.95
2023-11-19T21:58:17.477Z,1.98
2023-11-19T22:01:08.668Z,2.65
2023-11-19T22:03:59.141Z,1.95
2023-11-19T22:06:50.499Z,2.63
2023-11-19T22:09:40.906Z,1.77
2023-11-19T22:12:33.993Z,2.58
2023-11-19T22:15:24.237Z,2.42
2023-11-19T22:18:14.575Z,1.10
2023-11-19T22:21:05.089Z,1.65
2023-11-19T22:23:55.597Z,1.08
2023-11-19T22:26:45.914Z,1.85
2023-11-19T22:29:38.896Z,1.75
2023-11-19T22:35:22.577Z,0.73
2023-11-19T22:38:13.212Z,0.88
2023-11-19T22:41:03.681Z,0.85
2023-11-19T22:43:54.003Z,2.75
2023-11-19T22:46:47.202Z,1.15
2023-11-19T22:49:37.782Z,2.20
2023-11-19T22:52:28.071Z,1.13
2023-11-19T22:55:18.615Z,1.88
2023-11-19T22:58:09.353Z,2.70
2023-11-19T23:01:00.521Z,1.20
2023-11-19T23:03:54.463Z,1.00
2023-11-19T23:06:44.870Z,2.03
2023-11-19T23:09:35.313Z,1.17
2023-11-19T23:12:26.049Z,0.85
2023-11-19T23:15:17.907Z,0.50
2023-11-19T23:18:08.340Z,1.55
2023-11-19T23:21:02.207Z,0.52
2023-11-19T23:23:52.606Z,0.57
2023-11-19T23:26:43.082Z,1.38
2023-11-19T23:29:33.646Z,1.35
2023-11-19T23:32:23.954Z,1.02
2023-11-19T23:35:14.401Z,1.83
2023-11-19T23:38:07.467Z,1.17
2023-11-19T23:40:58.261Z,0.77
2023-11-19T23:43:49.995Z,2.33
2023-11-19T23:46:40.458Z,3.00
2023-11-19T23:49:32.333Z,1.65
2023-11-19T23:52:22.795Z,0.57
2023-11-19T23:55:15.991Z,0.68
2023-11-19T23:58:06.264Z,0.30
