createdAt,value
2018-02-17T12:00:17.689Z,11.43
2018-02-17T12:02:46.148Z,11.17
2018-02-17T12:05:14.467Z,11.83
2018-02-17T12:07:42.919Z,11.37
2018-02-17T12:10:11.427Z,11.43
2018-02-17T12:12:39.724Z,9.93
2018-02-17T12:15:08.100Z,11.53
2018-02-17T12:17:36.535Z,11.07
2018-02-17T12:20:05.038Z,11.03
2018-02-17T12:22:33.417Z,10.73
2018-02-17T12:25:01.748Z,10.70
2018-02-17T12:27:30.131Z,10.60
2018-02-17T12:29:58.431Z,11.17
2018-02-17T12:32:26.828Z,10.70
2018-02-17T12:34:55.119Z,10.37
2018-02-17T12:37:23.451Z,11.77
2018-02-17T12:39:51.950Z,10.17
2018-02-17T12:42:20.523Z,11.07
2018-02-17T12:44:48.878Z,11.10
2018-02-17T12:47:17.374Z,10.13
2018-02-17T12:49:45.691Z,10.70
2018-02-17T12:52:14.160Z,9.50
2018-02-17T12:54:42.477Z,10.83
2018-02-17T12:57:10.812Z,10.43
2018-02-17T12:59:39.139Z,10.93
2018-02-17T13:02:07.455Z,9.90
2018-02-17T13:04:35.794Z,8.30
2018-02-17T13:07:04.123Z,8.10
2018-02-17T13:09:32.419Z,7.33
2018-02-17T13:12:00.793Z,7.13
2018-02-17T13:14:29.076Z,7.87
2018-02-17T13:16:58.018Z,8.20
2018-02-17T13:19:26.648Z,9.40
2018-02-17T13:21:57.914Z,8.63
2018-02-17T13:24:26.248Z,10.03
2018-02-17T13:26:56.237Z,8.90
2018-02-17T13:29:25.157Z,8.20
2018-02-17T13:31:56.296Z,8.10
2018-02-17T13:34:24.710Z,9.03
2018-02-17T13:36:53.296Z,8.87
2018-02-17T13:39:21.860Z,7.80
2018-02-17T13:41:50.744Z,6.47
2018-02-17T13:44:19.624Z,7.83
2018-02-17T13:46:47.938Z,7.77
2018-02-17T13:49:16.586Z,7.03
2018-02-17T13:51:44.901Z,8.03
2018-02-17T13:54:13.681Z,7.80
2018-02-17T13:56:42.079Z,7.93
2018-02-17T13:59:10.423Z,7.03
2018-02-17T14:01:38.759Z,7.03
2018-02-17T14:04:07.131Z,7.07
2018-02-17T14:06:35.443Z,6.90
2018-02-17T14:09:03.803Z,6.80
2018-02-17T14:11:32.731Z,7.67
2018-02-17T14:14:03.063Z,6.60
2018-02-17T14:16:33.265Z,7.80
2018-02-17T14:19:01.861Z,7.87
2018-02-17T14:21:33.512Z,7.93
2018-02-17T14:24:02.170Z,7.60
2018-02-17T14:26:30.698Z,7.40
2018-02-17T14:28:59.016Z,7.63
2018-02-17T14:31:27.472Z,7.47
2018-02-17T14:33:56.087Z,9.23
2018-02-17T14:36:24.579Z,8.10
2018-02-17T14:38:53.261Z,8.70
2018-02-17T14:41:21.684Z,8.53
2018-02-17T14:43:51.374Z,8.17
2018-02-17T14:46:19.955Z,8.50
2018-02-17T14:48:48.391Z,8.30
2018-02-17T14:51:20.048Z,8.40
2018-02-17T14:53:48.376Z,8.27
2018-02-17T14:56:16.850Z,7.57
2018-02-17T14:58:45.588Z,8.70
2018-02-17T15:01:13.932Z,8.90
2018-02-17T15:03:42.245Z,8.37
2018-02-17T15:06:10.591Z,8.37
2018-02-17T15:08:39.160Z,9.53
2018-02-17T15:11:07.478Z,8.07
2018-02-17T15:13:35.731Z,8.37
2018-02-17T15:16:04.320Z,8.43
2018-02-17T15:18:32.628Z,8.27
2018-02-17T15:21:07.325Z,8.93
2018-02-17T15:23:36.404Z,9.20
2018-02-17T15:26:08.344Z,8.80
2018-02-17T15:28:38.895Z,8.90
2018-02-17T15:31:07.308Z,8.27
2018-02-17T15:33:35.595Z,8.70
2018-02-17T15:36:04.047Z,8.63
2018-02-17T15:38:32.361Z,8.53
2018-02-17T15:41:03.642Z,8.17
2018-02-17T15:43:31.966Z,8.03
2018-02-17T15:46:00.914Z,8.47
2018-02-17T15:48:29.277Z,7.97
2018-02-17T15:50:57.945Z,8.93
2018-02-17T15:53:27.520Z,8.60
2018-02-17T15:55:56.369Z,8.70
2018-02-17T15:58:25.878Z,7.87
2018-02-17T16:00:55.096Z,9.33
2018-02-17T16:03:24.646Z,8.37
2018-02-17T16:05:53.371Z,9.37
2018-02-17T16:08:21.664Z,8.57
2018-02-17T16:10:50.123Z,8.70
2018-02-17T16:13:18.461Z,6.97
2018-02-17T16:15:47.100Z,8.40
2018-02-17T16:18:15.505Z,8.67
2018-02-17T16:20:44.444Z,8.33
2018-02-17T16:23:12.772Z,8.67
2018-02-17T16:25:41.075Z,8.80
2018-02-17T16:28:09.356Z,9.23
2018-02-17T16:30:37.859Z,8.30
2018-02-17T16:33:06.234Z,7.73
2018-02-17T16:35:37.687Z,8.60
2018-02-17T16:38:07.236Z,8.10
2018-02-17T16:40:35.549Z,8.10
2018-02-17T16:43:04.040Z,7.40
2018-02-17T16:45:32.660Z,7.70
2018-02-17T16:48:01.457Z,7.53
2018-02-17T16:50:29.780Z,7.67
2018-02-17T16:52:58.180Z,7.77
2018-02-17T16:55:26.500Z,7.50
2018-02-17T16:57:54.800Z,7.70
2018-02-17T17:00:23.143Z,6.77
2018-02-17T17:02:51.467Z,7.40
2018-02-17T17:05:19.959Z,7.60
2018-02-17T17:07:48.248Z,7.17
2018-02-17T17:10:16.599Z,7.90
2018-02-17T17:12:44.976Z,7.97
2018-02-17T17:15:13.539Z,7.20
2018-02-17T17:17:41.985Z,7.67
2018-02-17T17:20:10.457Z,7.67
2018-02-17T17:22:40.889Z,8.00
2018-02-17T17:25:09.366Z,8.10
2018-02-17T17:27:37.683Z,8.33
2018-02-17T17:30:06.024Z,7.37
2018-02-17T17:32:34.466Z,10.60
2018-02-17T17:35:03.154Z,8.67
2018-02-17T17:37:31.828Z,7.77
2018-02-17T17:40:00.116Z,8.63
2018-02-17T17:42:28.431Z,8.23
2018-02-17T17:44:56.808Z,8.23
2018-02-17T17:47:31.983Z,8.00
2018-02-17T17:50:00.267Z,8.00
2018-02-17T17:52:28.628Z,9.07
2018-02-17T17:54:57.139Z,8.10
2018-02-17T17:57:25.655Z,8.37
2018-02-17T17:59:53.927Z,7.57
2018-02-17T18:02:22.345Z,7.90
2018-02-17T18:04:50.863Z,9.00
2018-02-17T18:07:19.572Z,7.53
2018-02-17T18:09:47.994Z,7.80
2018-02-17T18:12:16.303Z,6.73
2018-02-17T18:14:44.661Z,7.67
2018-02-17T18:17:13.405Z,8.13
2018-02-17T18:19:41.695Z,7.13
2018-02-17T18:22:10.107Z,6.40
2018-02-17T18:24:38.682Z,7.73
2018-02-17T18:27:06.963Z,7.00
2018-02-17T18:29:35.348Z,6.40
2018-02-17T18:32:03.644Z,6.77
2018-02-17T18:34:32.112Z,6.80
2018-02-17T18:37:00.432Z,6.60
2018-02-17T18:39:29.188Z,8.27
2018-02-17T18:41:57.586Z,6.47
2018-02-17T18:44:26.179Z,7.77
2018-02-17T18:46:54.709Z,5.70
2018-02-17T18:49:23.073Z,7.50
2018-02-17T18:51:51.400Z,7.40
2018-02-17T18:54:19.703Z,7.63
2018-02-17T18:56:48.019Z,7.50
2018-02-17T18:59:16.486Z,8.10
2018-02-17T19:01:44.810Z,8.17
2018-02-17T19:04:13.131Z,8.00
2018-02-17T19:06:41.795Z,7.97
2018-02-17T19:09:10.116Z,8.30
2018-02-17T19:11:38.861Z,7.80
2018-02-17T19:14:07.358Z,8.03
2018-02-17T19:16:35.684Z,7.63
2018-02-17T19:19:03.971Z,6.87
2018-02-17T19:21:32.364Z,8.80
2018-02-17T19:24:01.030Z,8.80
2018-02-17T19:26:29.477Z,8.53
2018-02-17T19:28:57.872Z,8.40
2018-02-17T19:31:26.367Z,8.67
2018-02-17T19:33:54.646Z,16.70
2018-02-17T19:36:23.328Z,8.97
2018-02-17T19:38:51.788Z,9.00
2018-02-17T19:41:20.155Z,9.50
2018-02-17T19:43:48.551Z,10.00
2018-02-17T19:46:17.021Z,9.30
2018-02-17T19:48:45.311Z,9.80
2018-02-17T19:51:13.719Z,9.53
2018-02-17T19:53:42.122Z,10.67
2018-02-17T19:56:10.448Z,9.37
2018-02-17T19:58:38.756Z,10.47
2018-02-17T20:01:07.083Z,9.50
2018-02-17T20:03:35.487Z,8.83
2018-02-17T20:06:03.849Z,9.00
2018-02-17T20:08:32.183Z,9.13
2018-02-17T20:11:00.498Z,9.67
2018-02-17T20:13:28.980Z,10.03
2018-02-17T20:15:57.304Z,9.53
2018-02-17T20:18:25.738Z,10.47
2018-02-17T20:20:54.051Z,10.10
2018-02-17T20:23:22.352Z,10.40
2018-02-17T20:25:50.705Z,10.00
2018-02-17T20:28:18.984Z,10.50
2018-02-17T20:30:47.323Z,10.10
2018-02-17T20:33:15.663Z,12.00
2018-02-17T20:35:44.183Z,10.77
2018-02-17T20:38:13.041Z,11.87
2018-02-17T20:40:41.399Z,11.30
2018-02-17T20:43:09.752Z,12.17
2018-02-17T20:45:38.047Z,11.10
2018-02-17T20:48:06.524Z,12.20
2018-02-17T20:50:34.829Z,12.13
2018-02-17T20:53:03.212Z,12.33
2018-02-17T20:55:31.518Z,11.67
2018-02-17T20:57:59.876Z,10.47
2018-02-17T21:00:28.247Z,10.80
2018-02-17T21:02:56.612Z,12.30
2018-02-17T21:05:25.060Z,11.40
2018-02-17T21:07:53.531Z,11.40
2018-02-17T21:10:21.882Z,10.53
2018-02-17T21:12:50.463Z,11.83
2018-02-17T21:15:18.778Z,11.50
2018-02-17T21:17:47.067Z,9.23
2018-02-17T21:20:15.612Z,10.10
2018-02-17T21:22:43.902Z,10.70
2018-02-17T21:25:12.222Z,10.03
2018-02-17T21:27:40.667Z,10.83
2018-02-17T21:30:09.045Z,10.07
2018-02-17T21:32:37.442Z,10.10
2018-02-17T21:35:05.814Z,9.80
2018-02-17T21:37:34.105Z,9.70
2018-02-17T21:40:02.867Z,9.60
2018-02-17T21:42:31.231Z,8.87
2018-02-17T21:44:59.860Z,8.33
2018-02-17T21:47:28.332Z,8.30
2018-02-17T21:49:56.642Z,9.03
2018-02-17T21:52:25.015Z,9.03
2018-02-17T21:54:53.454Z,7.40
2018-02-17T21:57:21.780Z,9.20
2018-02-17T21:59:50.112Z,10.20
2018-02-17T22:02:18.501Z,8.10
2018-02-17T22:04:46.779Z,8.33
2018-02-17T22:07:15.272Z,9.50
2018-02-17T22:09:43.543Z,9.07
2018-02-17T22:12:11.987Z,9.53
2018-02-17T22:14:40.267Z,8.67
2018-02-17T22:17:08.684Z,8.70
2018-02-17T22:19:37.087Z,9.23
2018-02-17T22:22:05.399Z,9.60
2018-02-17T22:24:33.740Z,9.70
2018-02-17T22:27:02.071Z,9.80
2018-02-17T22:29:30.381Z,9.30
2018-02-17T22:31:58.844Z,9.97
2018-02-17T22:34:27.616Z,10.80
2018-02-17T22:36:56.203Z,7.30
2018-02-17T22:39:24.469Z,9.63
2018-02-17T22:41:53.119Z,8.77
2018-02-17T22:44:21.434Z,9.80
2018-02-17T22:46:49.834Z,8.20
2018-02-17T22:49:18.190Z,10.90
2018-02-17T22:51:46.559Z,9.43
2018-02-17T22:54:14.981Z,9.50
2018-02-17T22:56:43.303Z,9.07
2018-02-17T22:59:11.680Z,9.83
2018-02-17T23:01:40.068Z,10.20
2018-02-17T23:04:08.481Z,9.00
2018-02-17T23:06:36.789Z,8.90
2018-02-17T23:09:05.676Z,8.53
2018-02-17T23:11:36.433Z,10.23
2018-02-17T23:14:04.950Z,8.70
2018-02-17T23:16:39.180Z,7.70
2018-02-17T23:19:08.936Z,8.33
2018-02-17T23:21:37.324Z,7.67
2018-02-17T23:24:06.963Z,7.97
2018-02-17T23:26:36.359Z,6.90
2018-02-17T23:29:04.705Z,7.17
2018-02-17T23:31:33.211Z,6.50
2018-02-17T23:34:01.530Z,7.37
2018-02-17T23:36:29.862Z,7.53
2018-02-17T23:38:58.337Z,7.50
2018-02-17T23:41:26.733Z,7.33
2018-02-17T23:43:55.043Z,7.10
2018-02-17T23:46:30.115Z,7.37
2018-02-17T23:48:58.423Z,7.80
2018-02-17T23:51:26.801Z,7.70
2018-02-17T23:53:55.269Z,7.53
2018-02-17T23:56:23.697Z,8.23
2018-02-17T23:58:51.991Z,8.70
