createdAt,value
2016-11-19T00:04:50.166Z,0
2016-11-19T00:09:46.525Z,0
2016-11-19T00:14:42.893Z,0
2016-11-19T00:19:39.329Z,0
2016-11-19T00:24:35.665Z,0
2016-11-19T00:29:31.605Z,0
2016-11-19T00:34:28.296Z,0
2016-11-19T00:39:25.468Z,0
2016-11-19T00:44:21.832Z,0
2016-11-19T00:49:17.867Z,0
2016-11-19T00:54:14.181Z,0
2016-11-19T00:59:10.450Z,0
2016-11-19T01:04:06.813Z,0
2016-11-19T01:09:03.177Z,0
2016-11-19T01:14:02.007Z,0
2016-11-19T01:18:57.754Z,0
2016-11-19T01:23:56.640Z,0
2016-11-19T01:28:52.322Z,0
2016-11-19T01:33:48.630Z,0
2016-11-19T01:38:44.946Z,0
2016-11-19T01:43:41.837Z,0
2016-11-19T01:48:39.066Z,0
2016-11-19T01:53:35.438Z,0
2016-11-19T01:58:31.662Z,0
2016-11-19T02:03:28.076Z,0
2016-11-19T02:08:24.619Z,0
2016-11-19T02:13:21.153Z,0
2016-11-19T02:18:18.377Z,0
2016-11-19T02:23:14.918Z,0
2016-11-19T02:28:11.688Z,0
2016-11-19T02:33:09.226Z,0
2016-11-19T02:38:05.432Z,0
2016-11-19T02:43:02.263Z,0
2016-11-19T02:47:58.652Z,0
2016-11-19T02:52:54.913Z,0
2016-11-19T02:57:51.198Z,0
2016-11-19T03:02:47.558Z,0
2016-11-19T03:07:43.928Z,0
2016-11-19T03:12:40.835Z,0
2016-11-19T03:17:37.372Z,0
2016-11-19T03:22:34.436Z,0
2016-11-19T03:27:31.011Z,0
2016-11-19T03:32:27.390Z,0
2016-11-19T03:37:24.372Z,0
2016-11-19T03:42:20.933Z,0
2016-11-19T03:47:16.895Z,0
2016-11-19T03:52:13.537Z,0
2016-11-19T03:57:09.784Z,0
2016-11-19T04:02:06.449Z,0
2016-11-19T04:07:02.784Z,0
2016-11-19T04:12:00.252Z,0
2016-11-19T04:16:56.768Z,0
2016-11-19T04:21:55.836Z,0
2016-11-19T04:26:51.599Z,0
2016-11-19T04:31:47.905Z,0
2016-11-19T04:36:44.355Z,0
2016-11-19T04:41:40.767Z,0
2016-11-19T04:46:37.132Z,0
2016-11-19T04:51:33.567Z,0
2016-11-19T04:56:30.287Z,0
2016-11-19T05:01:27.500Z,0
2016-11-19T05:06:23.865Z,0
2016-11-19T05:11:20.543Z,0
2016-11-19T05:16:17.061Z,0
2016-11-19T05:21:13.587Z,0
2016-11-19T05:26:10.704Z,0
2016-11-19T05:31:07.344Z,0
2016-11-19T05:36:03.793Z,0
2016-11-19T05:41:00.144Z,0
2016-11-19T05:45:56.615Z,0
2016-11-19T05:50:53.089Z,0
2016-11-19T05:55:49.719Z,0
2016-11-19T06:00:45.814Z,0
2016-11-19T06:05:42.208Z,0
2016-11-19T06:10:38.749Z,0
2016-11-19T06:15:36.552Z,0
2016-11-19T06:20:33.386Z,0
2016-11-19T06:25:29.923Z,4
2016-11-19T06:30:26.303Z,8
2016-11-19T06:35:22.866Z,12
2016-11-19T06:40:21.805Z,20
2016-11-19T06:45:17.694Z,36
2016-11-19T06:50:14.015Z,56
2016-11-19T06:55:10.682Z,88
2016-11-19T07:00:06.850Z,152
2016-11-19T07:05:06.162Z,200
2016-11-19T07:10:02.022Z,272
2016-11-19T07:14:58.604Z,348
2016-11-19T07:19:55.195Z,492
2016-11-19T07:24:51.748Z,452
2016-11-19T07:29:48.485Z,536
2016-11-19T07:34:45.036Z,820
2016-11-19T07:39:42.029Z,1100
2016-11-19T07:44:38.572Z,1268
2016-11-19T07:49:35.212Z,1300
2016-11-19T07:54:31.504Z,1256
2016-11-19T07:59:27.995Z,1148
2016-11-19T08:04:25.855Z,1188
2016-11-19T08:09:21.943Z,1340
2016-11-19T08:14:19.374Z,1888
2016-11-19T08:19:17.150Z,2680
2016-11-19T08:24:13.734Z,3048
2016-11-19T08:29:10.340Z,3916
2016-11-19T08:34:06.702Z,2012
2016-11-19T08:39:03.227Z,1212
2016-11-19T08:43:59.673Z,1104
2016-11-19T08:48:56.066Z,828
2016-11-19T08:53:53.656Z,780
2016-11-19T08:58:49.852Z,888
2016-11-19T09:03:46.149Z,876
2016-11-19T09:08:42.693Z,1212
2016-11-19T09:13:39.666Z,1012
2016-11-19T09:18:36.002Z,1020
2016-11-19T09:23:32.328Z,1092
2016-11-19T09:28:28.779Z,1460
2016-11-19T09:33:25.335Z,1212
2016-11-19T09:38:21.636Z,1092
2016-11-19T09:43:17.907Z,1068
2016-11-19T09:48:14.493Z,1240
2016-11-19T09:53:12.132Z,2696
2016-11-19T09:58:08.433Z,2020
2016-11-19T10:03:05.538Z,4724
2016-11-19T10:08:04.652Z,5140
2016-11-19T10:13:00.543Z,4572
2016-11-19T10:17:57.341Z,4420
2016-11-19T10:22:53.998Z,7124
2016-11-19T10:27:51.920Z,2744
2016-11-19T10:32:48.330Z,1544
2016-11-19T10:37:44.751Z,1672
2016-11-19T10:42:41.052Z,6600
2016-11-19T10:47:38.299Z,3564
2016-11-19T10:52:34.918Z,940
2016-11-19T10:57:30.859Z,1060
2016-11-19T11:02:27.216Z,1312
2016-11-19T11:07:23.811Z,2792
2016-11-19T11:12:20.361Z,3328
2016-11-19T11:17:17.812Z,1920
2016-11-19T11:22:14.759Z,1492
2016-11-19T11:27:10.952Z,1108
2016-11-19T11:32:09.085Z,1480
2016-11-19T11:37:05.587Z,1456
2016-11-19T11:42:05.134Z,2320
2016-11-19T11:47:01.079Z,2664
2016-11-19T11:51:57.469Z,3304
2016-11-19T11:56:53.897Z,3920
2016-11-19T12:01:51.036Z,3992
2016-11-19T12:06:47.440Z,4956
2016-11-19T12:11:44.346Z,5928
2016-11-19T12:16:40.891Z,5268
2016-11-19T12:21:39.976Z,5284
2016-11-19T12:26:35.624Z,4968
2016-11-19T12:31:32.040Z,4176
2016-11-19T12:36:28.480Z,2560
2016-11-19T12:41:24.939Z,1952
2016-11-19T12:46:21.446Z,2600
2016-11-19T12:51:20.337Z,1964
2016-11-19T12:56:16.932Z,3476
2016-11-19T13:01:13.161Z,3508
2016-11-19T13:06:12.077Z,5600
2016-11-19T13:11:08.664Z,3112
2016-11-19T13:16:04.928Z,2992
2016-11-19T13:21:01.151Z,2364
2016-11-19T13:25:57.358Z,2520
2016-11-19T13:30:53.824Z,3488
2016-11-19T13:35:54.730Z,3436
2016-11-19T13:41:03.455Z,3056
2016-11-19T13:45:58.519Z,2856
2016-11-19T13:55:59.023Z,1440
2016-11-19T14:00:55.156Z,2704
2016-11-19T14:05:51.458Z,1904
2016-11-19T14:10:47.728Z,1556
2016-11-19T14:15:43.939Z,1804
2016-11-19T14:20:40.518Z,2100
2016-11-19T14:25:36.855Z,1784
2016-11-19T14:30:33.018Z,1508
2016-11-19T14:35:29.405Z,1640
2016-11-19T14:40:25.819Z,1212
2016-11-19T14:45:22.468Z,1252
2016-11-19T14:50:20.308Z,1052
2016-11-19T14:55:16.311Z,976
2016-11-19T15:00:16.322Z,836
2016-11-19T15:05:11.881Z,736
2016-11-19T15:10:08.205Z,620
2016-11-19T15:15:04.648Z,496
2016-11-19T15:20:01.288Z,384
2016-11-19T15:24:57.551Z,288
2016-11-19T15:29:53.884Z,200
2016-11-19T15:34:50.233Z,128
2016-11-19T15:39:47.041Z,68
2016-11-19T15:44:43.632Z,36
2016-11-19T15:49:39.871Z,16
2016-11-19T15:54:37.203Z,8
2016-11-19T15:59:33.655Z,4
2016-11-19T16:04:30.608Z,0
2016-11-19T16:09:27.045Z,0
2016-11-19T16:14:23.569Z,0
2016-11-19T16:19:19.806Z,0
2016-11-19T16:24:16.241Z,0
2016-11-19T16:29:12.599Z,0
2016-11-19T16:34:09.843Z,0
2016-11-19T16:39:06.003Z,0
2016-11-19T16:44:02.367Z,0
2016-11-19T16:48:58.837Z,0
2016-11-19T16:53:55.295Z,0
2016-11-19T16:58:51.643Z,0
2016-11-19T17:03:48.021Z,0
2016-11-19T17:08:44.469Z,0
2016-11-19T17:13:41.380Z,0
2016-11-19T17:18:40.106Z,0
2016-11-19T17:23:36.707Z,0
2016-11-19T17:28:33.673Z,0
2016-11-19T17:33:29.981Z,0
2016-11-19T17:38:26.808Z,0
2016-11-19T17:43:23.143Z,0
2016-11-19T17:48:19.531Z,0
2016-11-19T17:53:15.879Z,0
2016-11-19T17:58:12.199Z,0
2016-11-19T18:03:08.447Z,0
2016-11-19T18:08:04.855Z,0
2016-11-19T18:13:01.328Z,0
2016-11-19T18:17:57.760Z,0
2016-11-19T18:22:54.272Z,0
2016-11-19T18:27:51.367Z,0
2016-11-19T18:32:47.698Z,0
2016-11-19T18:37:44.235Z,0
2016-11-19T18:42:40.397Z,0
2016-11-19T18:47:37.334Z,0
2016-11-19T18:52:34.061Z,0
2016-11-19T18:57:30.465Z,0
2016-11-19T19:02:26.915Z,0
2016-11-19T19:07:23.505Z,0
2016-11-19T19:12:20.060Z,0
2016-11-19T19:17:16.675Z,0
2016-11-19T19:22:13.281Z,0
2016-11-19T19:27:09.719Z,0
2016-11-19T19:32:06.158Z,0
2016-11-19T19:37:02.500Z,0
2016-11-19T19:41:59.003Z,0
2016-11-19T19:46:55.321Z,0
2016-11-19T19:51:51.764Z,0
2016-11-19T19:56:48.156Z,0
2016-11-19T20:01:44.157Z,0
2016-11-19T20:06:40.516Z,0
2016-11-19T20:11:37.450Z,0
2016-11-19T20:16:34.048Z,0
2016-11-19T20:21:30.783Z,0
2016-11-19T20:26:27.161Z,0
2016-11-19T20:31:23.494Z,0
2016-11-19T20:36:19.781Z,0
2016-11-19T20:41:16.243Z,0
2016-11-19T20:46:12.864Z,0
2016-11-19T20:51:09.194Z,0
2016-11-19T20:56:05.683Z,0
2016-11-19T21:01:02.080Z,0
2016-11-19T21:05:58.557Z,0
2016-11-19T21:10:55.084Z,0
2016-11-19T21:15:51.545Z,0
2016-11-19T21:20:48.272Z,0
2016-11-19T21:25:45.081Z,0
2016-11-19T21:30:41.200Z,0
2016-11-19T21:35:37.482Z,0
2016-11-19T21:40:34.257Z,0
2016-11-19T21:45:30.759Z,0
2016-11-19T21:50:27.092Z,0
2016-11-19T21:55:23.565Z,0
2016-11-19T22:00:20.038Z,0
2016-11-19T22:05:16.541Z,0
2016-11-19T22:10:13.715Z,0
2016-11-19T22:15:12.571Z,0
2016-11-19T22:20:08.464Z,0
2016-11-19T22:25:04.348Z,0
2016-11-19T22:30:02.217Z,0
2016-11-19T22:34:58.097Z,0
2016-11-19T22:39:54.258Z,0
2016-11-19T22:44:50.609Z,0
2016-11-19T22:49:46.898Z,0
2016-11-19T22:54:43.698Z,0
2016-11-19T22:59:40.093Z,0
2016-11-19T23:04:37.638Z,0
2016-11-19T23:09:33.782Z,0
2016-11-19T23:14:30.381Z,0
2016-11-19T23:19:26.647Z,0
2016-11-19T23:24:23.071Z,0
2016-11-19T23:29:19.536Z,0
2016-11-19T23:34:18.976Z,0
2016-11-19T23:39:15.514Z,0
2016-11-19T23:44:11.513Z,0
2016-11-19T23:49:08.848Z,0
2016-11-19T23:54:05.036Z,0
2016-11-19T23:59:01.465Z,0
