createdAt,value
2024-05-09T00:00:44.891Z,19.47
2024-05-09T00:03:33.076Z,19.46
2024-05-09T00:06:02.069Z,19.46
2024-05-09T00:08:29.962Z,19.45
2024-05-09T00:10:58.070Z,19.45
2024-05-09T00:13:25.538Z,19.44
2024-05-09T00:15:53.466Z,19.44
2024-05-09T00:18:21.381Z,19.43
2024-05-09T00:20:49.922Z,19.43
2024-05-09T00:23:17.569Z,19.42
2024-05-09T00:25:46.071Z,19.43
2024-05-09T00:28:13.873Z,19.42
2024-05-09T00:30:41.912Z,19.42
2024-05-09T00:33:10.967Z,19.41
2024-05-09T00:35:39.988Z,19.41
2024-05-09T00:38:08.130Z,19.40
2024-05-09T00:40:42.091Z,19.39
2024-05-09T00:43:13.178Z,19.39
2024-05-09T00:45:42.051Z,19.38
2024-05-09T00:48:12.258Z,19.37
2024-05-09T00:50:44.603Z,19.37
2024-05-09T00:53:14.602Z,19.36
2024-05-09T00:55:42.946Z,19.36
2024-05-09T00:58:15.586Z,19.36
2024-05-09T01:00:43.803Z,19.34
2024-05-09T01:03:14.573Z,19.35
2024-05-09T01:05:44.836Z,19.33
2024-05-09T01:08:13.684Z,19.33
2024-05-09T01:10:44.862Z,19.32
2024-05-09T01:13:18.038Z,19.31
2024-05-09T01:15:48.066Z,19.31
2024-05-09T01:18:15.979Z,19.30
2024-05-09T01:20:45.395Z,19.29
2024-05-09T01:23:15.728Z,19.29
2024-05-09T01:25:46.199Z,19.27
2024-05-09T01:28:16.145Z,19.28
2024-05-09T01:30:44.714Z,19.27
2024-05-09T01:33:13.605Z,19.27
2024-05-09T01:35:42.897Z,19.27
2024-05-09T01:38:13.811Z,19.25
2024-05-09T01:40:44.223Z,19.25
2024-05-09T01:43:12.281Z,19.25
2024-05-09T01:45:41.273Z,19.24
2024-05-09T01:48:10.188Z,19.23
2024-05-09T01:50:41.727Z,19.24
2024-05-09T01:53:12.677Z,19.23
2024-05-09T01:55:40.936Z,19.22
2024-05-09T01:58:09.294Z,19.21
2024-05-09T02:00:41.041Z,19.21
2024-05-09T02:03:14.416Z,19.20
2024-05-09T02:05:46.764Z,19.19
2024-05-09T02:08:16.346Z,19.18
2024-05-09T02:10:45.037Z,19.17
2024-05-09T02:13:13.529Z,19.18
2024-05-09T02:15:41.705Z,19.17
2024-05-09T02:18:10.294Z,19.17
2024-05-09T02:20:41.170Z,19.16
2024-05-09T02:23:09.811Z,19.16
2024-05-09T02:25:42.315Z,19.15
2024-05-09T02:28:09.786Z,19.15
2024-05-09T02:30:40.890Z,19.14
2024-05-09T02:33:12.646Z,19.14
2024-05-09T02:35:44.005Z,19.14
2024-05-09T02:38:12.836Z,19.14
2024-05-09T02:40:41.166Z,19.14
2024-05-09T02:43:10.822Z,19.14
2024-05-09T02:45:40.451Z,19.13
2024-05-09T02:48:12.512Z,19.14
2024-05-09T02:50:41.896Z,19.12
2024-05-09T02:53:10.319Z,19.11
2024-05-09T02:55:42.314Z,19.11
2024-05-09T02:58:10.755Z,19.11
2024-05-09T03:00:41.825Z,19.11
2024-05-09T03:03:13.910Z,19.10
2024-05-09T03:05:45.287Z,19.10
2024-05-09T03:08:13.275Z,19.10
2024-05-09T03:10:41.239Z,19.08
2024-05-09T03:13:10.039Z,19.08
2024-05-09T03:15:37.818Z,19.08
2024-05-09T03:18:06.974Z,19.07
2024-05-09T03:20:36.637Z,19.06
2024-05-09T03:23:05.927Z,19.05
2024-05-09T03:25:34.314Z,19.05
2024-05-09T03:28:02.032Z,19.05
2024-05-09T03:30:39.197Z,19.04
2024-05-09T03:33:18.771Z,19.03
2024-05-09T03:35:48.944Z,19.03
2024-05-09T03:38:17.289Z,19.04
2024-05-09T03:40:46.689Z,19.04
2024-05-09T03:43:15.069Z,19.03
2024-05-09T03:45:46.094Z,19.03
2024-05-09T03:48:14.387Z,19.02
2024-05-09T03:50:42.222Z,19.01
2024-05-09T03:53:11.687Z,19.01
2024-05-09T03:55:39.372Z,19.01
2024-05-09T03:58:08.294Z,19.00
2024-05-09T04:00:39.267Z,19.02
2024-05-09T04:03:11.215Z,19.01
2024-05-09T04:05:44.479Z,19.02
2024-05-09T04:08:13.008Z,19.01
2024-05-09T04:10:41.116Z,19.01
2024-05-09T04:13:10.452Z,19.03
2024-05-09T04:15:37.942Z,19.08
2024-05-09T04:18:05.976Z,19.09
2024-05-09T04:20:38.689Z,19.11
2024-05-09T04:23:12.421Z,19.11
2024-05-09T04:25:45.128Z,19.13
2024-05-09T04:28:14.433Z,19.15
2024-05-09T04:30:42.666Z,19.15
2024-05-09T04:33:13.349Z,19.16
2024-05-09T04:35:43.501Z,19.17
2024-05-09T04:38:12.780Z,19.16
2024-05-09T04:40:40.582Z,19.16
2024-05-09T04:43:15.605Z,19.16
2024-05-09T04:45:43.137Z,19.15
2024-05-09T04:48:11.586Z,19.16
2024-05-09T04:50:39.961Z,19.15
2024-05-09T04:53:10.352Z,19.17
2024-05-09T04:55:39.905Z,19.17
2024-05-09T04:58:09.423Z,19.19
2024-05-09T05:00:41.022Z,19.20
2024-05-09T05:03:13.800Z,19.21
2024-05-09T05:05:45.348Z,19.25
2024-05-09T05:08:14.273Z,19.29
2024-05-09T05:10:42.801Z,19.33
2024-05-09T05:13:23.818Z,19.40
2024-05-09T05:15:57.396Z,19.46
2024-05-09T05:18:27.829Z,19.50
2024-05-09T05:20:56.730Z,19.55
2024-05-09T05:23:24.930Z,19.59
2024-05-09T05:25:53.360Z,19.58
2024-05-09T05:28:22.062Z,19.60
2024-05-09T05:30:50.011Z,19.59
2024-05-09T05:33:19.279Z,19.57
2024-05-09T05:35:47.339Z,19.55
2024-05-09T05:38:15.802Z,19.54
2024-05-09T05:40:43.572Z,19.53
2024-05-09T05:43:18.272Z,19.50
2024-05-09T05:45:46.499Z,19.48
2024-05-09T05:48:16.866Z,19.48
2024-05-09T05:50:45.253Z,19.47
2024-05-09T05:53:14.105Z,19.46
2024-05-09T05:55:42.983Z,19.46
2024-05-09T05:58:12.137Z,19.44
2024-05-09T06:00:42.220Z,19.44
2024-05-09T06:03:13.557Z,19.43
2024-05-09T06:05:46.126Z,19.43
2024-05-09T06:08:14.337Z,19.41
2024-05-09T06:10:42.631Z,19.42
2024-05-09T06:13:11.567Z,19.41
2024-05-09T06:15:40.932Z,19.42
2024-05-09T06:18:11.139Z,19.42
2024-05-09T06:20:41.531Z,19.42
2024-05-09T06:23:10.522Z,19.43
2024-05-09T06:25:38.722Z,19.43
2024-05-09T06:28:06.834Z,19.43
2024-05-09T06:30:40.172Z,19.44
2024-05-09T06:33:14.167Z,19.45
2024-05-09T06:35:44.750Z,19.46
2024-05-09T06:38:13.071Z,19.45
2024-05-09T06:40:42.778Z,19.46
2024-05-09T06:43:17.945Z,19.47
2024-05-09T06:45:52.774Z,19.48
2024-05-09T06:48:22.267Z,19.48
2024-05-09T06:50:50.826Z,19.48
2024-05-09T06:53:22.034Z,19.49
2024-05-09T06:55:49.966Z,19.50
2024-05-09T06:58:17.886Z,19.49
2024-05-09T07:00:45.425Z,19.50
2024-05-09T07:03:17.817Z,19.51
2024-05-09T07:05:48.668Z,19.51
2024-05-09T07:08:18.083Z,19.52
2024-05-09T07:10:45.872Z,19.52
2024-05-09T07:13:16.231Z,19.53
2024-05-09T07:15:43.887Z,19.53
2024-05-09T07:18:12.870Z,19.54
2024-05-09T07:20:41.103Z,19.54
2024-05-09T07:23:13.024Z,19.55
2024-05-09T07:25:41.613Z,19.56
2024-05-09T07:28:19.834Z,19.56
2024-05-09T07:30:47.674Z,19.57
2024-05-09T07:33:22.396Z,19.58
2024-05-09T07:35:51.472Z,19.58
2024-05-09T07:38:19.505Z,19.58
2024-05-09T07:40:47.086Z,19.59
2024-05-09T07:43:15.881Z,19.60
2024-05-09T07:45:51.482Z,19.60
2024-05-09T07:52:37.584Z,19.62
2024-05-09T07:53:49.247Z,19.62
2024-05-09T07:56:22.287Z,19.63
2024-05-09T07:58:54.375Z,19.64
2024-05-09T08:01:25.663Z,19.66
2024-05-09T08:03:54.382Z,19.65
2024-05-09T08:06:22.143Z,19.66
2024-05-09T08:09:13.771Z,19.67
2024-05-09T08:11:44.975Z,19.69
2024-05-09T08:14:12.715Z,19.69
2024-05-09T08:16:40.613Z,19.69
2024-05-09T08:19:08.901Z,19.69
2024-05-09T08:21:36.656Z,19.70
2024-05-09T08:24:07.066Z,19.71
2024-05-09T08:26:34.836Z,19.72
2024-05-09T08:29:04.906Z,19.74
2024-05-09T08:31:38.713Z,19.75
2024-05-09T08:34:07.239Z,19.76
2024-05-09T08:36:34.964Z,19.76
2024-05-09T08:39:02.773Z,19.77
2024-05-09T08:41:31.844Z,19.79
2024-05-09T08:43:59.887Z,19.79
2024-05-09T08:46:29.600Z,19.80
2024-05-09T08:48:58.837Z,19.82
2024-05-09T08:51:26.638Z,19.82
2024-05-09T08:53:54.679Z,19.83
2024-05-09T08:56:28.097Z,19.84
2024-05-09T08:58:59.599Z,19.84
2024-05-09T09:01:31.442Z,19.85
2024-05-09T09:04:03.118Z,19.86
2024-05-09T09:06:33.608Z,19.87
2024-05-09T09:09:03.753Z,19.87
2024-05-09T09:11:31.217Z,19.90
2024-05-09T09:13:59.069Z,19.89
2024-05-09T09:16:36.557Z,19.92
2024-05-09T09:19:05.247Z,19.92
2024-05-09T09:21:33.007Z,19.94
2024-05-09T09:24:01.065Z,19.95
2024-05-09T09:26:32.531Z,19.94
2024-05-09T09:29:04.426Z,19.96
2024-05-09T09:31:32.237Z,19.97
2024-05-09T09:34:07.298Z,19.98
2024-05-09T09:36:36.456Z,19.99
2024-05-09T09:39:05.040Z,20.01
2024-05-09T09:41:35.260Z,20.02
2024-05-09T09:44:04.701Z,20.03
2024-05-09T09:46:32.815Z,20.03
2024-05-09T09:49:01.431Z,20.04
2024-05-09T09:51:29.162Z,20.06
2024-05-09T09:53:57.776Z,20.03
2024-05-09T09:56:26.723Z,20.02
2024-05-09T09:58:57.641Z,20.04
2024-05-09T10:01:25.168Z,20.06
2024-05-09T10:03:54.183Z,20.07
2024-05-09T10:06:23.143Z,20.07
2024-05-09T10:08:51.692Z,20.10
2024-05-09T10:11:22.771Z,20.10
2024-05-09T10:13:53.744Z,20.09
2024-05-09T10:16:23.184Z,20.10
2024-05-09T10:18:51.322Z,20.12
2024-05-09T10:21:19.845Z,20.13
2024-05-09T10:24:02.504Z,20.14
2024-05-09T10:26:34.732Z,20.17
2024-05-09T10:29:17.095Z,20.17
2024-05-09T10:31:46.389Z,20.18
2024-05-09T10:34:19.326Z,20.18
2024-05-09T10:36:47.330Z,20.17
2024-05-09T10:39:15.990Z,20.18
2024-05-09T10:41:43.581Z,20.18
2024-05-09T10:44:12.543Z,20.17
2024-05-09T10:46:40.171Z,20.17
2024-05-09T10:49:08.979Z,20.18
2024-05-09T10:51:37.246Z,20.18
2024-05-09T10:54:05.195Z,20.19
2024-05-09T10:56:32.697Z,20.22
2024-05-09T10:59:04.213Z,20.22
2024-05-09T11:01:32.483Z,20.24
2024-05-09T11:04:01.735Z,20.24
2024-05-09T11:06:29.463Z,20.27
2024-05-09T11:08:57.833Z,20.28
2024-05-09T11:11:26.799Z,20.29
2024-05-09T11:13:54.801Z,20.30
2024-05-09T11:16:22.551Z,20.31
2024-05-09T11:18:58.952Z,20.33
2024-05-09T11:21:27.090Z,20.32
2024-05-09T11:23:55.478Z,20.32
2024-05-09T11:26:25.199Z,20.34
2024-05-09T11:28:53.240Z,20.35
2024-05-09T11:31:20.889Z,20.34
2024-05-09T11:33:49.039Z,20.37
2024-05-09T11:36:16.750Z,20.33
2024-05-09T11:38:44.599Z,20.34
2024-05-09T11:41:18.877Z,20.36
2024-05-09T11:43:46.958Z,20.35
2024-05-09T11:46:14.837Z,20.32
2024-05-09T11:48:43.096Z,20.31
2024-05-09T11:51:10.935Z,20.30
2024-05-09T11:53:38.883Z,20.30
2024-05-09T11:56:06.739Z,20.30
2024-05-09T11:58:36.807Z,20.33
2024-05-09T12:01:04.724Z,20.35
2024-05-09T12:03:37.570Z,20.38
2024-05-09T12:06:05.459Z,20.39
2024-05-09T12:08:33.820Z,20.39
2024-05-09T12:11:01.607Z,20.40
2024-05-09T12:13:29.798Z,20.41
2024-05-09T12:15:57.300Z,20.43
2024-05-09T12:18:25.258Z,20.43
2024-05-09T12:20:52.798Z,20.45
2024-05-09T12:23:20.704Z,20.47
2024-05-09T12:25:48.372Z,20.48
2024-05-09T12:28:16.804Z,20.48
2024-05-09T12:30:44.648Z,20.50
2024-05-09T12:33:13.903Z,20.50
2024-05-09T12:35:44.603Z,20.51
2024-05-09T12:38:15.499Z,20.52
2024-05-09T12:40:43.614Z,20.53
2024-05-09T12:43:12.037Z,20.54
2024-05-09T12:45:40.758Z,20.55
2024-05-09T12:48:12.339Z,20.57
2024-05-09T12:50:41.401Z,20.57
2024-05-09T12:53:09.521Z,20.57
2024-05-09T12:55:44.814Z,20.58
2024-05-09T12:58:24.774Z,20.60
2024-05-09T13:00:52.913Z,20.61
2024-05-09T13:03:22.198Z,20.62
2024-05-09T13:05:50.982Z,20.62
2024-05-09T13:08:19.396Z,20.62
2024-05-09T13:10:47.321Z,20.60
2024-05-09T13:13:15.344Z,20.59
2024-05-09T13:15:42.849Z,20.58
2024-05-09T13:18:10.764Z,20.57
2024-05-09T13:20:38.324Z,20.59
2024-05-09T13:23:08.415Z,20.58
2024-05-09T13:25:38.030Z,20.59
2024-05-09T13:28:07.523Z,20.59
2024-05-09T13:30:40.303Z,20.61
2024-05-09T13:33:11.907Z,20.60
2024-05-09T13:35:45.747Z,20.58
2024-05-09T13:38:18.969Z,20.60
2024-05-09T13:40:47.472Z,20.61
2024-05-09T13:43:15.923Z,20.52
2024-05-09T13:45:44.265Z,20.46
2024-05-09T13:48:12.449Z,20.46
2024-05-09T13:50:40.029Z,20.42
2024-05-09T13:53:08.985Z,20.39
2024-05-09T13:55:40.930Z,20.34
2024-05-09T13:58:09.593Z,20.31
2024-05-09T14:00:46.144Z,20.28
2024-05-09T14:03:18.692Z,20.26
2024-05-09T14:05:48.194Z,20.24
2024-05-09T14:08:19.408Z,20.23
2024-05-09T14:10:47.409Z,20.20
2024-05-09T14:13:16.165Z,20.14
2024-05-09T14:15:43.954Z,20.16
2024-05-09T14:18:13.886Z,20.14
2024-05-09T14:20:42.850Z,20.14
2024-05-09T14:23:12.396Z,20.11
2024-05-09T14:25:42.751Z,20.14
2024-05-09T14:28:13.773Z,20.13
2024-05-09T14:30:42.489Z,20.14
2024-05-09T14:33:11.560Z,20.13
2024-05-09T14:35:39.478Z,20.12
2024-05-09T14:38:08.842Z,20.12
2024-05-09T14:40:42.245Z,20.12
2024-05-09T14:43:13.378Z,20.10
2024-05-09T14:45:42.100Z,20.09
2024-05-09T14:48:10.766Z,20.08
2024-05-09T14:50:40.205Z,20.08
2024-05-09T14:53:11.642Z,20.07
2024-05-09T14:55:41.351Z,20.11
2024-05-09T14:58:12.817Z,20.11
2024-05-09T15:00:46.505Z,20.09
2024-05-09T15:03:22.216Z,20.12
2024-05-09T15:05:51.480Z,20.11
2024-05-09T15:08:20.153Z,20.08
2024-05-09T15:10:49.954Z,20.07
2024-05-09T15:13:19.544Z,20.08
2024-05-09T15:15:47.420Z,20.09
2024-05-09T15:18:15.773Z,20.12
2024-05-09T15:20:44.898Z,20.15
2024-05-09T15:23:13.274Z,20.16
2024-05-09T15:25:41.036Z,20.18
2024-05-09T15:28:09.092Z,20.21
2024-05-09T15:30:37.232Z,20.20
2024-05-09T15:33:07.088Z,20.20
2024-05-09T15:35:36.151Z,20.19
2024-05-09T15:38:04.742Z,20.21
2024-05-09T15:40:39.079Z,20.22
2024-05-09T15:43:10.946Z,20.22
2024-05-09T15:45:40.410Z,20.21
2024-05-09T15:48:10.250Z,20.22
2024-05-09T15:50:41.443Z,20.24
2024-05-09T15:53:13.081Z,20.25
2024-05-09T15:55:41.906Z,20.23
2024-05-09T15:58:10.454Z,20.23
2024-05-09T16:00:41.619Z,20.15
2024-05-09T16:03:13.239Z,20.12
2024-05-09T16:05:48.404Z,20.11
2024-05-09T16:08:17.096Z,20.11
2024-05-09T16:10:48.017Z,20.12
2024-05-09T16:13:17.547Z,20.12
2024-05-09T16:15:46.419Z,20.12
2024-05-09T16:18:16.061Z,20.12
2024-05-09T16:20:45.440Z,20.10
2024-05-09T16:23:15.227Z,20.10
2024-05-09T16:25:47.802Z,20.11
2024-05-09T16:28:16.202Z,20.12
2024-05-09T16:30:44.195Z,20.08
2024-05-09T16:33:12.446Z,20.06
2024-05-09T16:35:41.115Z,20.05
2024-05-09T16:38:09.055Z,20.05
2024-05-09T16:40:40.258Z,20.07
2024-05-09T16:43:10.752Z,20.07
2024-05-09T16:45:40.468Z,20.05
2024-05-09T16:48:09.007Z,20.02
2024-05-09T16:50:36.920Z,19.97
2024-05-09T16:53:06.676Z,19.95
2024-05-09T16:55:35.575Z,19.91
2024-05-09T16:58:04.884Z,19.86
2024-05-09T17:00:40.292Z,19.84
2024-05-09T17:03:13.763Z,19.78
2024-05-09T17:05:43.201Z,19.78
2024-05-09T17:08:11.554Z,19.69
2024-05-09T17:10:39.155Z,19.70
2024-05-09T17:13:08.227Z,19.65
2024-05-09T17:15:38.598Z,19.61
2024-05-09T17:18:07.784Z,19.60
2024-05-09T17:20:37.447Z,19.56
2024-05-09T17:23:13.575Z,19.52
2024-05-09T17:25:42.059Z,19.50
2024-05-09T17:28:11.131Z,19.45
2024-05-09T17:30:40.897Z,19.43
2024-05-09T17:33:11.169Z,19.41
2024-05-09T17:35:39.842Z,19.40
2024-05-09T17:38:08.084Z,19.41
2024-05-09T17:40:37.593Z,19.37
2024-05-09T17:43:10.161Z,19.33
2024-05-09T17:45:40.786Z,19.31
2024-05-09T17:48:11.404Z,19.28
2024-05-09T17:50:40.920Z,19.24
2024-05-09T17:53:10.853Z,19.24
2024-05-09T17:55:40.438Z,19.20
2024-05-09T17:58:09.168Z,19.22
2024-05-09T18:00:40.267Z,19.25
2024-05-09T18:03:12.305Z,19.30
2024-05-09T18:05:41.733Z,19.32
2024-05-09T18:08:09.934Z,19.36
2024-05-09T18:10:39.737Z,19.39
2024-05-09T18:13:09.315Z,19.41
2024-05-09T18:15:37.654Z,19.43
2024-05-09T18:18:06.808Z,19.44
2024-05-09T18:20:42.608Z,19.45
2024-05-09T18:23:16.483Z,19.46
2024-05-09T18:25:45.644Z,19.47
2024-05-09T18:28:13.800Z,19.47
2024-05-09T18:30:41.701Z,19.48
2024-05-09T18:33:13.115Z,19.48
2024-05-09T18:35:44.621Z,19.50
2024-05-09T18:38:12.596Z,19.49
2024-05-09T18:40:42.014Z,19.49
2024-05-09T18:43:11.975Z,19.50
2024-05-09T18:45:40.008Z,19.51
2024-05-09T18:48:10.043Z,19.51
2024-05-09T18:50:40.415Z,19.52
2024-05-09T18:53:12.626Z,19.53
2024-05-09T18:55:44.351Z,19.54
2024-05-09T18:58:12.636Z,19.54
2024-05-09T19:00:42.820Z,19.54
2024-05-09T19:03:14.532Z,19.55
2024-05-09T19:05:44.664Z,19.56
2024-05-09T19:08:15.599Z,19.56
2024-05-09T19:10:45.332Z,19.57
2024-05-09T19:13:14.458Z,19.58
2024-05-09T19:15:43.570Z,19.58
2024-05-09T19:18:15.645Z,19.58
2024-05-09T19:20:44.359Z,19.57
2024-05-09T19:23:12.543Z,19.57
2024-05-09T19:25:40.255Z,19.58
2024-05-09T19:28:08.337Z,19.58
2024-05-09T19:30:40.366Z,19.59
2024-05-09T19:33:14.729Z,19.60
2024-05-09T19:35:43.605Z,19.60
2024-05-09T19:38:12.862Z,19.60
2024-05-09T19:40:40.735Z,19.61
2024-05-09T19:43:08.894Z,19.60
2024-05-09T19:45:36.882Z,19.60
2024-05-09T19:48:06.444Z,19.59
2024-05-09T19:50:41.130Z,19.60
2024-05-09T19:53:13.468Z,19.59
2024-05-09T19:55:42.002Z,19.60
2024-05-09T19:58:11.900Z,19.60
2024-05-09T20:00:42.435Z,19.60
2024-05-09T20:03:13.341Z,19.60
2024-05-09T20:05:46.898Z,19.60
2024-05-09T20:08:15.347Z,19.59
2024-05-09T20:10:43.045Z,19.59
2024-05-09T20:13:11.460Z,19.59
2024-05-09T20:15:40.304Z,19.59
2024-05-09T20:18:08.413Z,19.60
2024-05-09T20:20:40.246Z,19.59
2024-05-09T20:23:12.549Z,19.58
2024-05-09T20:25:40.744Z,19.59
2024-05-09T20:28:09.001Z,19.59
2024-05-09T20:30:36.885Z,19.58
2024-05-09T20:33:07.650Z,19.57
2024-05-09T20:35:36.548Z,19.57
2024-05-09T20:38:04.927Z,19.57
2024-05-09T20:40:36.950Z,19.57
2024-05-09T20:43:09.700Z,19.56
2024-05-09T20:45:37.833Z,19.56
2024-05-09T20:48:06.957Z,19.54
2024-05-09T20:50:39.406Z,19.54
2024-05-09T20:53:12.620Z,19.53
2024-05-09T20:55:41.327Z,19.54
2024-05-09T20:58:10.096Z,19.53
2024-05-09T21:00:41.518Z,19.52
2024-05-09T21:03:14.244Z,19.52
2024-05-09T21:05:43.287Z,19.52
2024-05-09T21:08:11.297Z,19.51
2024-05-09T21:10:39.076Z,19.50
2024-05-09T21:13:07.637Z,19.50
2024-05-09T21:15:36.192Z,19.49
2024-05-09T21:18:05.268Z,19.49
2024-05-09T21:20:34.851Z,19.48
2024-05-09T21:23:03.737Z,19.48
2024-05-09T21:25:32.299Z,19.47
2024-05-09T21:28:00.838Z,19.47
2024-05-09T21:30:38.390Z,19.46
2024-05-09T21:33:11.906Z,19.47
2024-05-09T21:35:42.216Z,19.46
2024-05-09T21:38:10.267Z,19.45
2024-05-09T21:40:38.485Z,19.44
2024-05-09T21:43:08.134Z,19.44
2024-05-09T21:45:36.648Z,19.43
2024-05-09T21:48:06.029Z,19.43
2024-05-09T21:50:39.893Z,19.41
2024-05-09T21:53:13.525Z,19.42
2024-05-09T21:55:45.268Z,19.42
2024-05-09T21:58:14.862Z,19.40
2024-05-09T22:00:45.682Z,19.40
2024-05-09T22:03:14.619Z,19.39
2024-05-09T22:05:44.423Z,19.38
2024-05-09T22:08:12.953Z,19.38
2024-05-09T22:10:40.476Z,19.37
2024-05-09T22:13:09.073Z,19.37
2024-05-09T22:15:39.617Z,19.37
2024-05-09T22:18:10.352Z,19.36
2024-05-09T22:20:46.330Z,19.35
2024-05-09T22:23:15.860Z,19.35
2024-05-09T22:25:43.582Z,19.33
2024-05-09T22:28:14.422Z,19.32
2024-05-09T22:30:43.948Z,19.32
2024-05-09T22:33:12.550Z,19.31
2024-05-09T22:35:41.116Z,19.31
2024-05-09T22:38:09.473Z,19.31
2024-05-09T22:40:45.969Z,19.29
2024-05-09T22:43:23.133Z,19.29
2024-05-09T22:45:54.754Z,19.29
2024-05-09T22:48:24.731Z,19.28
2024-05-09T22:50:52.737Z,19.28
2024-05-09T22:53:25.760Z,19.27
2024-05-09T22:55:53.598Z,19.26
2024-05-09T22:58:22.362Z,19.26
2024-05-09T23:00:50.314Z,19.26
2024-05-09T23:03:21.255Z,19.25
2024-05-09T23:05:50.711Z,19.24
2024-05-09T23:08:18.971Z,19.25
2024-05-09T23:10:46.546Z,19.23
2024-05-09T23:13:14.401Z,19.22
2024-05-09T23:15:41.899Z,19.21
2024-05-09T23:18:10.040Z,19.21
2024-05-09T23:20:39.717Z,19.20
2024-05-09T23:23:10.622Z,19.20
2024-05-09T23:25:40.921Z,19.19
2024-05-09T23:28:09.231Z,19.18
2024-05-09T23:30:40.150Z,19.17
2024-05-09T23:33:13.721Z,19.17
2024-05-09T23:35:43.970Z,19.16
2024-05-09T23:38:12.730Z,19.16
2024-05-09T23:40:41.691Z,19.15
2024-05-09T23:43:12.603Z,19.13
2024-05-09T23:45:41.553Z,19.14
2024-05-09T23:48:10.718Z,19.14
2024-05-09T23:50:40.082Z,19.13
2024-05-09T23:53:09.910Z,19.13
2024-05-09T23:55:38.821Z,19.13
2024-05-09T23:58:07.801Z,19.10
