createdAt,value
2022-09-09T00:00:55.012Z,19.55
2022-09-09T00:03:28.111Z,19.58
2022-09-09T00:06:19.469Z,19.42
2022-09-09T00:09:16.664Z,19.58
2022-09-09T00:12:18.103Z,19.51
2022-09-09T00:14:49.318Z,19.42
2022-09-09T00:17:32.386Z,19.43
2022-09-09T00:20:20.700Z,19.39
2022-09-09T00:23:00.124Z,19.24
2022-09-09T00:25:35.240Z,19.31
2022-09-09T00:28:01.998Z,19.34
2022-09-09T00:30:35.934Z,19.76
2022-09-09T00:33:14.021Z,20.15
2022-09-09T00:35:45.692Z,20.32
2022-09-09T00:38:17.617Z,20.23
2022-09-09T00:40:53.997Z,20.37
2022-09-09T00:43:26.688Z,20.23
2022-09-09T00:46:19.257Z,20.07
2022-09-09T00:48:45.970Z,20.17
2022-09-09T00:51:24.768Z,20.14
2022-09-09T00:54:14.377Z,20.22
2022-09-09T00:57:13.975Z,20.22
2022-09-09T00:59:54.516Z,20.10
2022-09-09T01:02:42.789Z,19.81
2022-09-09T01:05:21.103Z,19.74
2022-09-09T01:07:53.956Z,19.60
2022-09-09T01:10:47.185Z,19.47
2022-09-09T01:13:31.583Z,19.15
2022-09-09T01:16:07.084Z,18.95
2022-09-09T01:18:38.147Z,18.83
2022-09-09T01:21:29.344Z,18.72
2022-09-09T01:24:35.702Z,18.71
2022-09-09T01:27:05.274Z,18.63
2022-09-09T01:29:32.027Z,18.62
2022-09-09T01:31:58.510Z,18.57
2022-09-09T01:34:29.751Z,18.60
2022-09-09T01:37:11.379Z,18.58
2022-09-09T01:39:40.049Z,18.48
2022-09-09T01:42:10.222Z,18.42
2022-09-09T01:44:38.951Z,18.41
2022-09-09T01:47:06.340Z,18.36
2022-09-09T01:49:33.952Z,18.28
2022-09-09T01:52:00.793Z,18.22
2022-09-09T01:54:31.156Z,18.21
2022-09-09T01:57:22.184Z,18.18
2022-09-09T01:59:54.887Z,18.16
2022-09-09T02:02:36.732Z,18.12
2022-09-09T02:05:17.894Z,17.90
2022-09-09T02:07:49.350Z,17.89
2022-09-09T02:10:31.758Z,17.76
2022-09-09T02:13:11.488Z,17.71
2022-09-09T02:15:51.950Z,17.70
2022-09-09T02:18:34.692Z,17.64
2022-09-09T02:21:03.738Z,17.60
2022-09-09T02:23:31.614Z,17.61
2022-09-09T02:25:59.713Z,17.57
2022-09-09T02:28:29.767Z,17.63
2022-09-09T02:30:57.316Z,17.62
2022-09-09T02:33:28.107Z,17.62
2022-09-09T02:35:57.638Z,17.71
2022-09-09T02:38:29.788Z,17.77
2022-09-09T02:40:56.418Z,17.79
2022-09-09T02:43:23.370Z,17.81
2022-09-09T02:45:58.793Z,17.67
2022-09-09T02:48:52.069Z,17.56
2022-09-09T02:51:34.873Z,17.57
2022-09-09T02:54:31.836Z,17.51
2022-09-09T02:57:26.698Z,17.48
2022-09-09T02:59:53.788Z,17.44
2022-09-09T03:02:20.486Z,17.40
2022-09-09T03:04:51.833Z,17.35
2022-09-09T03:07:21.776Z,17.31
2022-09-09T03:09:48.511Z,17.31
2022-09-09T03:12:15.035Z,17.29
2022-09-09T03:14:41.608Z,17.23
2022-09-09T03:17:08.145Z,17.23
2022-09-09T03:19:36.244Z,17.16
2022-09-09T03:22:02.820Z,17.16
2022-09-09T03:24:29.292Z,17.06
2022-09-09T03:26:56.807Z,17.04
2022-09-09T03:29:23.266Z,16.98
2022-09-09T03:31:49.882Z,16.97
2022-09-09T03:34:16.405Z,16.95
2022-09-09T03:36:42.975Z,16.92
2022-09-09T03:39:09.572Z,16.84
2022-09-09T03:41:36.132Z,16.77
2022-09-09T03:44:02.866Z,16.74
2022-09-09T03:46:29.441Z,16.67
2022-09-09T03:48:55.990Z,16.62
2022-09-09T03:51:23.073Z,16.59
2022-09-09T03:53:50.069Z,16.56
2022-09-09T03:56:17.012Z,16.41
2022-09-09T03:58:43.536Z,16.41
2022-09-09T04:01:15.857Z,16.38
2022-09-09T04:03:43.057Z,16.37
2022-09-09T04:06:12.794Z,16.28
2022-09-09T04:08:39.558Z,16.30
2022-09-09T04:11:07.375Z,16.35
2022-09-09T04:13:40.071Z,16.26
2022-09-09T04:16:07.538Z,16.33
2022-09-09T04:18:35.582Z,16.44
2022-09-09T04:21:02.351Z,16.46
2022-09-09T04:23:30.512Z,16.45
2022-09-09T04:25:59.069Z,16.39
2022-09-09T04:28:29.376Z,16.39
2022-09-09T04:30:56.264Z,16.42
2022-09-09T04:33:22.750Z,16.38
2022-09-09T04:35:50.719Z,16.27
2022-09-09T04:38:18.307Z,16.27
2022-09-09T04:40:47.756Z,16.31
2022-09-09T04:43:15.778Z,16.35
2022-09-09T04:45:43.276Z,16.37
2022-09-09T04:48:13.010Z,16.36
2022-09-09T04:50:39.717Z,16.33
2022-09-09T04:53:06.512Z,16.34
2022-09-09T04:55:33.451Z,16.29
2022-09-09T04:58:07.899Z,16.30
2022-09-09T05:00:36.800Z,16.34
2022-09-09T05:03:05.411Z,16.37
2022-09-09T05:05:37.234Z,16.41
2022-09-09T05:08:09.465Z,16.47
2022-09-09T05:10:38.660Z,16.48
2022-09-09T05:13:06.217Z,16.51
2022-09-09T05:15:32.796Z,16.54
2022-09-09T05:18:03.253Z,16.55
2022-09-09T05:20:30.172Z,16.58
2022-09-09T05:22:57.495Z,16.59
2022-09-09T05:25:26.948Z,16.59
2022-09-09T05:27:54.737Z,16.66
2022-09-09T05:30:23.175Z,16.70
2022-09-09T05:32:50.007Z,16.78
2022-09-09T05:35:17.295Z,16.84
2022-09-09T05:37:43.810Z,16.88
2022-09-09T05:40:12.057Z,16.92
2022-09-09T05:42:39.986Z,16.99
2022-09-09T05:45:08.759Z,17.06
2022-09-09T05:47:36.447Z,17.12
2022-09-09T05:50:03.273Z,17.18
2022-09-09T05:52:29.803Z,17.33
2022-09-09T05:54:57.959Z,17.40
2022-09-09T05:57:24.487Z,17.50
2022-09-09T05:59:50.962Z,17.54
2022-09-09T06:02:17.715Z,17.58
2022-09-09T06:04:44.270Z,17.66
2022-09-09T06:07:10.788Z,17.74
2022-09-09T06:09:37.410Z,17.79
2022-09-09T06:12:04.002Z,17.86
2022-09-09T06:14:30.922Z,17.87
2022-09-09T06:16:57.708Z,17.95
2022-09-09T06:19:27.839Z,18.05
2022-09-09T06:21:54.401Z,18.14
2022-09-09T06:24:21.073Z,18.22
2022-09-09T06:26:47.643Z,18.33
2022-09-09T06:29:14.205Z,18.44
2022-09-09T06:31:42.420Z,18.52
2022-09-09T06:34:09.980Z,18.58
2022-09-09T06:36:38.738Z,18.62
2022-09-09T06:39:09.726Z,18.73
2022-09-09T06:41:39.594Z,18.78
2022-09-09T06:44:06.156Z,18.85
2022-09-09T06:46:34.176Z,18.91
2022-09-09T06:49:01.422Z,18.91
2022-09-09T06:51:34.420Z,18.93
2022-09-09T06:54:03.241Z,18.98
2022-09-09T06:56:47.655Z,19.05
2022-09-09T06:59:14.476Z,19.05
2022-09-09T07:01:43.004Z,19.09
2022-09-09T07:04:10.455Z,19.09
2022-09-09T07:06:39.309Z,19.12
2022-09-09T07:09:09.381Z,19.03
2022-09-09T07:11:44.363Z,19.03
2022-09-09T07:14:14.903Z,19.03
2022-09-09T07:16:42.901Z,18.99
2022-09-09T07:19:10.040Z,19.05
2022-09-09T07:21:37.022Z,19.11
2022-09-09T07:24:03.838Z,19.16
2022-09-09T07:26:31.998Z,19.21
2022-09-09T07:28:58.627Z,19.18
2022-09-09T07:31:32.745Z,19.15
2022-09-09T07:34:00.825Z,19.25
2022-09-09T07:36:33.793Z,19.34
2022-09-09T07:39:18.914Z,19.46
2022-09-09T07:41:48.513Z,19.56
2022-09-09T07:44:18.073Z,19.69
2022-09-09T07:46:46.398Z,19.78
2022-09-09T07:49:13.564Z,19.85
2022-09-09T07:51:43.100Z,19.88
2022-09-09T07:54:12.664Z,20.01
2022-09-09T07:56:40.548Z,20.03
2022-09-09T07:59:08.263Z,20.07
2022-09-09T08:01:40.454Z,20.20
2022-09-09T08:04:10.626Z,20.31
2022-09-09T08:06:42.004Z,20.39
2022-09-09T08:09:10.117Z,20.48
2022-09-09T08:11:39.280Z,20.55
2022-09-09T08:14:08.444Z,20.60
2022-09-09T08:16:37.646Z,20.68
2022-09-09T08:19:05.208Z,20.73
2022-09-09T08:21:34.162Z,20.77
2022-09-09T08:24:02.388Z,20.85
2022-09-09T08:26:31.786Z,20.99
2022-09-09T08:29:00.783Z,21.09
2022-09-09T08:31:36.764Z,21.24
2022-09-09T08:34:06.640Z,21.32
2022-09-09T08:36:39.951Z,21.45
2022-09-09T08:39:08.063Z,21.65
2022-09-09T08:42:12.818Z,21.76
2022-09-09T08:44:54.099Z,21.88
2022-09-09T08:47:40.329Z,21.88
2022-09-09T08:50:14.901Z,22.02
2022-09-09T08:53:11.509Z,22.06
2022-09-09T08:55:59.834Z,22.19
2022-09-09T08:58:31.767Z,22.29
2022-09-09T09:01:10.351Z,22.49
2022-09-09T09:03:42.836Z,22.60
2022-09-09T09:06:40.456Z,22.74
2022-09-09T09:09:46.920Z,22.79
2022-09-09T09:12:28.075Z,22.88
2022-09-09T09:14:56.702Z,22.94
2022-09-09T09:17:26.566Z,23.11
2022-09-09T09:19:53.063Z,23.08
2022-09-09T09:22:40.525Z,23.23
2022-09-09T09:25:13.208Z,23.46
2022-09-09T09:27:56.960Z,23.52
2022-09-09T09:30:30.548Z,23.57
2022-09-09T09:33:07.281Z,23.68
2022-09-09T09:35:38.581Z,23.81
2022-09-09T09:41:15.426Z,23.99
2022-09-09T09:43:43.706Z,24.15
2022-09-09T09:46:25.172Z,24.42
2022-09-09T09:49:09.794Z,24.60
2022-09-09T09:51:37.580Z,24.74
2022-09-09T09:54:30.966Z,24.89
2022-09-09T09:57:08.007Z,24.87
2022-09-09T09:59:39.748Z,24.93
2022-09-09T10:02:19.537Z,24.94
2022-09-09T10:04:46.977Z,25.13
2022-09-09T10:07:21.805Z,25.34
2022-09-09T10:09:57.320Z,25.54
2022-09-09T10:12:45.168Z,25.79
2022-09-09T10:15:51.285Z,25.90
2022-09-09T10:18:23.870Z,26.05
2022-09-09T10:21:21.710Z,26.08
2022-09-09T10:24:06.889Z,26.33
2022-09-09T10:26:48.775Z,26.52
2022-09-09T10:29:15.338Z,26.72
2022-09-09T10:31:47.632Z,26.89
2022-09-09T10:34:36.798Z,27.02
2022-09-09T10:37:12.455Z,27.17
2022-09-09T10:39:44.155Z,27.40
2022-09-09T10:42:17.684Z,27.57
2022-09-09T10:44:47.206Z,27.65
2022-09-09T10:47:47.418Z,27.73
2022-09-09T10:50:13.924Z,27.83
2022-09-09T10:53:15.219Z,27.83
2022-09-09T10:55:51.912Z,27.98
2022-09-09T10:58:31.147Z,28.12
2022-09-09T11:01:04.126Z,28.22
2022-09-09T11:03:32.092Z,28.08
2022-09-09T11:06:15.293Z,28.26
2022-09-09T11:08:42.526Z,28.43
2022-09-09T11:11:30.302Z,28.60
2022-09-09T11:14:04.576Z,28.84
2022-09-09T11:16:37.455Z,28.97
2022-09-09T11:19:37.207Z,29.13
2022-09-09T11:22:09.603Z,29.39
2022-09-09T11:24:41.652Z,29.91
2022-09-09T11:27:15.326Z,30.29
2022-09-09T11:29:48.889Z,30.65
2022-09-09T11:32:36.972Z,30.89
2022-09-09T11:35:21.868Z,31.13
2022-09-09T11:38:02.975Z,31.52
2022-09-09T11:40:31.593Z,31.73
2022-09-09T11:43:41.899Z,31.81
2022-09-09T11:46:09.841Z,31.95
2022-09-09T11:48:39.428Z,32.13
2022-09-09T11:51:16.721Z,32.34
2022-09-09T11:53:50.756Z,32.55
2022-09-09T11:56:27.209Z,33.01
2022-09-09T11:59:03.049Z,33.28
2022-09-09T12:01:44.654Z,33.22
2022-09-09T12:04:21.865Z,33.16
2022-09-09T12:06:57.123Z,33.16
2022-09-09T12:09:32.749Z,32.81
2022-09-09T12:12:12.296Z,32.37
2022-09-09T12:14:56.120Z,32.21
2022-09-09T12:17:25.744Z,32.43
2022-09-09T12:20:09.543Z,32.44
2022-09-09T12:23:03.341Z,32.28
2022-09-09T12:25:45.052Z,32.65
2022-09-09T12:28:19.366Z,33.28
2022-09-09T12:31:06.063Z,33.56
2022-09-09T12:33:38.377Z,33.55
2022-09-09T12:36:07.251Z,34.09
2022-09-09T12:38:41.052Z,34.90
2022-09-09T12:41:20.960Z,34.92
2022-09-09T12:43:48.504Z,35.49
2022-09-09T12:46:38.165Z,36.34
2022-09-09T12:49:05.534Z,37.16
2022-09-09T12:51:34.141Z,37.57
2022-09-09T12:54:01.574Z,38.10
2022-09-09T12:56:32.774Z,38.36
2022-09-09T12:59:00.168Z,38.42
2022-09-09T13:01:34.524Z,38.69
2022-09-09T13:04:01.503Z,38.71
2022-09-09T13:06:30.715Z,38.56
2022-09-09T13:09:00.298Z,38.13
2022-09-09T13:11:32.877Z,38.57
2022-09-09T13:14:00.316Z,37.65
2022-09-09T13:16:32.542Z,37.24
2022-09-09T13:19:02.304Z,36.60
2022-09-09T13:21:36.369Z,37.06
2022-09-09T13:24:04.346Z,37.01
2022-09-09T13:26:31.123Z,37.05
2022-09-09T13:29:18.766Z,36.55
2022-09-09T13:31:46.077Z,35.81
2022-09-09T13:34:33.522Z,35.08
2022-09-09T13:37:06.850Z,33.92
2022-09-09T13:39:38.309Z,33.02
2022-09-09T13:42:05.523Z,32.97
2022-09-09T13:44:37.942Z,32.81
2022-09-09T13:47:10.257Z,32.92
2022-09-09T13:49:37.548Z,32.44
2022-09-09T13:52:12.931Z,32.71
2022-09-09T13:54:40.221Z,33.20
2022-09-09T13:57:16.092Z,33.55
2022-09-09T14:00:03.631Z,33.92
2022-09-09T14:02:29.149Z,34.13
2022-09-09T14:04:56.399Z,34.46
2022-09-09T14:07:23.130Z,33.68
2022-09-09T14:09:51.093Z,33.18
2022-09-09T14:12:17.815Z,33.07
2022-09-09T14:14:44.874Z,32.66
2022-09-09T14:17:11.735Z,32.18
2022-09-09T14:19:38.275Z,31.96
2022-09-09T14:22:06.991Z,31.80
2022-09-09T14:24:34.998Z,31.73
2022-09-09T14:27:01.638Z,31.80
2022-09-09T14:29:28.134Z,31.65
2022-09-09T14:31:54.626Z,31.37
2022-09-09T14:34:21.146Z,31.39
2022-09-09T14:36:48.404Z,32.18
2022-09-09T14:39:14.942Z,32.13
2022-09-09T14:41:41.534Z,32.08
2022-09-09T14:44:09.542Z,32.23
2022-09-09T14:46:36.016Z,31.83
2022-09-09T14:49:02.566Z,31.97
2022-09-09T14:51:29.258Z,31.82
2022-09-09T14:53:58.210Z,31.75
2022-09-09T14:56:28.747Z,31.65
2022-09-09T14:58:56.416Z,31.46
2022-09-09T15:01:23.725Z,30.81
2022-09-09T15:03:59.113Z,30.48
2022-09-09T15:06:27.684Z,30.52
2022-09-09T15:08:54.954Z,30.38
2022-09-09T15:11:23.065Z,30.04
2022-09-09T15:13:53.736Z,29.97
2022-09-09T15:16:21.295Z,30.25
2022-09-09T15:18:51.363Z,30.73
2022-09-09T15:21:20.394Z,30.99
2022-09-09T15:23:48.216Z,31.19
2022-09-09T15:26:15.243Z,32.64
2022-09-09T15:28:44.666Z,34.18
2022-09-09T15:31:22.710Z,34.72
2022-09-09T15:33:51.901Z,34.28
2022-09-09T15:36:21.335Z,33.52
2022-09-09T15:38:48.535Z,32.23
2022-09-09T15:41:16.280Z,31.46
2022-09-09T15:43:50.955Z,31.11
2022-09-09T15:46:37.072Z,31.89
2022-09-09T15:49:27.017Z,31.08
2022-09-09T15:52:20.878Z,30.11
2022-09-09T15:54:47.619Z,30.00
2022-09-09T15:57:14.586Z,29.58
2022-09-09T15:59:41.292Z,29.51
2022-09-09T16:02:08.093Z,29.05
2022-09-09T16:04:35.042Z,28.97
2022-09-09T16:07:06.000Z,28.83
2022-09-09T16:09:33.839Z,28.49
2022-09-09T16:12:02.591Z,28.53
2022-09-09T16:14:29.871Z,28.33
2022-09-09T16:16:57.797Z,28.36
2022-09-09T16:19:24.287Z,28.25
2022-09-09T16:21:51.119Z,28.13
2022-09-09T16:24:20.196Z,27.80
2022-09-09T16:26:49.887Z,27.59
2022-09-09T16:29:18.345Z,27.39
2022-09-09T16:31:46.482Z,27.18
2022-09-09T16:34:13.821Z,27.04
2022-09-09T16:36:41.883Z,26.98
2022-09-09T16:39:16.790Z,26.85
2022-09-09T16:41:45.074Z,26.74
2022-09-09T16:44:13.535Z,26.52
2022-09-09T16:46:42.675Z,26.38
2022-09-09T16:49:12.122Z,26.30
2022-09-09T16:51:41.312Z,26.13
2022-09-09T16:54:09.676Z,25.82
2022-09-09T16:56:38.521Z,25.41
2022-09-09T16:59:08.030Z,25.25
2022-09-09T17:01:41.647Z,24.82
2022-09-09T17:04:10.213Z,24.40
2022-09-09T17:06:41.315Z,24.21
2022-09-09T17:09:12.049Z,24.24
2022-09-09T17:11:41.158Z,24.30
2022-09-09T17:14:10.377Z,24.09
2022-09-09T17:16:40.355Z,24.02
2022-09-09T17:19:09.284Z,23.98
2022-09-09T17:21:42.741Z,23.78
2022-09-09T17:24:22.127Z,23.66
2022-09-09T17:26:48.673Z,23.66
2022-09-09T17:29:15.458Z,23.64
2022-09-09T17:31:42.287Z,23.55
2022-09-09T17:34:09.834Z,23.43
2022-09-09T17:36:37.971Z,23.23
2022-09-09T17:39:05.796Z,23.13
2022-09-09T17:41:38.151Z,22.93
2022-09-09T17:44:05.883Z,22.82
2022-09-09T17:46:35.871Z,22.51
2022-09-09T17:49:05.588Z,22.19
2022-09-09T17:51:33.275Z,22.17
2022-09-09T17:54:11.266Z,22.20
2022-09-09T17:56:39.170Z,22.19
2022-09-09T17:59:10.300Z,22.16
2022-09-09T18:01:39.604Z,22.15
2022-09-09T18:04:08.902Z,22.13
2022-09-09T18:06:42.278Z,22.13
2022-09-09T18:09:13.235Z,22.08
2022-09-09T18:11:43.860Z,22.00
2022-09-09T18:14:12.858Z,22.01
2022-09-09T18:16:40.829Z,21.70
2022-09-09T18:19:13.772Z,21.45
2022-09-09T18:21:42.113Z,21.56
2022-09-09T18:24:10.620Z,21.46
2022-09-09T18:26:37.792Z,21.51
2022-09-09T18:29:07.913Z,21.60
2022-09-09T18:31:34.978Z,21.62
2022-09-09T18:34:03.677Z,21.55
2022-09-09T18:36:36.065Z,21.56
2022-09-09T18:39:04.971Z,21.61
2022-09-09T18:41:44.606Z,21.58
2022-09-09T18:44:16.598Z,21.56
2022-09-09T18:46:44.514Z,21.56
2022-09-09T18:49:12.206Z,21.57
2022-09-09T18:51:41.210Z,21.58
2022-09-09T18:54:13.145Z,21.39
2022-09-09T18:56:40.075Z,21.26
2022-09-09T18:59:08.578Z,21.27
2022-09-09T19:01:38.887Z,21.15
2022-09-09T19:04:07.745Z,21.06
2022-09-09T19:06:38.379Z,21.01
2022-09-09T19:09:06.037Z,20.92
2022-09-09T19:11:33.653Z,20.92
2022-09-09T19:14:03.815Z,20.91
2022-09-09T19:16:33.330Z,20.85
2022-09-09T19:19:06.178Z,20.69
2022-09-09T19:21:36.611Z,20.64
2022-09-09T19:24:06.185Z,20.63
2022-09-09T19:26:40.368Z,20.63
2022-09-09T19:29:10.176Z,20.48
2022-09-09T19:31:37.130Z,20.49
2022-09-09T19:34:04.179Z,20.50
2022-09-09T19:36:31.618Z,20.52
2022-09-09T19:39:00.987Z,20.46
2022-09-09T19:41:31.499Z,20.46
2022-09-09T19:44:01.787Z,20.42
2022-09-09T19:46:34.886Z,20.44
2022-09-09T19:49:02.016Z,20.46
2022-09-09T19:51:31.048Z,20.48
2022-09-09T19:54:09.536Z,20.46
2022-09-09T19:56:38.257Z,20.42
2022-09-09T19:59:06.420Z,20.41
2022-09-09T20:01:40.082Z,20.33
2022-09-09T20:04:07.769Z,20.20
2022-09-09T20:06:37.476Z,20.24
2022-09-09T20:09:06.251Z,20.26
2022-09-09T20:11:33.875Z,20.26
2022-09-09T20:14:00.727Z,20.36
2022-09-09T20:16:29.313Z,20.38
2022-09-09T20:18:58.616Z,20.28
2022-09-09T20:21:27.827Z,20.14
2022-09-09T20:23:55.911Z,20.03
2022-09-09T20:26:28.874Z,20.01
2022-09-09T20:28:56.135Z,20.06
2022-09-09T20:31:25.799Z,20.11
2022-09-09T20:33:53.655Z,20.17
2022-09-09T20:36:21.582Z,20.13
2022-09-09T20:38:51.416Z,20.12
2022-09-09T20:41:21.605Z,20.01
2022-09-09T20:43:53.492Z,20.09
2022-09-09T20:46:22.214Z,19.98
2022-09-09T20:48:52.755Z,20.02
2022-09-09T20:51:23.597Z,19.98
2022-09-09T20:53:58.409Z,19.92
2022-09-09T20:56:26.619Z,19.86
2022-09-09T20:58:53.806Z,19.70
2022-09-09T21:01:23.189Z,19.73
2022-09-09T21:03:50.000Z,19.71
2022-09-09T21:06:17.190Z,19.64
2022-09-09T21:08:44.387Z,19.72
2022-09-09T21:11:10.907Z,19.71
2022-09-09T21:13:38.989Z,19.71
2022-09-09T21:16:08.020Z,19.70
2022-09-09T21:18:35.385Z,19.69
2022-09-09T21:21:03.630Z,19.63
2022-09-09T21:23:31.351Z,19.59
2022-09-09T21:25:58.033Z,19.63
2022-09-09T21:28:25.789Z,19.70
2022-09-09T21:30:54.957Z,19.76
2022-09-09T21:33:23.902Z,19.71
2022-09-09T21:35:50.542Z,19.72
2022-09-09T21:38:21.713Z,19.73
2022-09-09T21:40:52.334Z,19.70
2022-09-09T21:43:20.516Z,19.72
2022-09-09T21:45:47.339Z,19.65
2022-09-09T21:48:16.138Z,19.58
2022-09-09T21:50:45.214Z,19.50
2022-09-09T21:53:13.051Z,19.58
2022-09-09T21:55:41.936Z,19.53
2022-09-09T21:58:12.132Z,19.55
2022-09-09T22:00:46.868Z,19.56
2022-09-09T22:03:14.775Z,19.55
2022-09-09T22:05:43.159Z,19.56
2022-09-09T22:08:11.792Z,19.59
2022-09-09T22:10:40.046Z,19.44
2022-09-09T22:13:07.318Z,19.42
2022-09-09T22:15:34.628Z,19.28
2022-09-09T22:18:03.218Z,19.30
2022-09-09T22:20:33.338Z,19.33
2022-09-09T22:23:01.490Z,19.22
2022-09-09T22:25:32.210Z,19.21
2022-09-09T22:27:58.755Z,19.23
2022-09-09T22:30:25.302Z,19.23
2022-09-09T22:32:51.865Z,19.19
2022-09-09T22:35:18.369Z,19.10
2022-09-09T22:37:44.871Z,19.07
2022-09-09T22:40:14.060Z,19.09
2022-09-09T22:42:41.818Z,19.13
2022-09-09T22:45:10.097Z,19.14
2022-09-09T22:47:37.888Z,19.16
2022-09-09T22:50:04.763Z,19.08
2022-09-09T22:52:32.278Z,19.08
2022-09-09T22:55:01.662Z,19.02
2022-09-09T22:57:28.184Z,18.97
2022-09-09T22:59:57.600Z,18.97
2022-09-09T23:02:29.727Z,19.01
2022-09-09T23:04:59.191Z,19.01
2022-09-09T23:07:25.679Z,19.01
2022-09-09T23:09:52.177Z,19.01
2022-09-09T23:12:20.125Z,18.97
2022-09-09T23:14:46.637Z,18.92
2022-09-09T23:17:16.059Z,18.81
2022-09-09T23:19:43.643Z,18.75
2022-09-09T23:22:11.362Z,18.73
2022-09-09T23:24:37.879Z,18.71
2022-09-09T23:27:04.549Z,18.66
2022-09-09T23:29:31.031Z,18.63
2022-09-09T23:31:57.518Z,18.69
2022-09-09T23:34:24.016Z,18.76
2022-09-09T23:36:50.498Z,18.83
2022-09-09T23:39:17.024Z,18.82
2022-09-09T23:41:43.523Z,18.82
2022-09-09T23:44:12.082Z,18.83
2022-09-09T23:46:38.607Z,18.88
2022-09-09T23:49:08.246Z,18.91
2022-09-09T23:51:35.397Z,18.92
2022-09-09T23:54:04.726Z,18.93
2022-09-09T23:56:34.795Z,18.95
2022-09-09T23:59:01.568Z,18.90
