createdAt,value
2022-09-27T00:01:24.105Z,0.74
2022-09-27T00:03:20.986Z,0.74
2022-09-27T00:05:20.867Z,0.74
2022-09-27T00:07:25.865Z,0.74
2022-09-27T00:09:20.666Z,0.74
2022-09-27T00:11:20.958Z,0.74
2022-09-27T00:13:19.953Z,0.74
2022-09-27T00:15:20.538Z,0.74
2022-09-27T00:17:20.555Z,0.74
2022-09-27T00:19:20.639Z,0.74
2022-09-27T00:21:20.844Z,0.74
2022-09-27T00:23:20.480Z,0.74
2022-09-27T00:25:20.374Z,0.74
2022-09-27T00:27:20.527Z,0.74
2022-09-27T00:29:20.874Z,0.74
2022-09-27T00:31:20.627Z,0.74
2022-09-27T00:33:20.568Z,0.74
2022-09-27T00:35:20.965Z,0.74
2022-09-27T00:37:20.185Z,0.74
2022-09-27T00:39:20.657Z,0.74
2022-09-27T00:41:27.294Z,0.74
2022-09-27T00:43:20.236Z,0.74
2022-09-27T00:45:20.240Z,0.74
2022-09-27T00:47:20.984Z,0.74
2022-09-27T00:49:20.198Z,0.74
2022-09-27T00:51:20.545Z,0.74
2022-09-27T00:53:20.400Z,0.74
2022-09-27T00:55:20.111Z,0.74
2022-09-27T00:57:20.160Z,0.74
2022-09-27T00:59:20.848Z,0.16
2022-09-27T01:01:20.211Z,0.16
2022-09-27T01:03:20.836Z,0.16
2022-09-27T01:05:20.683Z,0.16
2022-09-27T01:07:20.580Z,0.16
2022-09-27T01:09:20.348Z,0.16
2022-09-27T01:11:19.980Z,0.16
2022-09-27T01:13:20.572Z,0.16
2022-09-27T01:15:20.031Z,0.16
2022-09-27T01:17:20.528Z,0.16
2022-09-27T01:19:21.035Z,0.16
2022-09-27T01:21:20.965Z,0.16
2022-09-27T01:23:20.853Z,0.16
2022-09-27T01:25:20.408Z,0.16
2022-09-27T01:27:20.068Z,0.16
2022-09-27T01:29:20.950Z,0.16
2022-09-27T01:31:20.594Z,0.16
2022-09-27T01:33:20.508Z,0.16
2022-09-27T01:35:20.756Z,0.16
2022-09-27T01:37:20.126Z,0.16
2022-09-27T01:39:20.871Z,0.16
2022-09-27T01:41:20.767Z,0.16
2022-09-27T01:43:22.246Z,0.16
2022-09-27T01:45:20.437Z,0.16
2022-09-27T01:47:20.574Z,0.16
2022-09-27T01:49:20.741Z,0.16
2022-09-27T01:51:20.274Z,0.16
2022-09-27T01:53:20.282Z,0.16
2022-09-27T01:55:20.102Z,0.16
2022-09-27T01:57:20.159Z,0.16
2022-09-27T01:59:20.764Z,0.16
2022-09-27T02:01:25.514Z,0.16
2022-09-27T02:03:20.814Z,0.16
2022-09-27T02:05:20.532Z,0.15
2022-09-27T02:07:20.600Z,0.18
2022-09-27T02:09:21.084Z,0.18
2022-09-27T02:11:20.432Z,0.18
2022-09-27T02:13:20.061Z,0.18
2022-09-27T02:15:20.572Z,0.18
2022-09-27T02:17:20.553Z,0.18
2022-09-27T02:19:20.768Z,0.18
2022-09-27T02:21:21.003Z,0.18
2022-09-27T02:23:20.863Z,0.18
2022-09-27T02:25:20.110Z,0.18
2022-09-27T02:27:20.758Z,0.18
2022-09-27T02:29:20.725Z,0.18
2022-09-27T02:31:21.526Z,0.18
2022-09-27T02:33:20.833Z,0.18
2022-09-27T02:35:20.497Z,0.18
2022-09-27T02:37:20.594Z,0.18
2022-09-27T02:39:20.388Z,0.18
2022-09-27T02:41:20.975Z,0.18
2022-09-27T02:43:20.388Z,0.18
2022-09-27T02:45:20.469Z,0.18
2022-09-27T02:47:21.327Z,0.18
2022-09-27T02:49:20.253Z,0.18
2022-09-27T02:51:20.254Z,0.18
2022-09-27T02:53:20.626Z,0.18
2022-09-27T02:55:20.264Z,0.18
2022-09-27T02:57:20.589Z,0.18
2022-09-27T02:59:20.459Z,0.18
2022-09-27T03:01:23.788Z,0.18
2022-09-27T03:03:22.419Z,0.18
2022-09-27T03:05:20.147Z,0.18
2022-09-27T03:07:20.413Z,0.18
2022-09-27T03:09:20.211Z,0.18
2022-09-27T03:11:20.054Z,0.18
2022-09-27T03:13:20.707Z,0.18
2022-09-27T03:15:27.894Z,0.18
2022-09-27T03:17:21.327Z,0.18
2022-09-27T03:19:20.151Z,0.18
2022-09-27T03:21:20.968Z,0.18
2022-09-27T03:23:20.882Z,0.18
2022-09-27T03:25:20.350Z,0.18
2022-09-27T03:27:20.871Z,0.18
2022-09-27T03:29:20.940Z,0.18
2022-09-27T03:31:20.999Z,0.18
2022-09-27T03:33:20.669Z,0.18
2022-09-27T03:35:20.371Z,0.18
2022-09-27T03:37:20.721Z,0.18
2022-09-27T03:39:20.819Z,0.18
2022-09-27T03:41:21.625Z,0.18
2022-09-27T03:43:23.674Z,0.18
2022-09-27T03:45:20.795Z,0.18
2022-09-27T03:47:20.923Z,0.18
2022-09-27T03:49:24.661Z,0.18
2022-09-27T03:51:20.236Z,0.18
2022-09-27T03:53:20.826Z,0.18
2022-09-27T03:55:24.731Z,0.18
2022-09-27T03:57:20.793Z,0.18
2022-09-27T03:59:20.557Z,0.18
2022-09-27T04:01:24.513Z,0.18
2022-09-27T04:03:20.902Z,0.18
2022-09-27T04:05:20.464Z,0.18
2022-09-27T04:07:20.241Z,0.18
2022-09-27T04:09:20.406Z,0.18
2022-09-27T04:11:20.499Z,0.18
2022-09-27T04:13:20.123Z,0.18
2022-09-27T04:15:20.251Z,0.18
2022-09-27T04:17:21.282Z,0.18
2022-09-27T04:19:20.473Z,0.18
2022-09-27T04:21:20.661Z,0.18
2022-09-27T04:23:20.657Z,0.18
2022-09-27T04:25:20.835Z,0.18
2022-09-27T04:27:20.520Z,0.18
2022-09-27T04:29:27.538Z,0.18
2022-09-27T04:31:20.727Z,0.18
2022-09-27T04:33:20.924Z,0.18
2022-09-27T04:35:20.203Z,0.18
2022-09-27T04:37:20.724Z,0.18
2022-09-27T04:39:20.964Z,0.18
2022-09-27T04:41:20.916Z,0.18
2022-09-27T04:43:20.747Z,0.18
2022-09-27T04:45:20.041Z,0.18
2022-09-27T04:47:20.898Z,0.18
2022-09-27T04:49:20.526Z,0.18
2022-09-27T04:51:21.769Z,0.18
2022-09-27T04:53:20.383Z,0.18
2022-09-27T04:55:20.754Z,0.18
2022-09-27T04:57:20.840Z,0.18
2022-09-27T04:59:22.191Z,0.18
2022-09-27T05:01:25.018Z,0.18
2022-09-27T05:03:21.502Z,0.18
2022-09-27T05:05:20.642Z,0.18
2022-09-27T05:07:20.400Z,0.18
2022-09-27T05:09:20.844Z,0.18
2022-09-27T05:11:20.592Z,0.18
2022-09-27T05:13:20.683Z,0.18
2022-09-27T05:15:20.181Z,0.18
2022-09-27T05:17:20.467Z,0.18
2022-09-27T05:19:20.671Z,0.18
2022-09-27T05:21:20.401Z,0.18
2022-09-27T05:23:20.505Z,0.18
2022-09-27T05:25:21.018Z,0.18
2022-09-27T05:27:20.291Z,0.18
2022-09-27T05:29:20.474Z,0.18
2022-09-27T05:31:21.312Z,0.18
2022-09-27T05:33:21.086Z,0.18
2022-09-27T05:35:19.963Z,0.18
2022-09-27T05:37:20.171Z,0.18
2022-09-27T05:39:20.514Z,0.18
2022-09-27T05:43:20.777Z,0.18
2022-09-27T05:45:20.963Z,0.18
2022-09-27T05:47:20.674Z,0.18
2022-09-27T05:49:20.499Z,0.18
2022-09-27T05:51:20.904Z,0.18
2022-09-27T05:53:25.003Z,0.18
2022-09-27T05:55:20.740Z,0.18
2022-09-27T05:57:20.304Z,0.18
2022-09-27T05:59:20.051Z,0.18
2022-09-27T06:01:23.014Z,0.18
2022-09-27T06:03:20.945Z,0.18
2022-09-27T06:05:20.320Z,0.18
2022-09-27T06:07:20.577Z,0.18
2022-09-27T06:09:21.009Z,0.18
2022-09-27T06:11:20.613Z,0.18
2022-09-27T06:13:20.675Z,0.18
2022-09-27T06:15:20.749Z,0.18
2022-09-27T06:17:21.106Z,0.18
2022-09-27T06:19:20.701Z,0.18
2022-09-27T06:21:20.650Z,0.18
2022-09-27T06:23:20.645Z,0.18
2022-09-27T06:25:20.683Z,0.18
2022-09-27T06:27:20.638Z,0.18
2022-09-27T06:29:20.484Z,0.18
2022-09-27T06:31:27.597Z,0.18
2022-09-27T06:33:20.342Z,0.18
2022-09-27T06:35:20.919Z,0.18
2022-09-27T06:37:25.318Z,0.18
2022-09-27T06:39:20.193Z,0.18
2022-09-27T06:41:21.126Z,0.18
2022-09-27T06:43:20.268Z,0.18
2022-09-27T06:45:24.232Z,0.18
2022-09-27T06:47:21.145Z,0.18
2022-09-27T06:49:20.197Z,0.18
2022-09-27T06:51:20.305Z,0.18
2022-09-27T06:53:20.920Z,0.18
2022-09-27T06:55:20.855Z,0.18
2022-09-27T06:57:25.122Z,0.18
2022-09-27T06:59:20.559Z,0.18
2022-09-27T07:01:23.142Z,0.18
2022-09-27T07:03:21.169Z,0.18
2022-09-27T07:05:20.104Z,0.18
2022-09-27T07:07:20.061Z,0.18
2022-09-27T07:09:20.301Z,0.18
2022-09-27T07:11:25.016Z,0.18
2022-09-27T07:13:20.513Z,0.18
2022-09-27T07:15:20.620Z,0.18
2022-09-27T07:17:20.609Z,0.18
2022-09-27T07:19:20.740Z,0.18
2022-09-27T07:21:23.165Z,0.18
2022-09-27T07:23:20.752Z,0.18
2022-09-27T07:25:20.385Z,0.18
2022-09-27T07:27:20.040Z,0.18
2022-09-27T07:29:27.311Z,0.18
2022-09-27T07:31:20.825Z,0.18
2022-09-27T07:33:20.227Z,0.18
2022-09-27T07:35:20.521Z,0.18
2022-09-27T07:37:20.704Z,0.18
2022-09-27T07:39:21.067Z,0.18
2022-09-27T07:41:21.452Z,0.18
2022-09-27T07:43:20.225Z,0.18
2022-09-27T07:45:20.805Z,0.18
2022-09-27T07:47:20.627Z,0.18
2022-09-27T07:49:20.746Z,0.18
2022-09-27T07:51:20.483Z,0.18
2022-09-27T07:53:20.704Z,0.18
2022-09-27T07:55:26.735Z,0.18
2022-09-27T07:57:20.331Z,0.18
2022-09-27T07:59:20.832Z,0.18
2022-09-27T08:01:23.528Z,0.18
2022-09-27T08:03:20.649Z,0.18
2022-09-27T08:05:20.306Z,0.18
2022-09-27T08:07:25.646Z,0.18
2022-09-27T08:09:21.029Z,0.18
2022-09-27T08:11:20.948Z,0.18
2022-09-27T08:13:20.017Z,0.18
2022-09-27T08:15:28.066Z,0.18
2022-09-27T08:17:20.610Z,0.18
2022-09-27T08:19:20.706Z,0.18
2022-09-27T08:21:20.254Z,0.09
2022-09-27T08:23:20.345Z,0.12
2022-09-27T08:25:20.778Z,0.12
2022-09-27T08:27:23.497Z,0.33
2022-09-27T08:29:20.406Z,0.33
2022-09-27T08:31:21.053Z,0.33
2022-09-27T08:33:20.405Z,0.45
2022-09-27T08:35:20.582Z,0.46
2022-09-27T08:37:20.067Z,0.46
2022-09-27T08:39:20.911Z,0.52
2022-09-27T08:41:21.383Z,0.53
2022-09-27T08:43:20.497Z,0.53
2022-09-27T08:45:25.845Z,0.53
2022-09-27T08:47:20.857Z,0.53
2022-09-27T08:49:20.451Z,0.53
2022-09-27T08:51:24.954Z,0.53
2022-09-27T08:53:19.978Z,0.53
2022-09-27T08:55:20.093Z,0.53
2022-09-27T08:57:20.424Z,0.53
2022-09-27T08:59:20.254Z,0.53
2022-09-27T09:01:28.738Z,0.53
2022-09-27T09:03:21.394Z,0.53
2022-09-27T09:05:20.409Z,0.53
2022-09-27T09:07:20.822Z,0.53
2022-09-27T09:09:27.063Z,0.53
2022-09-27T09:11:20.858Z,0.53
2022-09-27T09:13:20.711Z,0.53
2022-09-27T09:15:21.312Z,0.53
2022-09-27T09:17:21.246Z,0.53
2022-09-27T09:19:20.477Z,0.53
2022-09-27T09:21:24.890Z,0.53
2022-09-27T09:23:20.039Z,0.53
2022-09-27T09:25:20.636Z,0.53
2022-09-27T09:27:20.903Z,0.53
2022-09-27T09:29:21.607Z,0.53
2022-09-27T09:31:20.065Z,0.53
2022-09-27T09:33:20.295Z,0.53
2022-09-27T09:35:20.636Z,0.53
2022-09-27T09:37:20.268Z,0.53
2022-09-27T09:39:20.650Z,0.53
2022-09-27T09:41:27.813Z,0.53
2022-09-27T09:43:20.748Z,0.53
2022-09-27T09:45:20.282Z,0.16
2022-09-27T09:47:20.533Z,0.19
2022-09-27T09:49:20.781Z,0.19
2022-09-27T09:51:20.667Z,0.19
2022-09-27T09:53:26.789Z,0.19
2022-09-27T09:55:20.667Z,0.19
2022-09-27T09:57:20.429Z,0.19
2022-09-27T09:59:26.567Z,0.19
2022-09-27T10:01:23.796Z,0.19
2022-09-27T10:03:20.292Z,0.19
2022-09-27T10:05:20.266Z,0.19
2022-09-27T10:07:20.808Z,0.19
2022-09-27T10:09:20.903Z,0.19
2022-09-27T10:11:20.895Z,0.19
2022-09-27T10:13:20.606Z,0.19
2022-09-27T10:15:20.922Z,0.19
2022-09-27T10:17:21.451Z,0.19
2022-09-27T10:19:24.095Z,0.19
2022-09-27T10:21:20.181Z,0.19
2022-09-27T10:23:20.061Z,0.19
2022-09-27T10:25:26.073Z,0.19
2022-09-27T10:27:20.407Z,0.19
2022-09-27T10:29:20.619Z,0.19
2022-09-27T10:31:20.142Z,0.19
2022-09-27T10:33:20.574Z,0.19
2022-09-27T10:35:23.772Z,0.19
2022-09-27T10:37:19.951Z,0.19
2022-09-27T10:39:20.917Z,0.19
2022-09-27T10:41:20.411Z,0.19
2022-09-27T10:43:20.197Z,0.19
2022-09-27T10:45:20.179Z,0.19
2022-09-27T10:47:20.521Z,0.19
2022-09-27T10:49:20.075Z,0.19
2022-09-27T10:51:48.436Z,0.16
2022-09-27T10:53:20.782Z,0.18
2022-09-27T10:55:20.211Z,0.18
2022-09-27T10:57:20.571Z,0.18
2022-09-27T10:59:20.305Z,0.18
2022-09-27T11:01:24.296Z,0.18
2022-09-27T11:03:20.730Z,0.18
2022-09-27T11:05:26.389Z,0.18
2022-09-27T11:07:20.819Z,0.18
2022-09-27T11:09:20.633Z,0.18
2022-09-27T11:11:23.033Z,0.18
2022-09-27T11:13:20.559Z,0.18
2022-09-27T11:15:20.859Z,0.18
2022-09-27T11:17:53.918Z,0.18
2022-09-27T11:19:26.420Z,0.18
2022-09-27T11:21:20.109Z,0.18
2022-09-27T11:23:20.753Z,0.18
2022-09-27T11:25:20.814Z,0.18
2022-09-27T11:27:20.638Z,0.18
2022-09-27T11:29:20.195Z,0.18
2022-09-27T11:31:20.985Z,0.18
2022-09-27T11:33:20.736Z,0.18
2022-09-27T11:35:20.274Z,0.18
2022-09-27T11:37:22.475Z,0.18
2022-09-27T11:39:50.060Z,0.18
2022-09-27T11:41:20.580Z,0.18
2022-09-27T11:43:20.822Z,0.18
2022-09-27T11:46:34.199Z,0.18
2022-09-27T11:47:50.281Z,0.18
2022-09-27T11:49:21.062Z,0.18
2022-09-27T11:51:20.708Z,0.18
2022-09-27T11:53:20.525Z,0.18
2022-09-27T11:55:20.341Z,0.18
2022-09-27T11:57:20.606Z,0.18
2022-09-27T11:59:24.539Z,0.17
2022-09-27T12:01:23.441Z,0.17
2022-09-27T12:03:21.445Z,0.17
2022-09-27T12:05:20.861Z,0.42
2022-09-27T12:07:26.036Z,0.42
2022-09-27T12:09:20.931Z,0.42
2022-09-27T12:11:20.299Z,0.51
2022-09-27T12:13:20.285Z,0.51
2022-09-27T12:15:29.530Z,0.51
2022-09-27T12:17:20.146Z,0.56
2022-09-27T12:19:25.287Z,0.56
2022-09-27T12:21:21.225Z,0.56
2022-09-27T12:23:50.499Z,0.59
2022-09-27T12:25:20.983Z,0.59
2022-09-27T12:27:20.299Z,0.59
2022-09-27T12:29:24.714Z,0.62
2022-09-27T12:31:50.367Z,0.62
2022-09-27T12:33:20.128Z,0.62
2022-09-27T12:35:26.948Z,0.64
2022-09-27T12:37:23.460Z,0.64
2022-09-27T12:39:20.067Z,0.64
2022-09-27T12:41:20.870Z,0.66
2022-09-27T12:43:20.300Z,0.66
2022-09-27T12:45:45.676Z,0.66
2022-09-27T12:47:20.868Z,0.67
2022-09-27T12:49:20.360Z,0.67
2022-09-27T12:51:20.995Z,0.67
2022-09-27T12:53:19.981Z,0.69
2022-09-27T12:55:20.596Z,0.69
2022-09-27T12:57:20.001Z,0.69
2022-09-27T12:59:20.194Z,0.7
2022-09-27T13:01:23.982Z,0.7
2022-09-27T13:03:49.222Z,0.7
2022-09-27T13:05:20.873Z,0.7
2022-09-27T13:07:20.535Z,0.7
2022-09-27T13:09:27.361Z,0.7
2022-09-27T13:11:20.908Z,0.7
2022-09-27T13:13:20.364Z,0.7
2022-09-27T13:15:20.303Z,0.7
2022-09-27T13:17:21.190Z,0.7
2022-09-27T13:19:23.872Z,0.7
2022-09-27T13:21:20.418Z,0.7
2022-09-27T13:23:20.685Z,0.7
2022-09-27T13:25:20.290Z,0.7
2022-09-27T13:27:20.325Z,0.7
2022-09-27T13:29:20.853Z,0.71
2022-09-27T13:31:26.553Z,0.71
2022-09-27T13:33:20.094Z,0.71
2022-09-27T13:35:20.345Z,0.72
2022-09-27T13:37:20.294Z,0.72
2022-09-27T13:39:20.720Z,0.72
2022-09-27T13:41:20.669Z,0.72
2022-09-27T13:43:20.378Z,0.72
2022-09-27T13:45:20.542Z,0.72
2022-09-27T13:47:26.965Z,0.72
2022-09-27T13:49:20.498Z,0.72
2022-09-27T13:51:20.804Z,0.72
2022-09-27T13:53:20.857Z,0.72
2022-09-27T13:55:23.267Z,0.72
2022-09-27T13:57:20.548Z,0.72
2022-09-27T13:59:20.280Z,0.73
2022-09-27T14:01:23.747Z,0.73
2022-09-27T14:03:21.087Z,0.73
2022-09-27T14:05:20.036Z,0.73
2022-09-27T14:07:26.596Z,0.73
2022-09-27T14:09:20.377Z,0.73
2022-09-27T14:11:20.150Z,0.74
2022-09-27T14:13:20.170Z,0.74
2022-09-27T14:15:20.488Z,0.74
2022-09-27T14:17:21.816Z,0.74
2022-09-27T14:19:20.037Z,0.74
2022-09-27T14:21:20.353Z,0.74
2022-09-27T14:23:19.944Z,0.74
2022-09-27T14:25:20.898Z,0.74
2022-09-27T14:27:20.709Z,0.74
2022-09-27T14:29:20.489Z,0.74
2022-09-27T14:31:21.090Z,0.74
2022-09-27T14:33:22.785Z,0.74
2022-09-27T14:35:20.280Z,0.75
2022-09-27T14:37:20.827Z,0.75
2022-09-27T14:39:45.559Z,0.75
2022-09-27T14:41:20.647Z,0.75
2022-09-27T14:43:20.595Z,0.75
2022-09-27T14:45:24.582Z,0.75
2022-09-27T14:47:21.341Z,0.75
2022-09-27T14:49:20.569Z,0.75
2022-09-27T14:51:27.266Z,0.75
2022-09-27T14:53:20.638Z,0.76
2022-09-27T14:55:20.783Z,0.76
2022-09-27T14:57:26.443Z,0.76
2022-09-27T14:59:50.812Z,0.76
2022-09-27T15:01:23.532Z,0.76
2022-09-27T15:03:20.924Z,0.76
2022-09-27T15:05:22.105Z,0.76
2022-09-27T15:07:20.935Z,0.76
2022-09-27T15:09:20.632Z,0.76
2022-09-27T15:11:20.061Z,0.76
2022-09-27T15:13:20.513Z,0.76
2022-09-27T15:15:27.152Z,0.76
2022-09-27T15:17:21.148Z,0.75
2022-09-27T15:19:20.809Z,0.75
2022-09-27T15:21:20.836Z,0.75
2022-09-27T15:23:20.321Z,0.76
2022-09-27T15:25:20.134Z,0.76
2022-09-27T15:27:20.497Z,0.76
2022-09-27T15:29:20.890Z,0.76
2022-09-27T15:31:26.224Z,0.76
2022-09-27T15:33:20.930Z,0.76
2022-09-27T15:35:20.307Z,0.76
2022-09-27T15:37:20.412Z,0.76
2022-09-27T15:39:26.763Z,0.76
2022-09-27T15:41:21.136Z,0.77
2022-09-27T15:43:20.891Z,0.77
2022-09-27T15:45:21.217Z,0.77
2022-09-27T15:47:20.671Z,0.77
2022-09-27T15:49:20.239Z,0.77
2022-09-27T15:51:20.434Z,0.77
2022-09-27T15:53:20.676Z,0.77
2022-09-27T15:55:21.009Z,0.77
2022-09-27T15:57:20.252Z,0.77
2022-09-27T15:59:20.720Z,0.77
2022-09-27T16:01:26.111Z,0.77
2022-09-27T16:03:26.987Z,0.77
2022-09-27T16:05:20.770Z,0.78
2022-09-27T16:07:20.130Z,0.78
2022-09-27T16:09:20.496Z,0.78
2022-09-27T16:11:20.699Z,0.78
2022-09-27T16:13:20.502Z,0.78
2022-09-27T16:15:20.541Z,0.78
2022-09-27T16:17:21.959Z,0.78
2022-09-27T16:19:26.822Z,0.78
2022-09-27T16:21:20.456Z,0.78
2022-09-27T16:23:20.573Z,0.78
2022-09-27T16:25:25.120Z,0.78
2022-09-27T16:27:20.846Z,0.78
2022-09-27T16:29:20.200Z,0.78
2022-09-27T16:31:20.939Z,0.78
2022-09-27T16:33:20.817Z,0.78
2022-09-27T16:35:20.979Z,0.78
2022-09-27T16:37:27.359Z,0.78
2022-09-27T16:39:20.502Z,0.78
2022-09-27T16:41:20.788Z,0.78
2022-09-27T16:43:20.363Z,0.78
2022-09-27T16:45:23.955Z,0.78
2022-09-27T16:47:21.449Z,0.78
2022-09-27T16:49:21.095Z,0.78
2022-09-27T16:51:21.279Z,0.78
2022-09-27T16:53:20.255Z,0.78
2022-09-27T16:55:20.990Z,0.78
2022-09-27T16:57:20.978Z,0.78
2022-09-27T16:59:20.285Z,0.78
2022-09-27T17:01:23.227Z,0.78
2022-09-27T17:03:21.231Z,0.78
2022-09-27T17:05:20.617Z,0.78
2022-09-27T17:07:20.555Z,0.78
2022-09-27T17:09:20.783Z,0.78
2022-09-27T17:11:20.366Z,0.21
2022-09-27T17:13:20.210Z,0.24
2022-09-27T17:15:20.381Z,0.24
2022-09-27T17:17:21.225Z,0.24
2022-09-27T17:19:20.920Z,0.24
2022-09-27T17:21:20.369Z,0.24
2022-09-27T17:23:20.626Z,0.24
2022-09-27T17:25:20.090Z,0.24
2022-09-27T17:27:25.206Z,0.24
2022-09-27T17:29:20.801Z,0.24
2022-09-27T17:31:20.869Z,0.24
2022-09-27T17:33:20.043Z,0.24
2022-09-27T17:35:20.718Z,0.24
2022-09-27T17:37:20.724Z,0.24
2022-09-27T17:39:20.178Z,0.24
2022-09-27T17:41:20.660Z,0.24
2022-09-27T17:43:20.336Z,0.24
2022-09-27T17:45:20.404Z,0.24
2022-09-27T17:47:21.648Z,0.24
2022-09-27T17:49:21.365Z,0.24
2022-09-27T17:51:20.376Z,0.24
2022-09-27T17:53:20.805Z,0.24
2022-09-27T17:55:20.472Z,0.24
2022-09-27T17:57:20.724Z,0.24
2022-09-27T17:59:20.250Z,0.24
2022-09-27T18:01:23.771Z,0.24
2022-09-27T18:03:21.760Z,0.24
2022-09-27T18:05:20.855Z,0.24
2022-09-27T18:07:20.136Z,0.24
2022-09-27T18:09:20.291Z,0.24
2022-09-27T18:11:20.505Z,0.24
2022-09-27T18:13:20.154Z,0.24
2022-09-27T18:15:21.064Z,0.24
2022-09-27T18:17:20.545Z,0.24
2022-09-27T18:19:20.066Z,0.21
2022-09-27T18:21:20.385Z,0.21
2022-09-27T18:23:20.203Z,0.21
2022-09-27T18:25:20.689Z,0.21
2022-09-27T18:27:20.366Z,0.21
2022-09-27T18:29:20.090Z,0.21
2022-09-27T18:31:59.329Z,0.21
2022-09-27T18:33:20.853Z,0.21
2022-09-27T18:35:20.609Z,0.21
2022-09-27T18:37:20.800Z,0.21
2022-09-27T18:39:20.416Z,0.21
2022-09-27T18:41:42.642Z,0.21
2022-09-27T18:43:20.474Z,0.21
2022-09-27T18:45:20.204Z,0.21
2022-09-27T18:47:53.036Z,0.21
2022-09-27T18:49:24.917Z,0.21
2022-09-27T18:51:20.197Z,0.21
2022-09-27T18:53:20.452Z,0.21
2022-09-27T18:55:24.613Z,0.21
2022-09-27T18:57:20.043Z,0.21
2022-09-27T18:59:20.658Z,0.21
2022-09-27T19:01:22.314Z,0.21
2022-09-27T19:03:20.380Z,0.21
2022-09-27T19:05:20.541Z,0.21
2022-09-27T19:07:20.737Z,0.21
2022-09-27T19:09:20.042Z,0.21
2022-09-27T19:11:20.544Z,0.21
2022-09-27T19:13:21.498Z,0.21
2022-09-27T19:15:20.236Z,0.21
2022-09-27T19:17:20.378Z,0.21
2022-09-27T19:19:21.014Z,0.21
2022-09-27T19:21:21.776Z,0.21
2022-09-27T19:23:20.703Z,0.21
2022-09-27T19:25:20.495Z,0.2
2022-09-27T19:27:20.322Z,0.2
2022-09-27T19:29:20.543Z,0.2
2022-09-27T19:31:21.260Z,0.2
2022-09-27T19:33:20.592Z,0.2
2022-09-27T19:35:19.948Z,0.2
2022-09-27T19:37:20.377Z,0.2
2022-09-27T19:39:20.778Z,0.2
2022-09-27T19:41:21.108Z,0.2
2022-09-27T19:43:20.873Z,0.2
2022-09-27T19:45:23.040Z,0.2
2022-09-27T19:47:21.132Z,0.2
2022-09-27T19:49:20.071Z,0.2
2022-09-27T19:51:20.368Z,0.2
2022-09-27T19:53:20.716Z,0.2
2022-09-27T19:55:20.185Z,0.2
2022-09-27T19:57:20.463Z,0.2
2022-09-27T19:59:21.202Z,0.2
2022-09-27T20:01:23.161Z,0.2
2022-09-27T20:03:21.698Z,0.2
2022-09-27T20:05:24.519Z,0.2
2022-09-27T20:07:20.040Z,0.2
2022-09-27T20:09:20.847Z,0.2
2022-09-27T20:11:26.330Z,0.2
2022-09-27T20:13:19.950Z,0.2
2022-09-27T20:15:20.676Z,0.2
2022-09-27T20:17:26.214Z,0.2
2022-09-27T20:19:25.832Z,0.2
2022-09-27T20:21:20.703Z,0.2
2022-09-27T20:23:20.744Z,0.2
2022-09-27T20:25:20.544Z,0.2
2022-09-27T20:27:20.000Z,0.2
2022-09-27T20:29:21.110Z,0.2
2022-09-27T20:31:20.974Z,0.2
2022-09-27T20:33:45.432Z,0.2
2022-09-27T20:35:20.215Z,0.2
2022-09-27T20:37:20.742Z,0.2
2022-09-27T20:39:25.604Z,0.2
2022-09-27T20:41:20.891Z,0.2
2022-09-27T20:43:21.047Z,0.2
2022-09-27T20:45:27.172Z,0.2
2022-09-27T20:47:21.210Z,0.2
2022-09-27T20:49:20.754Z,0.2
2022-09-27T20:51:26.903Z,0.2
2022-09-27T20:53:20.797Z,0.2
2022-09-27T20:55:20.211Z,0.2
2022-09-27T20:57:27.855Z,0.2
2022-09-27T20:59:26.088Z,0.2
2022-09-27T21:01:23.320Z,0.2
2022-09-27T21:03:21.725Z,0.2
2022-09-27T21:05:20.072Z,0.2
2022-09-27T21:07:20.517Z,0.2
2022-09-27T21:09:20.679Z,0.2
2022-09-27T21:11:26.348Z,0.2
2022-09-27T21:13:20.869Z,0.2
2022-09-27T21:15:20.727Z,0.2
2022-09-27T21:17:24.781Z,0.2
2022-09-27T21:19:20.445Z,0.2
2022-09-27T21:21:20.724Z,0.2
2022-09-27T21:23:20.869Z,0.2
2022-09-27T21:25:20.652Z,0.2
2022-09-27T21:27:20.921Z,0.2
2022-09-27T21:29:20.893Z,0.2
2022-09-27T21:31:22.965Z,0.2
2022-09-27T21:33:20.897Z,0.2
2022-09-27T21:35:20.001Z,0.2
2022-09-27T21:37:20.339Z,0.2
2022-09-27T21:39:21.059Z,0.2
2022-09-27T21:41:20.469Z,0.2
2022-09-27T21:43:20.523Z,0.2
2022-09-27T21:45:20.553Z,0.2
2022-09-27T21:47:21.011Z,0.2
2022-09-27T21:49:20.331Z,0.2
2022-09-27T21:51:20.461Z,0.2
2022-09-27T21:53:20.764Z,0.2
2022-09-27T21:55:20.980Z,0.2
2022-09-27T21:57:20.368Z,0.2
2022-09-27T21:59:20.894Z,0.2
2022-09-27T22:01:21.064Z,0.2
2022-09-27T22:03:21.148Z,0.2
2022-09-27T22:05:20.810Z,0.2
2022-09-27T22:07:20.278Z,0.2
2022-09-27T22:09:21.014Z,0.2
2022-09-27T22:11:20.635Z,0.2
2022-09-27T22:13:20.347Z,0.2
2022-09-27T22:15:20.677Z,0.2
2022-09-27T22:17:20.550Z,0.2
2022-09-27T22:19:20.653Z,0.2
2022-09-27T22:21:20.368Z,0.2
2022-09-27T22:23:20.788Z,0.2
2022-09-27T22:25:26.377Z,0.2
2022-09-27T22:27:20.323Z,0.2
2022-09-27T22:29:20.051Z,0.2
2022-09-27T22:31:20.945Z,0.2
2022-09-27T22:33:20.366Z,0.2
2022-09-27T22:35:20.244Z,0.2
2022-09-27T22:37:20.379Z,0.2
2022-09-27T22:39:20.820Z,0.2
2022-09-27T22:41:20.546Z,0.2
2022-09-27T22:43:20.225Z,0.2
2022-09-27T22:45:20.337Z,0.2
2022-09-27T22:47:20.813Z,0.2
2022-09-27T22:49:20.362Z,0.2
2022-09-27T22:51:20.512Z,0.2
2022-09-27T22:53:20.866Z,0.2
2022-09-27T22:55:21.099Z,0.2
2022-09-27T22:57:23.830Z,0.2
2022-09-27T22:59:21.365Z,0.2
2022-09-27T23:01:26.197Z,0.2
2022-09-27T23:03:20.186Z,0.2
2022-09-27T23:05:20.906Z,0.2
2022-09-27T23:07:20.172Z,0.2
2022-09-27T23:09:20.190Z,0.2
2022-09-27T23:11:20.515Z,0.2
2022-09-27T23:13:20.472Z,0.2
2022-09-27T23:15:25.431Z,0.2
2022-09-27T23:17:20.887Z,0.2
2022-09-27T23:19:20.692Z,0.2
2022-09-27T23:21:20.786Z,0.2
2022-09-27T23:23:20.607Z,0.2
2022-09-27T23:25:20.149Z,0.2
2022-09-27T23:27:20.422Z,0.2
2022-09-27T23:29:20.741Z,0.2
2022-09-27T23:31:20.513Z,0.2
2022-09-27T23:33:25.995Z,0.2
2022-09-27T23:35:20.586Z,0.2
2022-09-27T23:37:20.096Z,0.2
2022-09-27T23:39:20.827Z,0.2
2022-09-27T23:41:20.653Z,0.2
2022-09-27T23:43:20.666Z,0.2
2022-09-27T23:45:20.229Z,0.2
2022-09-27T23:47:20.883Z,0.2
2022-09-27T23:49:20.721Z,0.2
2022-09-27T23:51:20.924Z,0.2
2022-09-27T23:53:20.331Z,0.2
2022-09-27T23:55:20.685Z,0.2
2022-09-27T23:57:20.133Z,0.2
2022-09-27T23:59:20.280Z,0.2
