createdAt,value
2022-10-02T00:03:29.183Z,4.25
2022-10-02T00:08:36.315Z,3.80
2022-10-02T00:13:45.168Z,3.55
2022-10-02T00:18:49.603Z,3.58
2022-10-02T00:24:00.769Z,4.05
2022-10-02T00:29:14.091Z,3.10
2022-10-02T00:34:36.979Z,2.88
2022-10-02T00:39:41.722Z,3.10
2022-10-02T00:45:11.828Z,2.85
2022-10-02T00:50:43.225Z,2.20
2022-10-02T00:56:23.438Z,2.25
2022-10-02T01:02:12.313Z,2.20
2022-10-02T01:07:15.338Z,2.03
2022-10-02T01:12:17.593Z,1.90
2022-10-02T01:17:27.451Z,2.13
2022-10-02T01:22:39.880Z,1.42
2022-10-02T01:27:42.382Z,1.95
2022-10-02T01:33:04.693Z,2.13
2022-10-02T01:38:11.268Z,1.67
2022-10-02T01:43:38.716Z,1.63
2022-10-02T01:49:03.245Z,1.02
2022-10-02T01:54:10.105Z,1.25
2022-10-02T01:59:24.059Z,1.20
2022-10-02T02:04:34.728Z,1.20
2022-10-02T02:09:46.841Z,0.98
2022-10-02T02:14:54.058Z,0.93
2022-10-02T02:20:07.811Z,0.80
2022-10-02T02:25:16.990Z,1.02
2022-10-02T02:30:21.351Z,1.30
2022-10-02T02:35:32.162Z,0.60
2022-10-02T02:40:40.471Z,0.77
2022-10-02T02:45:50.665Z,1.52
2022-10-02T02:51:06.939Z,0.60
2022-10-02T02:56:14.343Z,0.60
2022-10-02T03:01:16.596Z,0.60
2022-10-02T03:06:22.292Z,0.65
2022-10-02T03:11:46.037Z,0.75
2022-10-02T03:17:06.615Z,0.50
2022-10-02T03:22:26.389Z,0.60
2022-10-02T03:27:36.253Z,0.80
2022-10-02T03:32:40.658Z,0.88
2022-10-02T03:37:48.277Z,0.38
2022-10-02T03:42:52.346Z,0.60
2022-10-02T03:47:54.729Z,1.08
2022-10-02T03:52:57.183Z,0.80
2022-10-02T03:58:03.254Z,0.73
2022-10-02T04:03:15.086Z,0.68
2022-10-02T04:08:28.600Z,0.30
2022-10-02T04:14:12.431Z,0.65
2022-10-02T04:19:17.233Z,0.40
2022-10-02T04:24:30.055Z,0.73
2022-10-02T04:29:47.312Z,0.50
2022-10-02T04:34:49.799Z,0.50
2022-10-02T04:40:50.879Z,0.60
2022-10-02T04:46:24.985Z,1.50
2022-10-02T04:51:29.877Z,0.47
2022-10-02T04:56:56.892Z,0.60
2022-10-02T05:02:17.539Z,0.40
2022-10-02T05:07:50.948Z,0.93
2022-10-02T05:12:53.205Z,0.75
2022-10-02T05:18:17.722Z,0.43
2022-10-02T05:23:32.041Z,0.50
2022-10-02T05:28:45.312Z,0.75
2022-10-02T05:33:57.223Z,0.50
2022-10-02T05:39:15.021Z,0.57
2022-10-02T05:44:36.276Z,0.57
2022-10-02T05:50:07.358Z,0.60
2022-10-02T05:55:47.059Z,0.40
2022-10-02T06:01:15.708Z,0.60
2022-10-02T06:06:26.841Z,1.03
2022-10-02T06:11:35.921Z,0.65
2022-10-02T06:16:45.403Z,0.60
2022-10-02T06:21:54.083Z,0.68
2022-10-02T06:27:05.132Z,0.45
2022-10-02T06:32:32.698Z,0.60
2022-10-02T06:38:11.279Z,0.70
2022-10-02T06:43:36.646Z,0.60
2022-10-02T06:48:48.753Z,0.65
2022-10-02T06:54:21.759Z,0.75
2022-10-02T06:59:52.896Z,0.98
2022-10-02T07:05:22.515Z,0.60
2022-10-02T07:10:30.630Z,0.55
2022-10-02T07:16:01.222Z,0.60
2022-10-02T07:21:28.078Z,0.85
2022-10-02T07:27:00.080Z,0.55
2022-10-02T07:32:12.340Z,0.60
2022-10-02T07:37:26.551Z,0.52
2022-10-02T07:42:46.648Z,0.52
2022-10-02T07:47:56.199Z,0.90
2022-10-02T07:53:13.693Z,0.60
2022-10-02T07:58:50.289Z,0.60
2022-10-02T08:04:04.011Z,0.50
2022-10-02T08:09:21.735Z,0.50
2022-10-02T08:14:33.183Z,0.50
2022-10-02T08:19:40.633Z,0.65
2022-10-02T08:24:57.912Z,0.50
2022-10-02T08:30:04.245Z,0.22
2022-10-02T08:35:13.345Z,0.70
2022-10-02T08:40:29.864Z,1.65
2022-10-02T08:46:09.302Z,0.60
2022-10-02T08:56:50.690Z,0.82
2022-10-02T09:02:28.099Z,0.90
2022-10-02T09:07:51.956Z,0.63
2022-10-02T09:13:24.002Z,0.70
2022-10-02T09:19:24.844Z,0.40
2022-10-02T09:24:39.200Z,0.47
2022-10-02T09:30:12.640Z,0.40
2022-10-02T09:35:50.163Z,0.60
2022-10-02T09:40:55.174Z,0.43
2022-10-02T09:46:20.543Z,0.45
2022-10-02T09:51:53.263Z,0.80
2022-10-02T09:57:28.624Z,0.85
2022-10-02T10:02:36.893Z,0.75
2022-10-02T10:08:09.597Z,0.80
2022-10-02T10:13:48.803Z,0.65
2022-10-02T10:19:33.495Z,0.57
2022-10-02T10:25:11.091Z,0.70
2022-10-02T10:30:35.229Z,1.05
2022-10-02T10:35:59.324Z,0.70
2022-10-02T10:41:17.308Z,1.48
2022-10-02T10:46:38.509Z,0.85
2022-10-02T10:51:54.505Z,0.75
2022-10-02T10:57:31.209Z,0.40
2022-10-02T11:03:04.932Z,0.50
2022-10-02T11:08:35.170Z,0.60
2022-10-02T11:14:07.100Z,0.68
2022-10-02T11:19:21.755Z,1.17
2022-10-02T11:24:36.189Z,0.75
2022-10-02T11:30:00.451Z,0.70
2022-10-02T11:35:11.538Z,0.60
2022-10-02T11:40:37.694Z,0.60
2022-10-02T11:46:00.698Z,1.30
2022-10-02T11:51:17.814Z,0.57
2022-10-02T11:56:41.740Z,0.60
2022-10-02T12:02:06.007Z,0.65
2022-10-02T12:07:28.188Z,0.80
2022-10-02T12:12:30.504Z,0.70
2022-10-02T12:17:53.955Z,0.60
2022-10-02T12:23:39.460Z,1.25
2022-10-02T12:28:56.458Z,0.57
2022-10-02T12:34:14.717Z,0.80
2022-10-02T12:39:48.231Z,1.00
2022-10-02T12:45:02.592Z,1.10
2022-10-02T12:50:30.105Z,0.80
2022-10-02T12:56:09.553Z,0.80
2022-10-02T13:01:45.629Z,0.60
2022-10-02T13:07:26.229Z,0.80
2022-10-02T13:12:37.291Z,0.70
2022-10-02T13:17:47.611Z,0.52
2022-10-02T13:23:15.617Z,0.75
2022-10-02T13:28:27.137Z,0.63
2022-10-02T13:33:37.911Z,0.50
2022-10-02T13:39:18.132Z,0.52
2022-10-02T13:44:38.689Z,0.95
2022-10-02T13:49:54.481Z,0.68
2022-10-02T13:55:54.468Z,0.60
2022-10-02T14:01:07.289Z,0.50
2022-10-02T14:06:45.011Z,0.50
2022-10-02T14:12:15.068Z,0.30
2022-10-02T14:17:52.751Z,0.82
2022-10-02T14:23:25.958Z,1.00
2022-10-02T14:28:54.951Z,0.80
2022-10-02T14:34:07.775Z,0.90
2022-10-02T14:39:18.908Z,0.77
2022-10-02T14:44:42.724Z,0.45
2022-10-02T14:49:59.069Z,0.50
2022-10-02T14:55:30.041Z,0.90
2022-10-02T15:01:03.231Z,0.55
2022-10-02T15:06:27.942Z,0.45
2022-10-02T15:11:36.772Z,0.98
2022-10-02T15:17:05.980Z,0.93
2022-10-02T15:22:20.168Z,0.50
2022-10-02T15:27:29.674Z,0.75
2022-10-02T15:33:02.691Z,0.40
2022-10-02T15:38:13.842Z,0.70
2022-10-02T15:43:16.174Z,0.88
2022-10-02T15:48:37.586Z,0.70
2022-10-02T15:53:45.781Z,1.52
2022-10-02T15:59:15.053Z,1.40
2022-10-02T16:04:55.079Z,1.30
2022-10-02T16:10:21.026Z,1.30
2022-10-02T16:15:47.887Z,1.58
2022-10-02T16:20:59.379Z,1.30
2022-10-02T16:26:34.173Z,0.93
2022-10-02T16:32:38.598Z,0.80
2022-10-02T16:38:01.953Z,0.90
2022-10-02T16:43:37.889Z,0.70
2022-10-02T16:49:17.778Z,0.90
2022-10-02T16:54:35.956Z,0.88
2022-10-02T16:59:49.420Z,0.80
2022-10-02T17:05:09.895Z,1.00
2022-10-02T17:10:19.339Z,1.20
2022-10-02T17:15:59.716Z,0.80
2022-10-02T17:21:32.060Z,0.70
2022-10-02T17:26:47.186Z,1.02
2022-10-02T17:31:55.431Z,1.45
2022-10-02T17:37:10.372Z,1.13
2022-10-02T17:42:36.678Z,1.20
2022-10-02T17:47:49.345Z,1.20
2022-10-02T17:53:24.523Z,1.60
2022-10-02T17:58:47.622Z,1.73
2022-10-02T18:03:55.549Z,2.00
2022-10-02T18:09:48.114Z,2.37
2022-10-02T18:15:11.823Z,2.20
2022-10-02T18:20:36.770Z,2.00
2022-10-02T18:25:53.442Z,2.30
2022-10-02T18:31:44.642Z,2.03
2022-10-02T18:37:01.839Z,1.90
2022-10-02T18:42:51.601Z,2.35
2022-10-02T18:48:35.488Z,2.50
2022-10-02T18:53:40.583Z,1.77
2022-10-02T18:58:59.096Z,2.08
2022-10-02T19:04:32.702Z,2.00
2022-10-02T19:09:35.203Z,1.60
2022-10-02T19:14:42.871Z,2.20
2022-10-02T19:19:45.213Z,1.52
2022-10-02T19:24:52.315Z,1.85
2022-10-02T19:29:58.357Z,1.42
2022-10-02T19:35:12.634Z,1.63
2022-10-02T19:40:24.472Z,2.55
2022-10-02T19:45:29.612Z,2.17
2022-10-02T19:50:44.939Z,1.77
2022-10-02T19:55:54.186Z,1.10
2022-10-02T20:00:58.116Z,1.08
2022-10-02T20:06:22.935Z,1.27
2022-10-02T20:11:39.358Z,1.65
2022-10-02T20:17:00.083Z,1.45
2022-10-02T20:22:25.899Z,1.40
2022-10-02T20:27:52.948Z,1.10
2022-10-02T20:33:09.454Z,1.10
2022-10-02T20:38:24.722Z,1.38
2022-10-02T20:43:33.442Z,1.10
2022-10-02T20:49:09.191Z,1.35
2022-10-02T20:54:12.403Z,1.35
2022-10-02T21:00:15.802Z,1.52
2022-10-02T21:05:42.940Z,1.00
2022-10-02T21:10:57.282Z,1.00
2022-10-02T21:16:31.792Z,1.10
2022-10-02T21:22:03.951Z,0.82
2022-10-02T21:27:39.313Z,2.00
2022-10-02T21:33:13.946Z,2.10
2022-10-02T21:38:43.823Z,1.67
2022-10-02T21:44:06.653Z,1.33
2022-10-02T21:49:47.878Z,1.48
2022-10-02T21:54:59.007Z,1.20
2022-10-02T22:00:26.956Z,1.10
2022-10-02T22:06:00.175Z,1.45
2022-10-02T22:11:12.664Z,1.30
2022-10-02T22:16:20.277Z,1.52
2022-10-02T22:21:30.804Z,2.20
2022-10-02T22:27:12.240Z,1.25
2022-10-02T22:33:11.789Z,1.38
2022-10-02T22:38:27.660Z,1.35
2022-10-02T22:43:32.878Z,1.63
2022-10-02T22:48:46.462Z,1.65
2022-10-02T22:53:54.795Z,1.30
2022-10-02T22:59:14.386Z,1.47
2022-10-02T23:10:10.506Z,0.93
2022-10-02T23:15:23.317Z,0.98
2022-10-02T23:20:35.870Z,0.77
2022-10-02T23:25:50.254Z,1.70
2022-10-02T23:31:18.670Z,0.90
2022-10-02T23:36:30.594Z,1.00
2022-10-02T23:41:49.262Z,1.08
2022-10-02T23:47:03.581Z,0.97
2022-10-02T23:52:20.196Z,1.20
2022-10-02T23:57:25.119Z,1.00
