createdAt,value
2022-09-06T00:01:14.694Z,16.79
2022-09-06T00:03:43.674Z,16.83
2022-09-06T00:06:17.238Z,16.76
2022-09-06T00:08:47.908Z,16.66
2022-09-06T00:11:17.844Z,16.66
2022-09-06T00:13:47.777Z,16.61
2022-09-06T00:16:20.930Z,16.57
2022-09-06T00:18:50.346Z,16.59
2022-09-06T00:21:30.821Z,16.52
2022-09-06T00:23:58.987Z,16.52
2022-09-06T00:26:27.471Z,16.54
2022-09-06T00:28:55.723Z,16.48
2022-09-06T00:31:26.985Z,16.48
2022-09-06T00:33:55.188Z,16.48
2022-09-06T00:36:24.300Z,16.31
2022-09-06T00:38:52.475Z,16.32
2022-09-06T00:41:20.723Z,16.48
2022-09-06T00:43:48.910Z,16.37
2022-09-06T00:46:27.354Z,16.38
2022-09-06T00:49:04.976Z,16.58
2022-09-06T00:51:35.651Z,16.41
2022-09-06T00:54:07.413Z,16.47
2022-09-06T00:56:42.138Z,16.32
2022-09-06T00:59:10.722Z,16.40
2022-09-06T01:01:39.069Z,16.41
2022-09-06T01:04:08.492Z,16.47
2022-09-06T01:07:11.264Z,16.34
2022-09-06T01:10:23.791Z,15.87
2022-09-06T01:13:16.471Z,16.07
2022-09-06T01:15:50.937Z,16.05
2022-09-06T01:18:47.146Z,16.01
2022-09-06T01:21:40.005Z,15.97
2022-09-06T01:24:33.176Z,15.88
2022-09-06T01:27:34.784Z,15.91
2022-09-06T01:30:10.056Z,15.88
2022-09-06T01:33:16.126Z,15.97
2022-09-06T01:35:54.557Z,15.93
2022-09-06T01:38:22.874Z,15.91
2022-09-06T01:40:51.075Z,15.84
2022-09-06T01:43:37.646Z,15.89
2022-09-06T01:46:23.169Z,15.89
2022-09-06T01:49:09.795Z,15.90
2022-09-06T01:52:30.432Z,15.93
2022-09-06T01:55:24.182Z,15.80
2022-09-06T01:58:08.785Z,15.62
2022-09-06T02:00:58.982Z,15.76
2022-09-06T02:04:00.726Z,15.90
2022-09-06T02:06:38.891Z,15.77
2022-09-06T02:09:18.134Z,15.72
2022-09-06T02:11:59.067Z,15.64
2022-09-06T02:14:56.023Z,15.59
2022-09-06T02:17:32.646Z,15.53
2022-09-06T02:20:20.674Z,15.56
2022-09-06T02:22:53.889Z,15.52
2022-09-06T02:25:34.862Z,15.58
2022-09-06T02:28:04.307Z,15.71
2022-09-06T02:30:43.348Z,15.58
2022-09-06T02:33:20.899Z,15.51
2022-09-06T02:35:53.255Z,15.50
2022-09-06T02:38:25.129Z,15.60
2022-09-06T02:40:55.388Z,15.53
2022-09-06T02:43:23.533Z,15.61
2022-09-06T02:45:51.816Z,15.75
2022-09-06T02:48:20.115Z,15.83
2022-09-06T02:50:48.940Z,15.59
2022-09-06T02:53:18.079Z,15.58
2022-09-06T02:55:48.789Z,15.54
2022-09-06T03:01:23.766Z,15.71
2022-09-06T03:03:52.690Z,15.69
2022-09-06T03:06:21.226Z,15.51
2022-09-06T03:08:50.049Z,15.66
2022-09-06T03:11:18.697Z,15.35
2022-09-06T03:13:47.665Z,15.46
2022-09-06T03:16:16.193Z,15.46
2022-09-06T03:18:45.279Z,15.48
2022-09-06T03:21:14.939Z,15.48
2022-09-06T03:23:43.502Z,15.54
2022-09-06T03:26:12.735Z,15.44
2022-09-06T03:28:41.370Z,15.39
2022-09-06T03:31:10.159Z,15.50
2022-09-06T03:33:38.823Z,15.57
2022-09-06T03:36:07.446Z,15.48
2022-09-06T03:38:36.411Z,15.41
2022-09-06T03:41:04.922Z,15.39
2022-09-06T03:43:34.243Z,15.43
2022-09-06T03:46:02.761Z,15.21
2022-09-06T03:48:31.462Z,15.27
2022-09-06T03:51:00.502Z,15.12
2022-09-06T03:53:30.399Z,15.13
2022-09-06T03:56:00.304Z,15.15
2022-09-06T03:58:32.059Z,15.03
2022-09-06T04:01:09.913Z,15.10
2022-09-06T04:03:39.563Z,15.26
2022-09-06T04:06:09.016Z,15.26
2022-09-06T04:08:38.988Z,15.19
2022-09-06T04:11:08.080Z,15.23
2022-09-06T04:13:38.269Z,15.20
2022-09-06T04:16:07.362Z,15.05
2022-09-06T04:18:37.225Z,15.19
2022-09-06T04:21:06.946Z,14.88
2022-09-06T04:23:39.912Z,14.86
2022-09-06T04:26:08.614Z,14.86
2022-09-06T04:28:37.280Z,14.98
2022-09-06T04:31:06.014Z,14.98
2022-09-06T04:33:38.418Z,14.87
2022-09-06T04:36:12.517Z,14.79
2022-09-06T04:38:44.846Z,14.80
2022-09-06T04:41:16.967Z,14.79
2022-09-06T04:43:45.840Z,14.91
2022-09-06T04:46:30.949Z,14.91
2022-09-06T04:49:01.566Z,14.65
2022-09-06T04:51:35.429Z,14.62
2022-09-06T04:54:06.079Z,14.91
2022-09-06T04:56:36.566Z,15.00
2022-09-06T04:59:05.232Z,14.94
2022-09-06T05:01:35.065Z,14.85
2022-09-06T05:04:03.744Z,15.09
2022-09-06T05:06:33.530Z,15.09
2022-09-06T05:09:02.111Z,15.06
2022-09-06T05:11:31.455Z,14.90
2022-09-06T05:14:00.108Z,14.91
2022-09-06T05:16:28.935Z,14.85
2022-09-06T05:18:57.877Z,14.91
2022-09-06T05:21:26.578Z,14.96
2022-09-06T05:23:58.475Z,14.90
2022-09-06T05:26:31.958Z,14.97
2022-09-06T05:29:02.215Z,14.95
2022-09-06T05:31:34.289Z,14.78
2022-09-06T05:34:05.375Z,15.00
2022-09-06T05:36:35.076Z,15.00
2022-09-06T05:39:03.462Z,15.03
2022-09-06T05:41:33.937Z,15.17
2022-09-06T05:44:04.006Z,15.06
2022-09-06T05:46:34.825Z,15.06
2022-09-06T05:49:08.231Z,15.16
2022-09-06T05:51:36.760Z,15.33
2022-09-06T05:54:05.368Z,15.25
2022-09-06T05:56:34.577Z,15.26
2022-09-06T05:59:04.635Z,15.45
2022-09-06T06:01:34.467Z,15.39
2022-09-06T06:04:05.772Z,15.33
2022-09-06T06:06:35.583Z,15.37
2022-09-06T06:09:04.351Z,15.28
2022-09-06T06:11:32.979Z,15.54
2022-09-06T06:14:04.001Z,15.46
2022-09-06T06:16:32.710Z,15.45
2022-09-06T06:19:02.005Z,15.35
2022-09-06T06:21:33.196Z,15.38
2022-09-06T06:24:04.937Z,15.69
2022-09-06T06:26:36.017Z,15.66
2022-09-06T06:29:08.258Z,15.73
2022-09-06T06:31:39.477Z,15.85
2022-09-06T06:34:10.370Z,16.06
2022-09-06T06:36:39.296Z,16.05
2022-09-06T06:39:09.057Z,15.93
2022-09-06T06:41:37.905Z,16.09
2022-09-06T06:44:24.679Z,16.08
2022-09-06T06:46:53.614Z,16.09
2022-09-06T06:49:22.034Z,16.27
2022-09-06T06:51:50.365Z,16.31
2022-09-06T06:54:18.740Z,16.44
2022-09-06T06:56:47.246Z,16.29
2022-09-06T06:59:15.749Z,16.25
2022-09-06T07:01:47.241Z,16.75
2022-09-06T07:04:16.742Z,16.70
2022-09-06T07:12:30.739Z,16.85
2022-09-06T07:14:59.193Z,16.93
2022-09-06T07:17:28.206Z,16.92
2022-09-06T07:22:41.604Z,17.05
2022-09-06T07:25:14.490Z,17.15
2022-09-06T07:30:14.459Z,17.33
2022-09-06T07:32:42.857Z,17.56
2022-09-06T07:35:14.133Z,17.63
2022-09-06T07:37:42.670Z,17.64
2022-09-06T07:40:11.895Z,17.59
2022-09-06T07:42:40.629Z,17.52
2022-09-06T07:45:09.976Z,17.94
2022-09-06T07:50:48.023Z,17.97
2022-09-06T07:53:24.550Z,18.14
2022-09-06T07:55:59.492Z,17.79
2022-09-06T07:58:30.295Z,18.37
2022-09-06T08:01:37.171Z,18.48
2022-09-06T08:04:16.858Z,18.56
2022-09-06T08:09:39.484Z,18.18
2022-09-06T08:12:08.941Z,18.64
2022-09-06T08:14:42.418Z,18.85
2022-09-06T08:17:11.555Z,18.97
2022-09-06T08:19:40.961Z,19.20
2022-09-06T08:22:09.936Z,18.96
2022-09-06T08:24:39.049Z,19.02
2022-09-06T08:27:11.898Z,19.44
2022-09-06T08:29:41.212Z,19.70
2022-09-06T08:32:12.343Z,19.77
2022-09-06T08:34:40.865Z,19.71
2022-09-06T08:37:10.052Z,19.64
2022-09-06T08:39:42.758Z,20.10
2022-09-06T08:42:17.146Z,20.13
2022-09-06T08:47:45.054Z,20.51
2022-09-06T08:50:14.884Z,19.63
2022-09-06T08:53:23.804Z,20.10
2022-09-06T08:56:19.332Z,20.12
2022-09-06T08:59:11.793Z,20.44
2022-09-06T09:02:15.386Z,21.14
2022-09-06T09:04:52.582Z,21.57
2022-09-06T09:07:47.918Z,21.86
2022-09-06T09:10:30.189Z,22.07
2022-09-06T09:13:03.700Z,21.89
2022-09-06T09:15:31.899Z,21.18
2022-09-06T09:18:00.248Z,21.43
2022-09-06T09:20:28.865Z,21.42
2022-09-06T09:22:57.080Z,21.68
2022-09-06T09:25:25.487Z,21.73
2022-09-06T09:27:59.507Z,21.69
2022-09-06T09:30:53.748Z,21.67
2022-09-06T09:33:35.341Z,21.73
2022-09-06T09:36:20.843Z,21.90
2022-09-06T09:38:51.705Z,22.26
2022-09-06T09:41:36.617Z,22.45
2022-09-06T09:44:19.007Z,22.13
2022-09-06T09:46:47.256Z,21.71
2022-09-06T09:49:29.882Z,22.26
2022-09-06T09:52:07.048Z,22.41
2022-09-06T09:54:44.343Z,22.31
2022-09-06T09:57:19.558Z,22.07
2022-09-06T09:59:54.324Z,22.15
2022-09-06T10:02:32.460Z,22.20
2022-09-06T10:05:13.126Z,21.97
2022-09-06T10:07:49.282Z,22.02
2022-09-06T10:10:27.446Z,22.19
2022-09-06T10:13:31.094Z,22.01
2022-09-06T10:16:00.692Z,22.15
2022-09-06T10:18:33.256Z,22.29
2022-09-06T10:21:22.458Z,22.42
2022-09-06T10:24:26.886Z,22.41
2022-09-06T10:27:03.466Z,22.31
2022-09-06T10:29:53.153Z,22.33
2022-09-06T10:32:58.516Z,22.29
2022-09-06T10:35:38.272Z,22.21
2022-09-06T10:38:28.001Z,22.33
2022-09-06T10:41:34.494Z,22.45
2022-09-06T10:44:21.778Z,22.24
2022-09-06T10:47:01.365Z,21.94
2022-09-06T10:49:33.701Z,22.27
2022-09-06T10:52:08.637Z,22.44
2022-09-06T10:54:42.194Z,22.52
2022-09-06T11:00:16.701Z,22.69
2022-09-06T11:06:08.901Z,23.20
2022-09-06T11:08:53.428Z,23.37
2022-09-06T11:11:44.476Z,23.56
2022-09-06T11:14:15.474Z,24.08
2022-09-06T11:16:54.013Z,24.04
2022-09-06T11:19:46.756Z,24.27
2022-09-06T11:22:33.080Z,24.39
2022-09-06T11:25:39.800Z,24.75
2022-09-06T11:28:22.246Z,24.79
2022-09-06T11:30:58.121Z,24.76
2022-09-06T11:33:31.902Z,24.55
2022-09-06T11:36:36.073Z,24.32
2022-09-06T11:39:09.368Z,24.21
2022-09-06T11:41:42.017Z,23.83
2022-09-06T11:44:11.350Z,24.09
2022-09-06T11:46:42.889Z,23.92
2022-09-06T11:49:32.734Z,23.99
2022-09-06T11:52:01.685Z,23.50
2022-09-06T11:54:44.873Z,23.37
2022-09-06T11:57:21.651Z,23.64
2022-09-06T12:00:01.752Z,23.57
2022-09-06T12:02:43.583Z,23.62
2022-09-06T12:05:26.157Z,23.78
2022-09-06T12:08:25.870Z,23.95
2022-09-06T12:11:04.393Z,23.56
2022-09-06T12:14:00.901Z,23.65
2022-09-06T12:17:14.110Z,23.79
2022-09-06T12:20:07.536Z,23.78
2022-09-06T12:22:42.005Z,23.63
2022-09-06T12:25:36.538Z,23.75
2022-09-06T12:28:10.392Z,23.91
2022-09-06T12:30:48.501Z,23.83
2022-09-06T12:33:39.390Z,23.97
2022-09-06T12:36:30.451Z,23.86
2022-09-06T12:39:12.207Z,23.97
2022-09-06T12:41:48.791Z,24.17
2022-09-06T12:44:35.739Z,23.62
2022-09-06T12:47:12.903Z,24.05
2022-09-06T12:49:41.087Z,24.20
2022-09-06T12:52:19.271Z,24.29
2022-09-06T12:54:50.375Z,24.31
2022-09-06T12:57:23.700Z,24.85
2022-09-06T12:59:54.579Z,25.07
2022-09-06T13:03:14.314Z,25.17
2022-09-06T13:05:45.476Z,24.50
2022-09-06T13:08:22.803Z,25.30
2022-09-06T13:10:51.474Z,25.88
2022-09-06T13:13:25.094Z,26.18
2022-09-06T13:15:54.351Z,25.95
2022-09-06T13:18:39.768Z,25.64
2022-09-06T13:21:14.222Z,25.47
2022-09-06T13:23:44.769Z,24.93
2022-09-06T13:26:13.098Z,25.43
2022-09-06T13:28:41.512Z,25.26
2022-09-06T13:31:21.739Z,24.99
2022-09-06T13:34:00.240Z,24.88
2022-09-06T13:36:31.490Z,24.73
2022-09-06T13:39:03.697Z,24.73
2022-09-06T13:41:40.775Z,24.86
2022-09-06T13:44:15.121Z,24.80
2022-09-06T13:46:44.723Z,24.56
2022-09-06T13:49:13.800Z,24.58
2022-09-06T13:51:43.409Z,24.61
2022-09-06T13:54:14.485Z,24.94
2022-09-06T13:56:44.776Z,24.63
2022-09-06T13:59:13.082Z,25.09
2022-09-06T14:01:45.933Z,25.00
2022-09-06T14:04:21.515Z,24.28
2022-09-06T14:06:49.890Z,24.77
2022-09-06T14:09:18.144Z,24.82
2022-09-06T14:11:48.440Z,24.76
2022-09-06T14:14:18.083Z,24.73
2022-09-06T14:16:47.744Z,25.02
2022-09-06T14:19:16.846Z,24.93
2022-09-06T14:21:45.059Z,24.37
2022-09-06T14:24:13.354Z,24.64
2022-09-06T14:26:41.662Z,24.61
2022-09-06T14:29:09.940Z,24.29
2022-09-06T14:31:38.987Z,24.71
2022-09-06T14:34:07.411Z,24.85
2022-09-06T14:36:35.702Z,24.84
2022-09-06T14:39:04.893Z,24.79
2022-09-06T14:41:33.214Z,24.61
2022-09-06T14:44:01.572Z,24.58
2022-09-06T14:46:30.278Z,24.84
2022-09-06T14:49:10.060Z,25.15
2022-09-06T14:51:39.862Z,25.14
2022-09-06T14:54:12.786Z,24.89
2022-09-06T14:56:44.216Z,24.75
2022-09-06T14:59:12.685Z,24.44
2022-09-06T15:01:41.240Z,25.20
2022-09-06T15:04:11.838Z,25.19
2022-09-06T15:06:44.893Z,25.50
2022-09-06T15:09:17.562Z,25.55
2022-09-06T15:11:50.698Z,25.48
2022-09-06T15:14:23.170Z,25.28
2022-09-06T15:16:56.150Z,25.10
2022-09-06T15:19:27.017Z,24.94
2022-09-06T15:21:57.311Z,25.10
2022-09-06T15:24:26.127Z,25.13
2022-09-06T15:26:55.037Z,25.13
2022-09-06T15:29:23.557Z,24.81
2022-09-06T15:31:51.946Z,24.69
2022-09-06T15:34:23.971Z,24.73
2022-09-06T15:36:54.539Z,24.49
2022-09-06T15:39:22.795Z,24.66
2022-09-06T15:41:51.799Z,24.46
2022-09-06T15:44:23.688Z,24.17
2022-09-06T15:46:58.251Z,24.07
2022-09-06T15:49:32.121Z,24.00
2022-09-06T15:52:03.042Z,24.17
2022-09-06T15:54:49.775Z,24.27
2022-09-06T15:57:18.614Z,23.91
2022-09-06T15:59:47.569Z,24.12
2022-09-06T16:02:15.967Z,23.76
2022-09-06T16:04:46.202Z,23.71
2022-09-06T16:07:14.871Z,23.78
2022-09-06T16:09:43.436Z,23.63
2022-09-06T16:12:11.803Z,24.02
2022-09-06T16:14:40.034Z,23.97
2022-09-06T16:17:08.365Z,23.76
2022-09-06T16:19:36.676Z,23.82
2022-09-06T16:22:04.920Z,23.68
2022-09-06T16:24:33.256Z,24.05
2022-09-06T16:27:02.334Z,24.02
2022-09-06T16:29:31.926Z,23.76
2022-09-06T16:32:00.729Z,23.50
2022-09-06T16:34:29.032Z,23.46
2022-09-06T16:36:57.665Z,23.46
2022-09-06T16:39:26.042Z,23.62
2022-09-06T16:41:54.245Z,23.55
2022-09-06T16:44:22.523Z,23.81
2022-09-06T16:46:50.885Z,23.97
2022-09-06T16:49:20.066Z,23.99
2022-09-06T16:51:50.341Z,23.66
2022-09-06T16:54:20.034Z,23.72
2022-09-06T16:56:48.671Z,23.77
2022-09-06T16:59:18.066Z,23.71
2022-09-06T17:01:47.434Z,23.42
2022-09-06T17:04:16.127Z,23.21
2022-09-06T17:06:45.204Z,23.42
2022-09-06T17:09:21.687Z,23.35
2022-09-06T17:11:50.394Z,23.21
2022-09-06T17:14:19.213Z,23.24
2022-09-06T17:17:05.580Z,23.54
2022-09-06T17:19:40.644Z,23.31
2022-09-06T17:22:11.321Z,23.25
2022-09-06T17:24:41.456Z,23.34
2022-09-06T17:27:10.305Z,23.14
2022-09-06T17:29:40.105Z,23.36
2022-09-06T17:32:11.816Z,23.08
2022-09-06T17:34:41.083Z,23.07
2022-09-06T17:37:09.434Z,23.25
2022-09-06T17:39:38.599Z,23.29
2022-09-06T17:42:07.822Z,23.18
2022-09-06T17:44:36.128Z,22.94
2022-09-06T17:47:13.427Z,22.90
2022-09-06T17:49:43.264Z,22.85
2022-09-06T17:52:11.737Z,22.97
2022-09-06T17:54:40.068Z,22.97
2022-09-06T17:57:08.440Z,22.61
2022-09-06T17:59:36.738Z,22.69
2022-09-06T18:02:05.466Z,22.56
2022-09-06T18:04:33.824Z,22.69
2022-09-06T18:07:02.232Z,23.00
2022-09-06T18:09:30.670Z,23.24
2022-09-06T18:11:59.259Z,23.02
2022-09-06T18:14:28.694Z,22.55
2022-09-06T18:16:57.297Z,22.40
2022-09-06T18:19:27.569Z,22.52
2022-09-06T18:21:57.346Z,22.44
2022-09-06T18:24:25.817Z,21.84
2022-09-06T18:26:54.182Z,21.93
2022-09-06T18:29:22.619Z,21.82
2022-09-06T18:31:53.903Z,22.08
2022-09-06T18:37:05.889Z,21.86
2022-09-06T18:39:34.203Z,21.98
2022-09-06T18:42:04.042Z,21.80
2022-09-06T18:44:34.728Z,21.76
2022-09-06T18:47:07.351Z,21.72
2022-09-06T18:49:39.457Z,21.62
2022-09-06T18:52:10.341Z,21.73
2022-09-06T18:54:38.968Z,21.86
2022-09-06T18:57:07.284Z,21.77
2022-09-06T18:59:35.603Z,21.97
2022-09-06T19:02:04.155Z,21.60
2022-09-06T19:04:32.806Z,21.30
2022-09-06T19:07:02.833Z,21.51
2022-09-06T19:12:23.805Z,21.28
2022-09-06T19:14:53.662Z,21.29
2022-09-06T19:17:21.936Z,21.31
2022-09-06T19:19:50.350Z,21.36
2022-09-06T19:25:29.868Z,21.14
2022-09-06T19:27:58.246Z,21.28
2022-09-06T19:30:26.429Z,21.47
2022-09-06T19:32:54.736Z,21.41
2022-09-06T19:35:27.271Z,21.42
2022-09-06T19:38:04.781Z,21.33
2022-09-06T19:40:33.088Z,21.28
2022-09-06T19:43:01.312Z,21.39
2022-09-06T19:45:29.677Z,21.26
2022-09-06T19:47:57.866Z,21.34
2022-09-06T19:50:26.063Z,21.29
2022-09-06T19:52:55.104Z,21.43
2022-09-06T19:55:23.298Z,21.24
2022-09-06T19:57:51.844Z,21.34
2022-09-06T20:00:23.391Z,21.10
2022-09-06T20:03:09.152Z,21.25
2022-09-06T20:05:38.607Z,21.08
2022-09-06T20:08:06.824Z,20.99
2022-09-06T20:10:46.993Z,20.87
2022-09-06T20:13:21.884Z,21.12
2022-09-06T20:15:51.675Z,20.99
2022-09-06T20:18:22.542Z,20.81
2022-09-06T20:20:56.598Z,20.80
2022-09-06T20:23:25.685Z,20.72
2022-09-06T20:26:10.911Z,20.44
2022-09-06T20:28:39.513Z,20.85
2022-09-06T20:31:16.419Z,20.59
2022-09-06T20:33:49.492Z,20.43
2022-09-06T20:36:20.090Z,20.70
2022-09-06T20:38:49.905Z,20.52
2022-09-06T20:41:24.523Z,20.72
2022-09-06T20:44:00.177Z,20.51
2022-09-06T20:46:32.382Z,20.75
2022-09-06T20:49:04.574Z,20.70
2022-09-06T20:51:37.336Z,20.63
2022-09-06T20:54:06.707Z,20.31
2022-09-06T20:56:39.421Z,20.18
2022-09-06T20:59:13.706Z,20.13
2022-09-06T21:01:46.652Z,20.25
2022-09-06T21:04:17.775Z,19.96
2022-09-06T21:06:46.697Z,20.00
2022-09-06T21:09:15.585Z,19.95
2022-09-06T21:11:45.256Z,19.88
2022-09-06T21:14:14.039Z,19.79
2022-09-06T21:16:42.398Z,19.78
2022-09-06T21:19:12.361Z,19.84
2022-09-06T21:21:41.342Z,19.77
2022-09-06T21:24:10.901Z,19.90
2022-09-06T21:26:40.997Z,19.59
2022-09-06T21:29:09.468Z,19.76
2022-09-06T21:31:38.040Z,19.68
2022-09-06T21:34:16.206Z,19.74
2022-09-06T21:36:45.745Z,19.79
2022-09-06T21:39:14.865Z,19.46
2022-09-06T21:41:44.636Z,19.46
2022-09-06T21:44:13.348Z,19.63
2022-09-06T21:46:41.925Z,19.44
2022-09-06T21:49:13.411Z,19.58
2022-09-06T21:51:42.147Z,19.41
2022-09-06T21:54:10.503Z,19.27
2022-09-06T21:56:40.273Z,19.12
2022-09-06T21:59:09.791Z,19.20
2022-09-06T22:01:39.885Z,18.97
2022-09-06T22:04:08.676Z,19.05
2022-09-06T22:06:37.934Z,19.05
2022-09-06T22:09:11.308Z,19.23
2022-09-06T22:11:43.484Z,19.25
2022-09-06T22:14:14.672Z,19.13
2022-09-06T22:16:43.097Z,19.00
2022-09-06T22:19:12.002Z,19.12
2022-09-06T22:21:40.637Z,19.12
2022-09-06T22:24:11.659Z,19.12
2022-09-06T22:26:41.381Z,18.83
2022-09-06T22:29:13.570Z,18.98
2022-09-06T22:31:42.538Z,18.95
2022-09-06T22:34:11.391Z,18.89
2022-09-06T22:36:40.170Z,18.95
2022-09-06T22:39:09.606Z,18.81
2022-09-06T22:41:38.287Z,18.74
2022-09-06T22:44:07.000Z,19.21
2022-09-06T22:46:37.162Z,18.97
2022-09-06T22:49:05.646Z,18.97
2022-09-06T22:51:33.886Z,19.07
2022-09-06T22:54:02.283Z,18.93
2022-09-06T22:56:31.452Z,18.86
2022-09-06T22:59:00.627Z,18.78
2022-09-06T23:01:29.491Z,18.68
2022-09-06T23:03:57.725Z,18.72
2022-09-06T23:06:26.293Z,18.66
2022-09-06T23:08:54.645Z,18.65
2022-09-06T23:11:22.899Z,18.47
2022-09-06T23:13:56.674Z,18.68
2022-09-06T23:16:27.060Z,18.76
2022-09-06T23:18:56.164Z,18.68
2022-09-06T23:21:26.485Z,18.71
2022-09-06T23:23:57.227Z,18.46
2022-09-06T23:26:30.138Z,18.27
2022-09-06T23:28:58.854Z,18.45
2022-09-06T23:31:31.599Z,18.54
2022-09-06T23:34:02.178Z,18.60
2022-09-06T23:36:32.063Z,18.46
2022-09-06T23:39:02.293Z,18.46
2022-09-06T23:41:30.547Z,18.33
2022-09-06T23:43:58.611Z,18.25
2022-09-06T23:46:27.313Z,18.40
2022-09-06T23:48:55.558Z,18.75
2022-09-06T23:51:23.819Z,18.63
2022-09-06T23:53:52.598Z,18.78
2022-09-06T23:56:21.636Z,18.80
2022-09-06T23:58:49.902Z,18.74
