createdAt,value
2016-11-17T00:00:05.726Z,95.77
2016-11-17T00:00:27.458Z,95.66
2016-11-17T00:00:49.173Z,95.59
2016-11-17T00:01:10.901Z,95.58
2016-11-17T00:01:32.633Z,95.72
2016-11-17T00:01:54.387Z,95.75
2016-11-17T00:02:16.137Z,95.84
2016-11-17T00:02:37.862Z,95.88
2016-11-17T00:02:59.591Z,95.93
2016-11-17T00:03:21.316Z,95.90
2016-11-17T00:03:43.049Z,95.94
2016-11-17T00:04:04.782Z,96.18
2016-11-17T00:04:26.522Z,96.13
2016-11-17T00:04:51.228Z,95.94
2016-11-17T00:05:39.464Z,95.98
2016-11-17T00:06:01.198Z,96.18
2016-11-17T00:06:22.917Z,96.08
2016-11-17T00:06:44.635Z,96.22
2016-11-17T00:07:06.360Z,96.33
2016-11-17T00:07:28.086Z,96.38
2016-11-17T00:07:52.407Z,96.59
2016-11-17T00:08:14.185Z,96.43
2016-11-17T00:08:36.082Z,96.36
2016-11-17T00:08:57.851Z,96.43
2016-11-17T00:09:19.624Z,96.35
2016-11-17T00:09:41.341Z,95.99
2016-11-17T00:10:03.118Z,96.00
2016-11-17T00:10:24.871Z,95.99
2016-11-17T00:10:46.648Z,96.14
2016-11-17T00:11:08.501Z,96.13
2016-11-17T00:11:30.149Z,96.14
2016-11-17T00:11:51.886Z,96.08
2016-11-17T00:12:13.605Z,96.04
2016-11-17T00:12:35.337Z,96.00
2016-11-17T00:12:57.049Z,96.14
2016-11-17T00:13:18.779Z,96.06
2016-11-17T00:13:40.505Z,96.21
2016-11-17T00:14:02.229Z,96.12
2016-11-17T00:14:28.726Z,96.09
2016-11-17T00:14:50.459Z,96.26
2016-11-17T00:15:12.180Z,96.24
2016-11-17T00:15:33.897Z,96.22
2016-11-17T00:15:55.634Z,96.43
2016-11-17T00:16:17.368Z,96.54
2016-11-17T00:16:39.086Z,96.60
2016-11-17T00:17:27.298Z,96.61
2016-11-17T00:17:50.018Z,96.68
2016-11-17T00:18:11.869Z,96.52
2016-11-17T00:18:33.601Z,96.61
2016-11-17T00:18:55.333Z,96.40
2016-11-17T00:19:17.060Z,96.32
2016-11-17T00:19:38.814Z,96.40
2016-11-17T00:20:00.552Z,96.43
2016-11-17T00:20:22.275Z,96.50
2016-11-17T00:20:43.998Z,96.48
2016-11-17T00:21:05.722Z,96.59
2016-11-17T00:21:27.457Z,96.39
2016-11-17T00:21:49.190Z,96.30
2016-11-17T00:22:11.911Z,96.54
2016-11-17T00:22:33.665Z,96.54
2016-11-17T00:22:55.381Z,96.45
2016-11-17T00:23:17.107Z,96.53
2016-11-17T00:23:39.828Z,96.26
2016-11-17T00:24:01.559Z,96.48
2016-11-17T00:24:23.279Z,96.53
2016-11-17T00:24:45.009Z,96.54
2016-11-17T00:25:06.736Z,96.48
2016-11-17T00:25:28.464Z,96.57
2016-11-17T00:25:50.179Z,96.76
2016-11-17T00:26:11.904Z,96.84
2016-11-17T00:26:33.634Z,96.53
2016-11-17T00:26:55.376Z,96.59
2016-11-17T00:27:17.097Z,96.68
2016-11-17T00:27:38.818Z,96.69
2016-11-17T00:28:00.536Z,96.59
2016-11-17T00:28:22.260Z,96.69
2016-11-17T00:28:44.985Z,96.81
2016-11-17T00:29:06.713Z,96.70
2016-11-17T00:29:28.442Z,96.88
2016-11-17T00:29:50.167Z,96.78
2016-11-17T00:30:11.894Z,96.86
2016-11-17T00:30:33.625Z,96.89
2016-11-17T00:30:55.355Z,96.96
2016-11-17T00:31:17.070Z,96.76
2016-11-17T00:31:38.787Z,96.83
2016-11-17T00:32:00.508Z,96.84
2016-11-17T00:32:22.236Z,96.77
2016-11-17T00:32:43.962Z,96.85
2016-11-17T00:33:05.703Z,96.95
2016-11-17T00:33:27.571Z,97.04
2016-11-17T00:33:49.306Z,96.94
2016-11-17T00:34:11.035Z,97.00
2016-11-17T00:34:32.750Z,97.08
2016-11-17T00:34:54.474Z,97.25
2016-11-17T00:35:16.221Z,97.22
2016-11-17T00:35:37.965Z,97.21
2016-11-17T00:35:59.693Z,97.09
2016-11-17T00:36:21.418Z,96.90
2016-11-17T00:36:43.158Z,96.85
2016-11-17T00:37:04.896Z,96.96
2016-11-17T00:37:26.606Z,96.82
2016-11-17T00:37:48.351Z,96.77
2016-11-17T00:38:10.091Z,96.81
2016-11-17T00:38:31.815Z,97.04
2016-11-17T00:38:53.533Z,96.83
2016-11-17T00:39:15.258Z,96.71
2016-11-17T00:39:36.982Z,96.73
2016-11-17T00:39:58.724Z,96.81
2016-11-17T00:40:20.457Z,96.69
2016-11-17T00:40:42.186Z,96.87
2016-11-17T00:41:03.904Z,96.78
2016-11-17T00:41:25.621Z,96.73
2016-11-17T00:41:47.351Z,96.65
2016-11-17T00:42:09.106Z,96.67
2016-11-17T00:42:30.833Z,96.90
2016-11-17T00:42:52.543Z,96.74
2016-11-17T00:43:17.083Z,96.76
2016-11-17T00:43:38.805Z,96.87
2016-11-17T00:44:00.650Z,97.02
2016-11-17T00:44:22.365Z,97.10
2016-11-17T00:44:44.091Z,97.08
2016-11-17T00:45:05.813Z,97.11
2016-11-17T00:45:27.530Z,97.24
2016-11-17T00:45:49.266Z,97.10
2016-11-17T00:46:10.986Z,97.22
2016-11-17T00:46:32.710Z,97.25
2016-11-17T00:46:54.438Z,97.32
2016-11-17T00:47:16.164Z,97.19
2016-11-17T00:47:37.887Z,97.22
2016-11-17T00:47:59.625Z,97.18
2016-11-17T00:48:21.351Z,96.95
2016-11-17T00:48:43.081Z,96.91
2016-11-17T00:49:04.802Z,97.07
2016-11-17T00:49:31.305Z,97.01
2016-11-17T00:49:53.164Z,96.92
2016-11-17T00:50:14.888Z,97.05
2016-11-17T00:50:36.615Z,97.02
2016-11-17T00:50:58.338Z,96.97
2016-11-17T00:51:20.064Z,97.07
2016-11-17T00:52:08.304Z,97.11
2016-11-17T00:52:30.040Z,97.08
2016-11-17T00:52:51.764Z,97.06
2016-11-17T00:53:13.487Z,97.14
2016-11-17T00:53:35.206Z,97.30
2016-11-17T00:53:56.929Z,97.25
2016-11-17T00:54:18.660Z,97.08
2016-11-17T00:55:06.883Z,97.31
2016-11-17T00:55:28.609Z,97.27
2016-11-17T00:55:50.336Z,97.18
2016-11-17T00:56:12.061Z,97.23
2016-11-17T00:56:33.786Z,97.01
2016-11-17T00:56:55.652Z,96.87
2016-11-17T00:57:17.374Z,96.94
2016-11-17T00:57:39.104Z,97.12
2016-11-17T00:58:00.828Z,96.87
2016-11-17T00:58:22.555Z,96.77
2016-11-17T00:58:44.289Z,96.79
2016-11-17T00:59:10.775Z,96.88
2016-11-17T00:59:32.490Z,96.94
2016-11-17T00:59:54.236Z,96.84
2016-11-17T01:00:15.965Z,96.86
2016-11-17T01:00:37.679Z,97.00
2016-11-17T01:01:04.167Z,96.98
2016-11-17T01:01:25.904Z,96.91
2016-11-17T01:01:47.629Z,96.86
2016-11-17T01:02:09.355Z,96.99
2016-11-17T01:02:31.065Z,96.89
2016-11-17T01:02:52.790Z,96.99
2016-11-17T01:03:14.509Z,97.00
2016-11-17T01:03:36.236Z,97.01
2016-11-17T01:04:02.743Z,97.07
2016-11-17T01:04:24.480Z,96.91
2016-11-17T01:04:47.208Z,96.76
2016-11-17T01:05:08.927Z,96.61
2016-11-17T01:05:30.659Z,96.66
2016-11-17T01:05:52.384Z,96.79
2016-11-17T01:06:14.127Z,96.67
2016-11-17T01:06:35.839Z,96.82
2016-11-17T01:06:57.564Z,96.53
2016-11-17T01:07:19.322Z,96.70
2016-11-17T01:07:41.049Z,96.72
2016-11-17T01:08:02.768Z,96.80
2016-11-17T01:08:25.487Z,96.84
2016-11-17T01:08:47.222Z,97.01
2016-11-17T01:09:13.710Z,96.91
2016-11-17T01:09:35.431Z,96.91
2016-11-17T01:09:57.150Z,96.94
2016-11-17T01:10:18.882Z,96.79
2016-11-17T01:10:40.612Z,96.71
2016-11-17T01:11:02.349Z,96.75
2016-11-17T01:11:24.074Z,96.73
2016-11-17T01:11:45.793Z,96.80
2016-11-17T01:12:07.686Z,96.85
2016-11-17T01:12:29.396Z,96.81
2016-11-17T01:12:51.127Z,96.72
2016-11-17T01:13:12.860Z,96.68
2016-11-17T01:14:01.072Z,96.61
2016-11-17T01:14:22.796Z,96.44
2016-11-17T01:14:44.512Z,96.43
2016-11-17T01:15:06.230Z,96.32
2016-11-17T01:15:27.961Z,96.46
2016-11-17T01:15:49.684Z,96.49
2016-11-17T01:16:11.411Z,96.62
2016-11-17T01:16:33.147Z,96.57
2016-11-17T01:17:21.358Z,96.60
2016-11-17T01:17:43.081Z,96.70
2016-11-17T01:18:04.813Z,96.75
2016-11-17T01:18:31.322Z,96.55
2016-11-17T01:18:53.063Z,96.72
2016-11-17T01:19:14.777Z,96.77
2016-11-17T01:19:36.503Z,96.65
2016-11-17T01:19:58.217Z,96.52
2016-11-17T01:20:19.947Z,96.51
2016-11-17T01:20:41.675Z,96.53
2016-11-17T01:21:03.412Z,96.62
2016-11-17T01:21:25.133Z,96.71
2016-11-17T01:21:46.858Z,96.65
2016-11-17T01:22:08.578Z,96.56
2016-11-17T01:22:30.298Z,96.79
2016-11-17T01:22:52.031Z,96.80
2016-11-17T01:23:13.752Z,96.70
2016-11-17T01:23:35.487Z,96.66
2016-11-17T01:23:57.249Z,96.71
2016-11-17T01:24:18.982Z,96.79
2016-11-17T01:24:40.715Z,96.92
2016-11-17T01:25:02.435Z,96.97
2016-11-17T01:25:24.158Z,97.07
2016-11-17T01:25:45.885Z,96.96
2016-11-17T01:26:07.628Z,96.88
2016-11-17T01:26:29.362Z,96.95
2016-11-17T01:26:51.087Z,97.04
2016-11-17T01:27:12.844Z,97.10
2016-11-17T01:27:39.347Z,97.02
2016-11-17T01:28:01.076Z,96.75
2016-11-17T01:28:22.830Z,96.85
2016-11-17T01:28:44.550Z,96.91
2016-11-17T01:29:06.281Z,96.80
2016-11-17T01:29:28.006Z,96.94
2016-11-17T01:29:49.725Z,97.04
2016-11-17T01:30:12.445Z,96.98
2016-11-17T01:30:34.189Z,97.02
2016-11-17T01:30:55.916Z,96.88
2016-11-17T01:31:17.638Z,97.12
2016-11-17T01:31:39.360Z,97.05
2016-11-17T01:32:01.083Z,96.81
2016-11-17T01:32:22.802Z,97.03
2016-11-17T01:32:44.578Z,97.09
2016-11-17T01:33:06.295Z,96.96
2016-11-17T01:33:28.027Z,97.08
2016-11-17T01:33:49.739Z,96.94
2016-11-17T01:34:11.463Z,97.03
2016-11-17T01:34:33.191Z,97.05
2016-11-17T01:34:54.941Z,96.90
2016-11-17T01:35:16.665Z,97.00
2016-11-17T01:35:38.407Z,97.07
2016-11-17T01:36:00.119Z,97.07
2016-11-17T01:36:21.883Z,97.12
2016-11-17T01:36:43.602Z,97.12
2016-11-17T01:37:06.325Z,97.06
2016-11-17T01:37:28.146Z,97.18
2016-11-17T01:37:49.873Z,97.06
2016-11-17T01:38:11.611Z,97.23
2016-11-17T01:38:33.334Z,97.02
2016-11-17T01:38:55.070Z,96.86
2016-11-17T01:39:16.783Z,96.72
2016-11-17T01:39:38.513Z,96.82
2016-11-17T01:40:00.237Z,96.75
2016-11-17T01:40:21.969Z,96.81
2016-11-17T01:40:43.693Z,96.86
2016-11-17T01:41:05.419Z,96.89
2016-11-17T01:41:27.149Z,96.89
2016-11-17T01:41:48.869Z,96.90
2016-11-17T01:42:10.622Z,96.95
2016-11-17T01:42:32.344Z,97.23
2016-11-17T01:42:54.072Z,97.18
2016-11-17T01:43:15.805Z,97.10
2016-11-17T01:43:37.518Z,97.10
2016-11-17T01:43:59.245Z,97.20
2016-11-17T01:44:21.973Z,97.21
2016-11-17T01:44:43.685Z,97.15
2016-11-17T01:45:05.403Z,97.10
2016-11-17T01:45:27.128Z,97.10
2016-11-17T01:45:48.855Z,97.23
2016-11-17T01:46:10.581Z,97.14
2016-11-17T01:46:32.331Z,97.19
2016-11-17T01:46:54.043Z,97.34
2016-11-17T01:47:15.769Z,97.26
2016-11-17T01:47:37.490Z,97.21
2016-11-17T01:47:59.236Z,97.27
2016-11-17T01:48:20.977Z,97.39
2016-11-17T01:48:42.699Z,97.52
2016-11-17T01:49:04.429Z,97.46
2016-11-17T01:49:26.149Z,97.51
2016-11-17T01:49:47.872Z,97.49
2016-11-17T01:50:09.590Z,97.44
2016-11-17T01:50:31.311Z,97.60
2016-11-17T01:50:53.028Z,97.77
2016-11-17T01:51:14.750Z,97.77
2016-11-17T01:51:41.238Z,97.61
2016-11-17T01:52:02.959Z,97.63
2016-11-17T01:52:24.682Z,97.57
2016-11-17T01:52:46.406Z,97.63
2016-11-17T01:53:08.129Z,97.74
2016-11-17T01:53:29.859Z,97.62
2016-11-17T01:53:51.582Z,97.75
2016-11-17T01:54:13.306Z,97.66
2016-11-17T01:54:35.035Z,97.68
2016-11-17T01:54:56.772Z,97.65
2016-11-17T01:55:18.502Z,97.73
2016-11-17T01:55:40.219Z,97.80
2016-11-17T01:56:01.944Z,97.82
2016-11-17T01:56:23.670Z,97.70
2016-11-17T01:56:45.394Z,97.71
2016-11-17T01:57:07.117Z,97.83
2016-11-17T01:57:28.836Z,97.88
2016-11-17T01:57:50.565Z,97.76
2016-11-17T01:58:12.287Z,97.87
2016-11-17T01:58:34.012Z,97.91
2016-11-17T01:58:55.744Z,97.96
2016-11-17T01:59:17.489Z,97.98
2016-11-17T01:59:39.209Z,98.01
2016-11-17T02:00:01.016Z,97.96
2016-11-17T02:00:22.732Z,97.95
2016-11-17T02:00:44.451Z,97.85
2016-11-17T02:01:06.175Z,97.96
2016-11-17T02:01:27.977Z,98.07
2016-11-17T02:01:49.696Z,98.17
2016-11-17T02:02:11.436Z,98.16
2016-11-17T02:02:33.184Z,98.20
2016-11-17T02:02:54.908Z,98.16
2016-11-17T02:03:16.635Z,98.10
2016-11-17T02:03:38.367Z,98.09
2016-11-17T02:04:00.095Z,98.06
2016-11-17T02:04:22.855Z,98.14
2016-11-17T02:04:44.578Z,98.12
2016-11-17T02:05:06.303Z,98.20
2016-11-17T02:05:28.028Z,98.21
2016-11-17T02:05:49.796Z,98.21
2016-11-17T02:06:11.515Z,98.24
2016-11-17T02:06:33.242Z,98.10
2016-11-17T02:06:54.978Z,98.29
2016-11-17T02:07:16.705Z,98.31
2016-11-17T02:07:43.197Z,98.40
2016-11-17T02:08:04.915Z,98.34
2016-11-17T02:08:26.634Z,98.41
2016-11-17T02:08:48.354Z,98.31
2016-11-17T02:09:10.075Z,98.28
2016-11-17T02:09:31.826Z,98.25
2016-11-17T02:09:53.535Z,98.25
2016-11-17T02:10:15.254Z,98.11
2016-11-17T02:10:41.750Z,98.25
2016-11-17T02:11:03.469Z,98.15
2016-11-17T02:11:25.190Z,98.09
2016-11-17T02:11:46.925Z,98.26
2016-11-17T02:12:09.635Z,98.25
2016-11-17T02:12:31.362Z,98.25
2016-11-17T02:12:53.217Z,98.32
2016-11-17T02:13:14.949Z,98.36
2016-11-17T02:13:36.671Z,98.17
2016-11-17T02:13:58.401Z,98.05
2016-11-17T02:14:20.124Z,98.26
2016-11-17T02:14:41.853Z,98.36
2016-11-17T02:15:03.576Z,98.31
2016-11-17T02:15:25.295Z,98.43
2016-11-17T02:15:47.023Z,98.39
2016-11-17T02:16:08.746Z,98.42
2016-11-17T02:16:30.468Z,98.33
2016-11-17T02:16:52.185Z,98.29
2016-11-17T02:17:13.910Z,98.23
2016-11-17T02:17:35.646Z,98.32
2016-11-17T02:17:57.370Z,98.40
2016-11-17T02:18:19.084Z,98.40
2016-11-17T02:18:40.804Z,98.46
2016-11-17T02:19:02.538Z,98.42
2016-11-17T02:19:24.261Z,98.48
2016-11-17T02:19:45.992Z,98.47
2016-11-17T02:20:07.732Z,98.46
2016-11-17T02:20:29.451Z,98.43
2016-11-17T02:20:51.170Z,98.36
2016-11-17T02:21:12.901Z,98.33
2016-11-17T02:21:34.629Z,98.44
2016-11-17T02:21:56.362Z,98.35
2016-11-17T02:22:19.078Z,98.37
2016-11-17T02:22:40.802Z,98.33
2016-11-17T02:23:02.517Z,98.37
2016-11-17T02:23:24.230Z,98.28
2016-11-17T02:23:46.099Z,98.38
2016-11-17T02:24:07.820Z,98.28
2016-11-17T02:24:29.584Z,98.23
2016-11-17T02:24:51.321Z,98.21
2016-11-17T02:25:13.067Z,98.15
2016-11-17T02:25:34.814Z,98.17
2016-11-17T02:25:57.549Z,98.36
2016-11-17T02:26:19.270Z,98.25
2016-11-17T02:26:40.990Z,98.27
2016-11-17T02:27:02.719Z,98.21
2016-11-17T02:27:24.467Z,98.28
2016-11-17T02:27:46.188Z,98.28
2016-11-17T02:28:07.917Z,98.26
2016-11-17T02:28:29.637Z,98.16
2016-11-17T02:28:51.355Z,98.26
2016-11-17T02:29:13.094Z,98.24
2016-11-17T02:29:34.861Z,98.24
2016-11-17T02:29:56.577Z,98.17
2016-11-17T02:30:18.297Z,98.19
2016-11-17T02:30:40.016Z,98.35
2016-11-17T02:31:01.757Z,98.26
2016-11-17T02:31:23.485Z,98.29
2016-11-17T02:31:45.204Z,98.26
2016-11-17T02:32:06.922Z,98.28
2016-11-17T02:32:28.649Z,98.21
2016-11-17T02:32:50.380Z,98.29
2016-11-17T02:33:12.103Z,98.33
2016-11-17T02:33:33.831Z,98.27
2016-11-17T02:33:55.554Z,98.31
2016-11-17T02:34:17.269Z,98.22
2016-11-17T02:34:38.992Z,98.29
2016-11-17T02:35:01.712Z,98.14
2016-11-17T02:35:23.448Z,98.09
2016-11-17T02:35:45.172Z,98.21
2016-11-17T02:36:06.899Z,98.32
2016-11-17T02:36:28.636Z,98.35
2016-11-17T02:36:50.353Z,98.40
2016-11-17T02:37:12.068Z,98.39
2016-11-17T02:37:33.790Z,98.25
2016-11-17T02:37:55.520Z,98.32
2016-11-17T02:38:17.232Z,98.18
2016-11-17T02:38:38.956Z,98.30
2016-11-17T02:39:00.689Z,98.41
2016-11-17T02:39:22.504Z,98.31
2016-11-17T02:39:44.221Z,98.20
2016-11-17T02:40:06.948Z,98.29
2016-11-17T02:40:28.672Z,98.23
2016-11-17T02:40:50.389Z,98.41
2016-11-17T02:41:12.110Z,98.49
2016-11-17T02:41:33.841Z,98.42
2016-11-17T02:41:55.570Z,98.52
2016-11-17T02:42:17.290Z,98.51
2016-11-17T02:42:39.023Z,98.40
2016-11-17T02:43:10.292Z,98.41
2016-11-17T02:43:37.294Z,98.38
2016-11-17T02:43:59.017Z,98.28
2016-11-17T02:44:20.732Z,98.28
2016-11-17T02:44:42.455Z,98.35
2016-11-17T02:45:04.209Z,98.17
2016-11-17T02:45:25.983Z,98.19
2016-11-17T02:45:47.813Z,98.25
2016-11-17T02:46:09.532Z,98.31
2016-11-17T02:46:31.253Z,98.30
2016-11-17T02:46:57.739Z,98.21
2016-11-17T02:47:19.465Z,98.33
2016-11-17T02:47:41.193Z,98.34
2016-11-17T02:48:02.918Z,98.28
2016-11-17T02:48:24.709Z,98.32
2016-11-17T02:48:46.430Z,98.28
2016-11-17T02:49:08.156Z,98.39
2016-11-17T02:49:29.876Z,98.27
2016-11-17T02:49:51.600Z,98.38
2016-11-17T02:50:13.319Z,98.42
2016-11-17T02:50:35.060Z,98.46
2016-11-17T02:50:56.793Z,98.42
2016-11-17T02:51:18.510Z,98.20
2016-11-17T02:51:40.229Z,98.24
2016-11-17T02:52:01.948Z,98.33
2016-11-17T02:52:23.670Z,98.37
2016-11-17T02:52:45.419Z,98.33
2016-11-17T02:53:07.257Z,98.34
2016-11-17T02:53:29.000Z,98.38
2016-11-17T02:53:55.508Z,98.50
2016-11-17T02:54:17.366Z,98.42
2016-11-17T02:54:39.083Z,98.42
2016-11-17T02:55:00.813Z,98.52
2016-11-17T02:55:22.569Z,98.52
2016-11-17T02:55:44.289Z,98.38
2016-11-17T02:56:06.016Z,98.43
2016-11-17T02:56:27.741Z,98.42
2016-11-17T02:56:49.470Z,98.44
2016-11-17T02:57:11.195Z,98.30
2016-11-17T02:57:32.924Z,98.33
2016-11-17T02:57:57.460Z,98.45
2016-11-17T02:58:19.200Z,98.44
2016-11-17T02:58:40.920Z,98.51
2016-11-17T02:59:02.653Z,98.42
2016-11-17T02:59:24.385Z,98.39
2016-11-17T02:59:46.105Z,98.46
2016-11-17T03:00:07.827Z,98.54
2016-11-17T03:00:29.571Z,98.43
2016-11-17T03:00:51.302Z,98.47
2016-11-17T03:01:13.018Z,98.43
2016-11-17T03:01:34.757Z,98.53
2016-11-17T03:01:56.481Z,98.47
2016-11-17T03:02:18.206Z,98.47
2016-11-17T03:02:39.926Z,98.34
2016-11-17T03:03:01.647Z,98.30
2016-11-17T03:03:23.403Z,98.29
2016-11-17T03:03:45.120Z,98.42
2016-11-17T03:04:06.833Z,98.40
2016-11-17T03:04:28.562Z,98.33
2016-11-17T03:04:50.294Z,98.28
2016-11-17T03:05:12.116Z,98.36
2016-11-17T03:05:33.831Z,98.26
2016-11-17T03:05:55.574Z,98.33
2016-11-17T03:06:17.286Z,98.35
2016-11-17T03:06:39.000Z,98.36
2016-11-17T03:07:00.718Z,98.17
2016-11-17T03:07:22.467Z,98.25
2016-11-17T03:07:44.194Z,98.10
2016-11-17T03:08:05.906Z,98.26
2016-11-17T03:08:27.638Z,98.24
2016-11-17T03:08:49.362Z,98.23
2016-11-17T03:09:11.093Z,98.11
2016-11-17T03:09:32.943Z,98.03
2016-11-17T03:09:54.673Z,98.01
2016-11-17T03:10:16.416Z,97.87
2016-11-17T03:10:38.135Z,97.87
2016-11-17T03:10:59.856Z,97.79
2016-11-17T03:11:21.579Z,97.79
2016-11-17T03:11:43.329Z,97.78
2016-11-17T03:12:05.053Z,97.82
2016-11-17T03:12:26.772Z,97.88
2016-11-17T03:12:48.518Z,97.82
2016-11-17T03:13:10.329Z,97.83
2016-11-17T03:13:32.043Z,97.81
2016-11-17T03:13:53.776Z,97.71
2016-11-17T03:14:15.498Z,97.74
2016-11-17T03:14:37.222Z,97.61
2016-11-17T03:14:58.955Z,97.82
2016-11-17T03:15:20.670Z,97.92
2016-11-17T03:15:42.426Z,97.88
2016-11-17T03:16:04.156Z,98.01
2016-11-17T03:16:25.877Z,97.94
2016-11-17T03:16:47.599Z,97.96
2016-11-17T03:17:09.333Z,98.08
2016-11-17T03:17:31.074Z,97.97
2016-11-17T03:17:55.625Z,97.84
2016-11-17T03:18:17.349Z,98.01
2016-11-17T03:18:39.078Z,97.75
2016-11-17T03:19:00.792Z,97.56
2016-11-17T03:19:22.517Z,97.66
2016-11-17T03:19:44.307Z,97.75
2016-11-17T03:20:06.085Z,97.70
2016-11-17T03:20:27.822Z,97.68
2016-11-17T03:20:49.541Z,97.66
2016-11-17T03:21:11.267Z,97.57
2016-11-17T03:21:32.994Z,97.48
2016-11-17T03:21:54.765Z,97.36
2016-11-17T03:22:16.479Z,97.54
2016-11-17T03:22:38.199Z,97.45
2016-11-17T03:22:59.929Z,97.33
2016-11-17T03:23:21.657Z,97.49
2016-11-17T03:23:43.380Z,97.31
2016-11-17T03:24:05.105Z,97.34
2016-11-17T03:24:26.826Z,97.49
2016-11-17T03:24:48.686Z,97.39
2016-11-17T03:25:10.416Z,97.57
2016-11-17T03:25:32.144Z,97.58
2016-11-17T03:25:53.868Z,97.39
2016-11-17T03:26:15.590Z,97.45
2016-11-17T03:26:37.323Z,97.44
2016-11-17T03:26:59.037Z,97.62
2016-11-17T03:27:20.755Z,97.37
2016-11-17T03:27:42.483Z,97.44
2016-11-17T03:28:05.208Z,97.52
2016-11-17T03:28:26.950Z,97.44
2016-11-17T03:28:48.667Z,97.62
2016-11-17T03:29:10.413Z,97.45
2016-11-17T03:29:32.141Z,97.52
2016-11-17T03:29:53.854Z,97.50
2016-11-17T03:30:15.586Z,97.47
2016-11-17T03:30:37.333Z,97.59
2016-11-17T03:30:59.060Z,97.65
2016-11-17T03:31:20.788Z,97.74
2016-11-17T03:31:42.517Z,97.67
2016-11-17T03:32:04.278Z,97.63
2016-11-17T03:32:26.002Z,97.71
2016-11-17T03:32:47.737Z,97.77
2016-11-17T03:33:09.462Z,97.76
2016-11-17T03:33:31.175Z,97.58
2016-11-17T03:33:52.907Z,97.64
2016-11-17T03:34:14.625Z,97.77
2016-11-17T03:34:36.351Z,97.61
2016-11-17T03:34:58.069Z,97.69
2016-11-17T03:35:19.790Z,97.72
2016-11-17T03:35:41.513Z,97.78
2016-11-17T03:36:03.256Z,97.80
2016-11-17T03:36:24.979Z,97.85
2016-11-17T03:36:46.701Z,97.69
2016-11-17T03:37:08.422Z,97.88
2016-11-17T03:37:30.159Z,97.87
2016-11-17T03:37:51.892Z,97.87
2016-11-17T03:38:13.612Z,97.85
2016-11-17T03:38:35.333Z,97.83
2016-11-17T03:38:57.051Z,97.76
2016-11-17T03:39:19.769Z,97.88
2016-11-17T03:39:41.486Z,97.96
2016-11-17T03:40:03.333Z,97.91
2016-11-17T03:40:25.059Z,97.84
2016-11-17T03:40:46.791Z,97.78
2016-11-17T03:41:08.514Z,97.60
2016-11-17T03:41:30.240Z,97.63
2016-11-17T03:41:51.952Z,97.59
2016-11-17T03:42:13.672Z,97.64
2016-11-17T03:42:35.396Z,97.82
2016-11-17T03:42:57.136Z,97.81
2016-11-17T03:43:18.861Z,97.63
2016-11-17T03:43:40.580Z,97.51
2016-11-17T03:44:02.315Z,97.59
2016-11-17T03:44:24.028Z,97.49
2016-11-17T03:44:45.873Z,97.58
2016-11-17T03:45:07.608Z,97.42
2016-11-17T03:45:29.328Z,97.58
2016-11-17T03:45:51.057Z,97.46
2016-11-17T03:46:12.797Z,97.49
2016-11-17T03:46:34.531Z,97.45
2016-11-17T03:46:56.246Z,97.46
2016-11-17T03:47:17.967Z,97.39
2016-11-17T03:47:39.695Z,97.44
2016-11-17T03:48:01.423Z,97.45
2016-11-17T03:48:23.155Z,97.37
2016-11-17T03:48:44.875Z,97.50
2016-11-17T03:49:06.595Z,97.37
2016-11-17T03:49:28.314Z,97.43
2016-11-17T03:49:50.048Z,97.50
2016-11-17T03:50:11.768Z,97.51
2016-11-17T03:50:33.503Z,97.61
2016-11-17T03:50:55.233Z,97.49
2016-11-17T03:51:16.963Z,97.44
2016-11-17T03:51:38.695Z,97.51
2016-11-17T03:52:00.424Z,97.41
2016-11-17T03:52:26.927Z,97.22
2016-11-17T03:52:48.645Z,97.37
2016-11-17T03:53:11.376Z,97.47
2016-11-17T03:53:33.099Z,97.45
2016-11-17T03:53:55.842Z,97.32
2016-11-17T03:54:22.324Z,97.43
2016-11-17T03:54:44.045Z,97.26
2016-11-17T03:55:05.770Z,97.21
2016-11-17T03:55:28.483Z,97.13
2016-11-17T03:55:50.211Z,97.08
2016-11-17T03:56:11.933Z,97.17
2016-11-17T03:56:33.667Z,97.30
2016-11-17T03:56:55.406Z,97.23
2016-11-17T03:57:17.126Z,97.30
2016-11-17T03:57:38.861Z,97.25
2016-11-17T03:58:00.583Z,97.33
2016-11-17T03:58:22.314Z,97.37
2016-11-17T03:58:44.041Z,97.49
2016-11-17T03:59:05.764Z,97.53
2016-11-17T03:59:27.491Z,97.57
2016-11-17T03:59:49.217Z,97.49
2016-11-17T04:00:10.936Z,97.49
2016-11-17T04:00:35.655Z,97.46
2016-11-17T04:00:57.380Z,97.46
2016-11-17T04:01:19.096Z,97.48
2016-11-17T04:01:40.818Z,97.47
2016-11-17T04:02:02.551Z,97.40
2016-11-17T04:02:24.275Z,97.47
2016-11-17T04:02:46.005Z,97.65
2016-11-17T04:03:07.731Z,97.50
2016-11-17T04:03:29.451Z,97.41
2016-11-17T04:03:51.200Z,97.41
2016-11-17T04:04:12.969Z,97.43
2016-11-17T04:04:34.692Z,97.45
2016-11-17T04:04:56.411Z,97.55
2016-11-17T04:05:18.145Z,97.50
2016-11-17T04:05:39.879Z,97.56
2016-11-17T04:06:01.626Z,97.54
2016-11-17T04:06:23.361Z,97.52
2016-11-17T04:06:45.079Z,97.51
2016-11-17T04:07:07.810Z,97.64
2016-11-17T04:07:29.536Z,97.58
2016-11-17T04:07:51.268Z,97.63
2016-11-17T04:08:12.999Z,97.69
2016-11-17T04:08:34.846Z,97.60
2016-11-17T04:08:56.590Z,97.66
2016-11-17T04:09:18.322Z,97.63
2016-11-17T04:09:40.046Z,97.78
2016-11-17T04:10:01.762Z,97.74
2016-11-17T04:10:24.542Z,97.76
2016-11-17T04:10:46.261Z,97.63
2016-11-17T04:11:07.984Z,97.56
2016-11-17T04:11:29.711Z,97.73
2016-11-17T04:11:51.429Z,97.77
2016-11-17T04:12:13.150Z,97.65
2016-11-17T04:12:39.670Z,97.82
2016-11-17T04:13:01.390Z,97.90
2016-11-17T04:13:49.612Z,97.84
2016-11-17T04:14:11.331Z,97.78
2016-11-17T04:14:33.077Z,97.79
2016-11-17T04:14:55.824Z,97.67
2016-11-17T04:15:17.527Z,97.67
2016-11-17T04:15:39.260Z,97.71
2016-11-17T04:16:00.990Z,97.64
2016-11-17T04:16:22.713Z,97.64
2016-11-17T04:16:44.441Z,97.65
2016-11-17T04:17:06.173Z,97.63
2016-11-17T04:17:32.663Z,97.72
2016-11-17T04:17:54.393Z,97.65
2016-11-17T04:18:16.117Z,97.59
2016-11-17T04:18:37.866Z,97.62
2016-11-17T04:18:59.589Z,97.68
2016-11-17T04:19:21.310Z,97.75
2016-11-17T04:19:43.059Z,97.79
2016-11-17T04:20:04.780Z,97.73
2016-11-17T04:20:26.516Z,97.74
2016-11-17T04:20:48.274Z,97.70
2016-11-17T04:21:10.003Z,97.68
2016-11-17T04:21:31.722Z,97.83
2016-11-17T04:21:53.448Z,97.79
2016-11-17T04:22:15.168Z,97.79
2016-11-17T04:22:36.918Z,97.78
2016-11-17T04:22:58.651Z,97.69
2016-11-17T04:23:20.381Z,97.75
2016-11-17T04:23:42.106Z,97.68
2016-11-17T04:24:03.832Z,97.70
2016-11-17T04:24:25.557Z,97.72
2016-11-17T04:24:52.055Z,97.63
2016-11-17T04:25:13.777Z,97.59
2016-11-17T04:25:35.513Z,97.64
2016-11-17T04:25:57.235Z,97.70
2016-11-17T04:26:18.951Z,97.75
2016-11-17T04:26:40.674Z,97.66
2016-11-17T04:27:02.391Z,97.68
2016-11-17T04:27:24.113Z,97.74
2016-11-17T04:27:45.829Z,97.83
2016-11-17T04:28:07.560Z,97.80
2016-11-17T04:28:29.294Z,97.74
2016-11-17T04:28:51.017Z,97.71
2016-11-17T04:29:12.742Z,97.75
2016-11-17T04:29:34.468Z,97.79
2016-11-17T04:29:56.189Z,97.86
2016-11-17T04:30:17.917Z,97.88
2016-11-17T04:30:39.652Z,97.89
2016-11-17T04:31:01.372Z,97.76
2016-11-17T04:31:23.097Z,97.76
2016-11-17T04:31:44.822Z,97.87
2016-11-17T04:32:06.579Z,97.95
2016-11-17T04:32:28.315Z,97.89
2016-11-17T04:32:50.043Z,97.91
2016-11-17T04:33:11.777Z,97.82
2016-11-17T04:33:33.497Z,97.72
2016-11-17T04:33:55.234Z,97.74
2016-11-17T04:34:16.957Z,97.85
2016-11-17T04:34:38.691Z,97.88
2016-11-17T04:35:00.412Z,97.84
2016-11-17T04:35:48.637Z,97.79
2016-11-17T04:36:10.365Z,97.79
2016-11-17T04:36:32.104Z,97.79
2016-11-17T04:36:53.849Z,97.80
2016-11-17T04:37:15.569Z,97.84
2016-11-17T04:37:37.288Z,97.96
2016-11-17T04:37:59.006Z,97.93
2016-11-17T04:38:20.742Z,97.83
2016-11-17T04:38:42.472Z,97.82
2016-11-17T04:39:04.193Z,97.81
2016-11-17T04:39:25.918Z,97.90
2016-11-17T04:39:47.638Z,97.91
2016-11-17T04:40:09.364Z,98.04
2016-11-17T04:40:31.093Z,98.09
2016-11-17T04:40:52.818Z,98.01
2016-11-17T04:41:14.558Z,98.02
2016-11-17T04:41:36.276Z,98.09
2016-11-17T04:41:57.997Z,98.00
2016-11-17T04:42:19.717Z,97.92
2016-11-17T04:42:46.207Z,97.93
2016-11-17T04:43:07.919Z,97.91
2016-11-17T04:43:29.642Z,97.96
2016-11-17T04:43:51.381Z,97.95
2016-11-17T04:44:16.001Z,97.90
2016-11-17T04:44:37.748Z,97.94
2016-11-17T04:44:59.478Z,97.97
2016-11-17T04:45:21.215Z,98.01
2016-11-17T04:45:42.932Z,98.03