createdAt,value
2018-11-28T00:00:07.931Z,33.2
2018-11-28T00:02:05.635Z,33.4
2018-11-28T00:04:05.368Z,33.1
2018-11-28T00:06:07.618Z,32.9
2018-11-28T00:08:05.288Z,33.1
2018-11-28T00:10:05.485Z,32.9
2018-11-28T00:12:05.340Z,32.8
2018-11-28T00:14:07.663Z,32.9
2018-11-28T00:16:05.321Z,32.8
2018-11-28T00:18:05.185Z,32.8
2018-11-28T00:20:05.867Z,32.6
2018-11-28T00:22:05.575Z,32.6
2018-11-28T00:24:05.301Z,32.4
2018-11-28T00:26:13.608Z,32.5
2018-11-28T00:28:05.280Z,32.4
2018-11-28T00:30:05.458Z,32.4
2018-11-28T00:32:05.348Z,32.3
2018-11-28T00:34:05.024Z,32.3
2018-11-28T00:36:10.347Z,32.5
2018-11-28T00:38:07.706Z,32.5
2018-11-28T00:40:05.481Z,32.5
2018-11-28T00:42:05.655Z,32.3
2018-11-28T00:44:05.893Z,32.3
2018-11-28T00:46:08.072Z,32.3
2018-11-28T00:48:05.251Z,32.3
2018-11-28T00:50:05.599Z,32.3
2018-11-28T00:52:05.422Z,32.3
2018-11-28T00:54:05.141Z,32.3
2018-11-28T00:56:05.807Z,32.3
2018-11-28T00:58:08.009Z,32.3
2018-11-28T01:00:05.646Z,32.3
2018-11-28T01:02:07.856Z,32.3
2018-11-28T01:04:05.573Z,32.3
2018-11-28T01:06:05.564Z,32.3
2018-11-28T01:08:06.318Z,32.3
2018-11-28T01:10:05.993Z,32.3
2018-11-28T01:12:05.639Z,32.3
2018-11-28T01:14:05.448Z,32.3
2018-11-28T01:16:10.235Z,32.3
2018-11-28T01:18:05.628Z,32.3
2018-11-28T01:20:07.874Z,32.3
2018-11-28T01:22:05.074Z,32.3
2018-11-28T01:24:05.777Z,32
2018-11-28T01:26:05.484Z,32.3
2018-11-28T01:28:05.189Z,32.3
2018-11-28T01:30:05.870Z,32.3
2018-11-28T01:32:08.135Z,32
2018-11-28T01:34:05.849Z,32
2018-11-28T01:36:05.583Z,32.3
2018-11-28T01:38:05.356Z,32.3
2018-11-28T01:40:05.611Z,32
2018-11-28T01:42:05.295Z,32
2018-11-28T01:44:08.963Z,32.3
2018-11-28T01:46:05.661Z,32
2018-11-28T01:48:05.366Z,32
2018-11-28T01:50:05.064Z,32
2018-11-28T01:52:05.861Z,32
2018-11-28T01:54:05.182Z,32
2018-11-28T01:56:05.094Z,32
2018-11-28T01:58:05.338Z,32
2018-11-28T02:00:07.580Z,32
2018-11-28T02:02:05.283Z,32
2018-11-28T02:04:05.976Z,32.3
2018-11-28T02:06:05.647Z,32
2018-11-28T02:08:05.364Z,32
2018-11-28T02:10:10.091Z,32
2018-11-28T02:12:05.741Z,32
2018-11-28T02:14:05.389Z,32
2018-11-28T02:16:07.645Z,32
2018-11-28T02:18:05.528Z,32
2018-11-28T02:20:05.193Z,32
2018-11-28T02:22:07.914Z,32
2018-11-28T02:24:05.595Z,32
2018-11-28T02:26:05.814Z,32
2018-11-28T02:28:08.496Z,32
2018-11-28T02:30:05.219Z,32
2018-11-28T02:32:11.004Z,32
2018-11-28T02:34:05.312Z,32
2018-11-28T02:36:07.728Z,32
2018-11-28T02:38:05.517Z,32
2018-11-28T02:40:05.269Z,32
2018-11-28T02:42:06.373Z,32
2018-11-28T02:44:05.841Z,32.3
2018-11-28T02:46:05.528Z,32
2018-11-28T02:48:08.538Z,32
2018-11-28T02:50:05.801Z,32
2018-11-28T02:52:05.469Z,32.1
2018-11-28T02:54:05.750Z,32
2018-11-28T02:56:05.479Z,32
2018-11-28T02:58:05.218Z,32
2018-11-28T03:00:05.944Z,32
2018-11-28T03:02:05.575Z,32
2018-11-28T03:04:05.302Z,31.8
2018-11-28T03:06:05.775Z,32
2018-11-28T03:08:07.994Z,32
2018-11-28T03:10:08.416Z,31.8
2018-11-28T03:12:05.669Z,31.8
2018-11-28T03:14:05.376Z,31.8
2018-11-28T03:16:05.123Z,31.8
2018-11-28T03:18:05.082Z,31.8
2018-11-28T03:20:05.841Z,32
2018-11-28T03:22:05.026Z,32
2018-11-28T03:24:05.722Z,32
2018-11-28T03:26:15.525Z,31.9
2018-11-28T03:28:07.742Z,31.8
2018-11-28T03:30:05.447Z,31.8
2018-11-28T03:32:05.313Z,32
2018-11-28T03:34:05.012Z,31.8
2018-11-28T03:36:05.706Z,31.8
2018-11-28T03:38:05.358Z,31.8
2018-11-28T03:40:05.127Z,31.7
2018-11-28T03:42:05.863Z,31.6
2018-11-28T03:44:05.554Z,31.8
2018-11-28T03:46:05.756Z,31.8
2018-11-28T03:48:05.627Z,31.8
2018-11-28T03:50:05.853Z,31.8
2018-11-28T03:52:05.152Z,31.7
2018-11-28T03:54:05.515Z,31.8
2018-11-28T03:56:10.288Z,31.7
2018-11-28T03:58:08.535Z,31.7
2018-11-28T04:00:07.829Z,31.7
2018-11-28T04:02:05.487Z,31.6
2018-11-28T04:04:05.285Z,31.7
2018-11-28T04:06:09.030Z,31.6
2018-11-28T04:08:05.079Z,31.7
2018-11-28T04:10:05.867Z,31.6
2018-11-28T04:12:05.609Z,31.6
2018-11-28T04:14:07.895Z,31.5
2018-11-28T04:16:05.592Z,31.6
2018-11-28T04:18:05.490Z,31.5
2018-11-28T04:20:05.180Z,31.5
2018-11-28T04:22:05.925Z,31.6
2018-11-28T04:24:05.628Z,31.5
2018-11-28T04:26:05.276Z,31.6
2018-11-28T04:28:05.915Z,31.4
2018-11-28T04:30:05.616Z,31.3
2018-11-28T04:32:18.097Z,31.5
2018-11-28T04:34:05.874Z,31.5
2018-11-28T04:36:05.585Z,31.5
2018-11-28T04:38:05.833Z,31.4
2018-11-28T04:40:08.080Z,31.3
2018-11-28T04:42:05.344Z,31.3
2018-11-28T04:44:05.713Z,31.3
2018-11-28T04:46:10.680Z,31.2
2018-11-28T04:48:07.925Z,31.4
2018-11-28T04:50:05.551Z,31.4
2018-11-28T04:52:05.320Z,31.3
2018-11-28T04:54:12.597Z,31.4
2018-11-28T04:56:05.825Z,31.3
2018-11-28T04:58:05.792Z,31.3
2018-11-28T05:00:05.562Z,31.1
2018-11-28T05:02:05.299Z,31.1
2018-11-28T05:04:06.011Z,31.3
2018-11-28T05:06:12.751Z,31.2
2018-11-28T05:08:05.401Z,31.2
2018-11-28T05:10:05.893Z,31.3
2018-11-28T05:12:10.697Z,31.1
2018-11-28T05:14:05.436Z,31.1
2018-11-28T05:16:12.927Z,31.2
2018-11-28T05:18:05.811Z,31.2
2018-11-28T05:20:08.013Z,31
2018-11-28T05:22:05.754Z,31
2018-11-28T05:24:05.449Z,31
2018-11-28T05:26:05.119Z,31.2
2018-11-28T05:28:05.324Z,31.1
2018-11-28T05:30:05.983Z,30.9
2018-11-28T05:32:05.673Z,30.8
2018-11-28T05:34:05.450Z,30.6
2018-11-28T05:36:05.134Z,30.5
2018-11-28T05:38:09.340Z,30.5
2018-11-28T05:40:05.860Z,30.5
2018-11-28T05:42:05.573Z,30
2018-11-28T05:44:05.227Z,30
2018-11-28T05:46:05.159Z,30
2018-11-28T05:48:05.741Z,30
2018-11-28T05:50:06.597Z,30
2018-11-28T05:52:07.830Z,29.9
2018-11-28T05:54:08.041Z,29.7
2018-11-28T05:56:05.750Z,29.7
2018-11-28T05:58:05.553Z,29.8
2018-11-28T06:00:05.390Z,29.8
2018-11-28T06:02:05.120Z,29.7
2018-11-28T06:04:10.823Z,29.7
2018-11-28T06:06:05.495Z,29.7
2018-11-28T06:08:05.169Z,29.6
2018-11-28T06:10:08.013Z,29.6
2018-11-28T06:12:05.703Z,29.6
2018-11-28T06:14:07.920Z,29.6
2018-11-28T06:16:05.597Z,29.6
2018-11-28T06:18:05.532Z,29.6
2018-11-28T06:20:05.214Z,29.6
2018-11-28T06:22:08.514Z,29.8
2018-11-28T06:24:05.194Z,29.8
2018-11-28T06:26:05.849Z,30
2018-11-28T06:28:10.596Z,29.8
2018-11-28T06:30:05.329Z,29.8
2018-11-28T06:32:05.094Z,29.8
2018-11-28T06:34:05.789Z,29.8
2018-11-28T06:36:05.482Z,29.8
2018-11-28T06:38:05.166Z,29.6
2018-11-28T06:40:05.879Z,29.6
2018-11-28T06:42:05.095Z,29.6
2018-11-28T06:44:05.855Z,29.6
2018-11-28T06:46:05.641Z,29.6
2018-11-28T06:48:07.854Z,29.5
2018-11-28T06:50:05.126Z,29.5
2018-11-28T06:52:08.311Z,29.5
2018-11-28T06:54:08.521Z,29.5
2018-11-28T06:56:05.199Z,29.4
2018-11-28T06:58:05.883Z,29.4
2018-11-28T07:00:05.551Z,29.4
2018-11-28T07:02:10.242Z,29.2
2018-11-28T07:04:08.464Z,29.2
2018-11-28T07:06:08.296Z,29.3
2018-11-28T07:08:06.012Z,29.3
2018-11-28T07:10:08.258Z,29.2
2018-11-28T07:12:07.996Z,29.3
2018-11-28T07:14:06.649Z,29.3
2018-11-28T07:16:05.413Z,29.3
2018-11-28T07:18:05.336Z,29.2
2018-11-28T07:20:07.593Z,29.2
2018-11-28T07:22:05.244Z,29.2
2018-11-28T07:24:08.571Z,29.2
2018-11-28T07:26:05.283Z,29.2
2018-11-28T07:28:08.072Z,29
2018-11-28T07:30:08.237Z,29.1
2018-11-28T07:32:05.911Z,29.2
2018-11-28T07:34:05.619Z,29.1
2018-11-28T07:36:05.827Z,29
2018-11-28T07:38:05.551Z,29
2018-11-28T07:40:07.824Z,28.9
2018-11-28T07:42:07.569Z,29
2018-11-28T07:44:05.298Z,29
2018-11-28T07:46:05.113Z,29.1
2018-11-28T07:48:05.314Z,29
2018-11-28T07:50:06.002Z,29
2018-11-28T07:52:08.263Z,29.1
2018-11-28T07:54:05.454Z,29.1
2018-11-28T07:56:05.660Z,28.9
2018-11-28T07:58:05.911Z,29
2018-11-28T08:00:05.624Z,29
2018-11-28T08:02:07.853Z,28.9
2018-11-28T08:04:08.215Z,28.9
2018-11-28T08:06:05.895Z,28.9
2018-11-28T08:08:05.564Z,28.9
2018-11-28T08:10:05.517Z,28.9
2018-11-28T08:12:05.768Z,28.9
2018-11-28T08:14:05.460Z,29
2018-11-28T08:16:05.177Z,28.9
2018-11-28T08:18:05.645Z,28.9
2018-11-28T08:20:10.574Z,28.9
2018-11-28T08:22:05.236Z,28.9
2018-11-28T08:24:05.887Z,28.9
2018-11-28T08:26:07.628Z,28.8
2018-11-28T08:28:05.530Z,28.8
2018-11-28T08:30:05.359Z,28.9
2018-11-28T08:32:05.261Z,28.9
2018-11-28T08:34:06.002Z,28.9
2018-11-28T08:36:08.202Z,28.8
2018-11-28T08:38:05.884Z,28.8
2018-11-28T08:40:05.553Z,28.8
2018-11-28T08:42:05.220Z,28.8
2018-11-28T08:44:10.966Z,28.8
2018-11-28T08:46:05.744Z,28.8
2018-11-28T08:48:05.636Z,28.8
2018-11-28T08:50:05.386Z,28.9
2018-11-28T08:52:06.833Z,29
2018-11-28T08:54:05.089Z,29
2018-11-28T08:56:05.771Z,29.1
2018-11-28T08:58:05.634Z,29.2
2018-11-28T09:00:05.389Z,29.2
2018-11-28T09:02:05.226Z,29.3
2018-11-28T09:04:05.924Z,29.4
2018-11-28T09:06:05.657Z,29.4
2018-11-28T09:08:05.905Z,29.5
2018-11-28T09:10:15.849Z,29.5
2018-11-28T09:12:05.713Z,29.5
2018-11-28T09:14:05.946Z,29.6
2018-11-28T09:16:10.736Z,29.5
2018-11-28T09:18:05.880Z,29.5
2018-11-28T09:20:06.191Z,29.6
2018-11-28T09:22:06.160Z,29.5
2018-11-28T09:24:05.714Z,29.7
2018-11-28T09:26:05.503Z,29.7
2018-11-28T09:28:10.252Z,29.6
2018-11-28T09:30:05.871Z,29.7
2018-11-28T09:32:05.082Z,29.8
2018-11-28T09:34:05.762Z,29.7
2018-11-28T09:36:05.381Z,29.8
2018-11-28T09:38:07.549Z,29.7
2018-11-28T09:40:05.247Z,29.7
2018-11-28T09:42:06.255Z,29.8
2018-11-28T09:44:05.835Z,29.8
2018-11-28T09:46:08.061Z,29.8
2018-11-28T09:48:07.775Z,29.9
2018-11-28T09:50:05.459Z,29.9
2018-11-28T09:52:05.127Z,29.9
2018-11-28T09:54:05.867Z,29.9
2018-11-28T09:56:05.584Z,30
2018-11-28T09:58:05.302Z,29.8
2018-11-28T10:00:05.651Z,29.9
2018-11-28T10:02:05.408Z,29.9
2018-11-28T10:04:07.603Z,30
2018-11-28T10:06:05.412Z,29.9
2018-11-28T10:08:05.071Z,30
2018-11-28T10:10:07.761Z,30.4
2018-11-28T10:12:05.407Z,30.4
2018-11-28T10:14:05.650Z,30.4
2018-11-28T10:16:05.390Z,30.9
2018-11-28T10:18:05.283Z,30.9
2018-11-28T10:20:08.129Z,30.9
2018-11-28T10:22:06.260Z,30.9
2018-11-28T10:24:05.941Z,30.9
2018-11-28T10:26:08.195Z,31.4
2018-11-28T10:28:05.658Z,31.6
2018-11-28T10:30:05.321Z,31.6
2018-11-28T10:32:05.981Z,31.7
2018-11-28T10:34:05.249Z,31.6
2018-11-28T10:36:05.901Z,31.7
2018-11-28T10:38:05.775Z,31.9
2018-11-28T10:40:05.413Z,32.2
2018-11-28T10:42:06.101Z,32.2
2018-11-28T10:44:05.882Z,32.2
2018-11-28T10:46:08.133Z,32.1
2018-11-28T10:48:05.833Z,32.1
2018-11-28T10:50:13.123Z,32.4
2018-11-28T10:52:05.805Z,32.5
2018-11-28T10:54:10.497Z,32.3
2018-11-28T10:56:05.207Z,32.3
2018-11-28T10:58:05.558Z,32.6
2018-11-28T11:00:05.303Z,32.7
2018-11-28T11:02:06.017Z,32.5
2018-11-28T11:04:05.780Z,32.7
2018-11-28T11:06:05.464Z,32.7
2018-11-28T11:08:05.209Z,33
2018-11-28T11:10:08.476Z,33
2018-11-28T11:12:05.714Z,33
2018-11-28T11:14:05.966Z,32.7
2018-11-28T11:16:05.682Z,32.8
2018-11-28T11:18:11.199Z,32.9
2018-11-28T11:20:06.087Z,33
2018-11-28T11:22:05.779Z,33.1
2018-11-28T11:24:08.482Z,33.3
2018-11-28T11:26:07.702Z,33.3
2018-11-28T11:28:05.374Z,33.3
2018-11-28T11:30:05.029Z,33.3
2018-11-28T11:32:05.270Z,33.3
2018-11-28T11:34:06.017Z,33.2
2018-11-28T11:36:05.775Z,33.5
2018-11-28T11:38:08.035Z,33.5
2018-11-28T11:40:05.803Z,33.5
2018-11-28T11:42:05.007Z,33.6
2018-11-28T11:44:05.327Z,33.6
2018-11-28T11:46:07.513Z,33.6
2018-11-28T11:48:05.736Z,33.6
2018-11-28T11:50:12.990Z,33.5
2018-11-28T11:52:05.710Z,33.5
2018-11-28T11:54:07.899Z,33.7
2018-11-28T11:56:05.577Z,33.7
2018-11-28T11:58:05.297Z,33.5
2018-11-28T12:00:08.506Z,33.5
2018-11-28T12:02:05.850Z,33.5
2018-11-28T12:04:05.582Z,33.5
2018-11-28T12:06:07.803Z,33.7
2018-11-28T12:08:05.519Z,33.7
2018-11-28T12:10:09.407Z,33.7
2018-11-28T12:12:05.124Z,33.6
2018-11-28T12:14:05.818Z,33.5
2018-11-28T12:16:05.096Z,33.7
2018-11-28T12:18:08.523Z,33.7
2018-11-28T12:20:07.835Z,33.6
2018-11-28T12:22:05.031Z,33.6
2018-11-28T12:24:05.704Z,33.5
2018-11-28T12:26:05.508Z,33.6
2018-11-28T12:28:05.284Z,33.6
2018-11-28T12:30:05.978Z,33.6
2018-11-28T12:32:08.228Z,33.7
2018-11-28T12:34:08.518Z,33.6
2018-11-28T12:36:05.312Z,33.6
2018-11-28T12:38:05.978Z,33.5
2018-11-28T12:40:05.669Z,33.8
2018-11-28T12:42:10.424Z,33.5
2018-11-28T12:44:05.104Z,33.5
2018-11-28T12:46:05.833Z,33.5
2018-11-28T12:48:11.041Z,33.5
2018-11-28T12:50:08.326Z,33.3
2018-11-28T12:52:04.974Z,33.3
2018-11-28T12:54:05.635Z,33.4
2018-11-28T12:56:05.332Z,33.6
2018-11-28T12:58:05.021Z,33.6
2018-11-28T13:00:05.691Z,33.4
2018-11-28T13:02:05.466Z,33.4
2018-11-28T13:04:05.148Z,33.4
2018-11-28T13:06:08.345Z,33.4
2018-11-28T13:08:05.055Z,33.3
2018-11-28T13:10:05.777Z,33.2
2018-11-28T13:12:05.027Z,33.4
2018-11-28T13:14:05.793Z,33.4
2018-11-28T13:16:15.686Z,33.3
2018-11-28T13:18:05.661Z,33.3
2018-11-28T13:20:05.340Z,33.3
2018-11-28T13:22:04.999Z,33.2
2018-11-28T13:24:13.275Z,33.1
2018-11-28T13:26:05.987Z,33.1
2018-11-28T13:28:05.314Z,33.3
2018-11-28T13:30:05.026Z,33.2
2018-11-28T13:32:05.754Z,33.1
2018-11-28T13:34:05.657Z,33.1
2018-11-28T13:36:05.980Z,33.1
2018-11-28T13:38:05.785Z,33.2
2018-11-28T13:40:05.460Z,33.2
2018-11-28T13:42:05.117Z,33.3
2018-11-28T13:44:05.864Z,33.2
2018-11-28T13:46:07.832Z,33.2
2018-11-28T13:48:10.281Z,32.9
2018-11-28T13:50:05.540Z,33
2018-11-28T13:52:05.273Z,33.2
2018-11-28T13:54:22.093Z,33.2
2018-11-28T13:57:03.816Z,33.1
2018-11-28T13:58:05.352Z,33.1
2018-11-28T14:00:10.166Z,32.9
2018-11-28T14:02:05.870Z,33
2018-11-28T14:04:05.568Z,33
2018-11-28T14:06:05.371Z,32.9
2018-11-28T14:08:05.089Z,33
2018-11-28T14:10:07.884Z,32.8
2018-11-28T14:12:08.136Z,32.8
2018-11-28T14:14:10.899Z,33
2018-11-28T14:16:10.744Z,33
2018-11-28T14:18:05.635Z,32.7
2018-11-28T14:20:05.833Z,32.9
2018-11-28T14:22:05.021Z,32.9
2018-11-28T14:24:08.287Z,32.8
2018-11-28T14:26:13.573Z,32.7
2018-11-28T14:28:05.234Z,32.7
2018-11-28T14:30:08.502Z,32.9
2018-11-28T14:32:05.724Z,32.7
2018-11-28T14:34:07.944Z,32.7
2018-11-28T14:36:05.445Z,32.7
2018-11-28T14:38:05.685Z,32.6
2018-11-28T14:40:08.100Z,32.6
2018-11-28T14:42:05.311Z,32.6
2018-11-28T14:44:11.025Z,32.6
2018-11-28T14:46:05.758Z,32.6
2018-11-28T14:48:05.494Z,32.7
2018-11-28T14:50:05.306Z,32.7
2018-11-28T14:52:06.064Z,32.7
2018-11-28T14:54:05.382Z,32.4
2018-11-28T14:56:10.269Z,32.4
2018-11-28T14:58:05.936Z,32.5
2018-11-28T15:00:05.594Z,32.6
2018-11-28T15:02:05.420Z,32.6
2018-11-28T15:04:10.244Z,32.4
2018-11-28T15:06:06.502Z,32.4
2018-11-28T15:08:05.248Z,32.4
2018-11-28T15:10:08.516Z,32.6
2018-11-28T15:12:05.185Z,32.6
2018-11-28T15:14:05.514Z,32.5
2018-11-28T15:16:07.778Z,32.2
2018-11-28T15:18:08.193Z,32.3
2018-11-28T15:20:05.915Z,32.3
2018-11-28T15:22:05.570Z,32.5
2018-11-28T15:24:05.283Z,32.3
2018-11-28T15:26:06.119Z,32.3
2018-11-28T15:28:05.998Z,32.3
2018-11-28T15:30:05.244Z,32.4
2018-11-28T15:32:05.883Z,32.4
2018-11-28T15:34:08.167Z,32.1
2018-11-28T15:36:08.535Z,32.4
2018-11-28T15:38:07.821Z,32.2
2018-11-28T15:40:05.516Z,32.2
2018-11-28T15:42:07.701Z,32.3
2018-11-28T15:44:05.365Z,32.3
2018-11-28T15:46:05.023Z,32.1
2018-11-28T15:48:05.764Z,32.2
2018-11-28T15:50:05.473Z,32.3
2018-11-28T15:52:05.276Z,32.3
2018-11-28T15:54:10.603Z,32.2
2018-11-28T15:56:05.923Z,32
2018-11-28T15:58:05.613Z,32.2
2018-11-28T16:00:05.406Z,32.2
2018-11-28T16:02:05.763Z,32.2
2018-11-28T16:04:05.459Z,32.1
2018-11-28T16:06:07.672Z,32.4
2018-11-28T16:08:10.522Z,32.3
2018-11-28T16:10:07.747Z,32.5
2018-11-28T16:12:05.428Z,32.5
2018-11-28T16:14:05.171Z,32.6
2018-11-28T16:16:05.885Z,32.8
2018-11-28T16:18:16.154Z,32.8
2018-11-28T16:20:05.834Z,32.8
2018-11-28T16:22:05.520Z,32.8
2018-11-28T16:24:05.409Z,32.6
2018-11-28T16:26:05.298Z,32.7
2018-11-28T16:28:05.513Z,32.8
2018-11-28T16:30:12.964Z,33
2018-11-28T16:32:05.678Z,33
2018-11-28T16:34:05.339Z,33.3
2018-11-28T16:36:09.378Z,33
2018-11-28T16:38:09.408Z,33
2018-11-28T16:40:05.058Z,33
2018-11-28T16:42:06.464Z,33
2018-11-28T16:44:34.472Z,33
2018-11-28T16:46:05.922Z,33
2018-11-28T16:48:05.584Z,32.9
2018-11-28T16:50:05.290Z,33.1
2018-11-28T16:52:05.148Z,33
2018-11-28T16:54:05.393Z,32.9
2018-11-28T16:56:07.591Z,32.8
2018-11-28T16:58:05.299Z,32.8
2018-11-28T17:00:06.074Z,32.8
2018-11-28T17:02:10.889Z,32.7
2018-11-28T17:04:05.574Z,32.7
2018-11-28T17:06:05.341Z,32.8
2018-11-28T17:08:07.608Z,32.7
2018-11-28T17:10:05.351Z,32.7
2018-11-28T17:12:05.077Z,32.7
2018-11-28T17:14:07.871Z,32.8
2018-11-28T17:16:05.596Z,32.8
2018-11-28T17:18:07.985Z,32.6
2018-11-28T17:20:07.703Z,32.6
2018-11-28T17:22:05.638Z,32.6
2018-11-28T17:24:05.573Z,32.7
2018-11-28T17:26:10.620Z,32.6
2018-11-28T17:28:07.871Z,32.9
2018-11-28T17:30:05.602Z,32.7
2018-11-28T17:32:13.069Z,32.8
2018-11-28T17:34:05.336Z,32.8
2018-11-28T17:36:05.040Z,32.7
2018-11-28T17:38:05.671Z,32.9
2018-11-28T17:40:05.347Z,33.1
2018-11-28T17:42:07.644Z,33.2
2018-11-28T17:44:05.328Z,33.2
2018-11-28T17:46:06.037Z,33.2
2018-11-28T17:48:05.346Z,33.2
2018-11-28T17:50:05.041Z,33.2
2018-11-28T17:52:05.713Z,33.3
2018-11-28T17:54:05.413Z,33.5
2018-11-28T17:56:05.128Z,33.5
2018-11-28T17:58:05.822Z,33.6
2018-11-28T18:00:05.563Z,33.7
2018-11-28T18:02:05.305Z,33.4
2018-11-28T18:04:05.684Z,33.9
2018-11-28T18:06:05.543Z,33.9
2018-11-28T18:08:10.279Z,33.7
2018-11-28T18:10:05.925Z,33.7
2018-11-28T18:12:08.142Z,34.1
2018-11-28T18:14:05.811Z,33.8
2018-11-28T18:16:10.631Z,33.6
2018-11-28T18:18:05.942Z,33.6
2018-11-28T18:20:05.702Z,33.8
2018-11-28T18:22:07.898Z,34
2018-11-28T18:24:05.610Z,33.9
2018-11-28T18:26:07.777Z,33.9
2018-11-28T18:28:05.044Z,33.8
2018-11-28T18:30:05.717Z,34
2018-11-28T18:32:07.948Z,34
2018-11-28T18:34:07.686Z,34.1
2018-11-28T18:36:10.975Z,34.1
2018-11-28T18:38:05.641Z,34.1
2018-11-28T18:40:05.394Z,34.1
2018-11-28T18:42:05.236Z,34.3
2018-11-28T18:44:08.478Z,34
2018-11-28T18:46:05.168Z,34
2018-11-28T18:48:05.394Z,34.1
2018-11-28T18:50:05.645Z,34.2
2018-11-28T18:52:05.409Z,34.1
2018-11-28T18:54:05.143Z,34.2
2018-11-28T18:56:08.439Z,34.4
2018-11-28T18:58:05.193Z,34.4
2018-11-28T19:00:05.967Z,34.7
2018-11-28T19:02:05.681Z,34.6
2018-11-28T19:04:05.325Z,34.6
2018-11-28T19:06:05.593Z,35
2018-11-28T19:08:05.354Z,35
2018-11-28T19:10:05.178Z,35.2
2018-11-28T19:12:05.913Z,35.7
2018-11-28T19:14:05.519Z,37.5
2018-11-28T19:16:05.802Z,38.6
2018-11-28T19:18:05.090Z,37.5
2018-11-28T19:20:05.799Z,38.4
2018-11-28T19:22:05.486Z,38
2018-11-28T19:24:05.263Z,38.6
2018-11-28T19:26:05.520Z,39.6
2018-11-28T19:28:05.235Z,39.9
2018-11-28T19:30:05.912Z,38.6
2018-11-28T19:32:06.638Z,38.4
2018-11-28T19:34:10.377Z,39.8
2018-11-28T19:36:08.126Z,38.7
2018-11-28T19:38:08.371Z,38.3
2018-11-28T19:40:05.413Z,38.2
2018-11-28T19:42:05.520Z,38
2018-11-28T19:44:05.246Z,37.9
2018-11-28T19:46:05.966Z,37.6
2018-11-28T19:48:10.972Z,37.4
2018-11-28T19:50:05.682Z,37.3
2018-11-28T19:52:10.519Z,36.9
2018-11-28T19:54:05.515Z,36.9
2018-11-28T19:56:05.243Z,36.9
2018-11-28T19:58:08.537Z,36.6
2018-11-28T20:00:08.233Z,36.6
2018-11-28T20:02:05.130Z,36.6
2018-11-28T20:04:06.796Z,36.5
2018-11-28T20:06:05.167Z,36.2
2018-11-28T20:08:05.847Z,36.2
2018-11-28T20:10:05.541Z,36.2
2018-11-28T20:12:05.260Z,36.2
2018-11-28T20:14:06.008Z,35.7
2018-11-28T20:16:05.933Z,35.4
2018-11-28T20:18:08.351Z,35.1
2018-11-28T20:20:05.265Z,35.1
2018-11-28T20:22:05.171Z,35.2
2018-11-28T20:24:05.855Z,35.3
2018-11-28T20:26:05.554Z,35.1
2018-11-28T20:28:10.284Z,35
2018-11-28T20:30:11.108Z,35.1
2018-11-28T20:32:05.792Z,35.1
2018-11-28T20:34:05.492Z,34.7
2018-11-28T20:36:05.194Z,35
2018-11-28T20:38:05.885Z,35.1
2018-11-28T20:40:05.847Z,35.1
2018-11-28T20:42:08.116Z,35
2018-11-28T20:44:08.309Z,34.9
2018-11-28T20:46:08.495Z,34.6
2018-11-28T20:48:05.178Z,34.6
2018-11-28T20:50:08.427Z,34.8
2018-11-28T20:52:05.612Z,34.5
2018-11-28T20:54:05.258Z,34.5
2018-11-28T20:56:05.459Z,34.5
2018-11-28T20:58:05.167Z,34.6
2018-11-28T21:00:05.800Z,34.5
2018-11-28T21:02:05.509Z,34.5
2018-11-28T21:04:05.224Z,34.5
2018-11-28T21:06:06.135Z,34.3
2018-11-28T21:08:08.308Z,34.4
2018-11-28T21:10:05.975Z,34.4
2018-11-28T21:12:05.363Z,34.3
2018-11-28T21:14:10.382Z,34.3
2018-11-28T21:16:10.434Z,34.3
2018-11-28T21:18:08.080Z,34.3
2018-11-28T21:20:05.816Z,34.3
2018-11-28T21:22:05.539Z,34.3
2018-11-28T21:24:05.185Z,34.1
2018-11-28T21:26:08.394Z,34.3
2018-11-28T21:28:11.204Z,34.1
2018-11-28T21:30:05.888Z,34.1
2018-11-28T21:32:05.570Z,34.3
2018-11-28T21:34:05.802Z,34.3
2018-11-28T21:36:05.466Z,34.3
2018-11-28T21:38:08.184Z,34.3
2018-11-28T21:40:05.839Z,34.3
2018-11-28T21:42:10.644Z,34.3
2018-11-28T21:44:05.329Z,34.3
2018-11-28T21:46:05.528Z,34.3
2018-11-28T21:48:05.202Z,34.3
2018-11-28T21:50:05.479Z,34.1
2018-11-28T21:52:07.659Z,34.1
2018-11-28T21:54:05.939Z,34.1
2018-11-28T21:56:05.167Z,34.1
2018-11-28T21:58:10.893Z,34.1
2018-11-28T22:00:05.623Z,34.1
2018-11-28T22:02:05.326Z,34.1
2018-11-28T22:04:05.004Z,34.1
2018-11-28T22:06:05.910Z,34.1
2018-11-28T22:08:05.718Z,34.1
2018-11-28T22:10:05.635Z,34.1
2018-11-28T22:12:05.283Z,34.1
2018-11-28T22:14:05.933Z,34.1
2018-11-28T22:16:05.642Z,33.8
2018-11-28T22:18:05.743Z,33.8
2018-11-28T22:20:05.395Z,34.1
2018-11-28T22:22:07.648Z,34.3
2018-11-28T22:24:05.852Z,34.3
2018-11-28T22:26:08.130Z,34.3
2018-11-28T22:28:08.356Z,34.3
2018-11-28T22:30:07.546Z,34.3
2018-11-28T22:32:05.216Z,34.3
2018-11-28T22:34:08.453Z,34.3
2018-11-28T22:36:05.090Z,34.5
2018-11-28T22:38:05.806Z,34.3
2018-11-28T22:40:05.508Z,34.3
2018-11-28T22:42:05.218Z,34.3
2018-11-28T22:44:06.974Z,34.3
2018-11-28T22:46:05.298Z,34.3
2018-11-28T22:48:05.024Z,34.3
2018-11-28T22:50:06.012Z,34.4
2018-11-28T22:52:06.046Z,34.3
2018-11-28T22:54:05.467Z,34.4
2018-11-28T22:56:05.187Z,34.4
2018-11-28T22:58:07.738Z,34.1
2018-11-28T23:00:05.458Z,34
2018-11-28T23:02:06.182Z,34.2
2018-11-28T23:04:05.926Z,34.3
2018-11-28T23:06:05.607Z,34.1
2018-11-28T23:08:05.369Z,34.2
2018-11-28T23:10:05.279Z,34.1
2018-11-28T23:12:05.985Z,34.1
2018-11-28T23:14:05.408Z,33.9
2018-11-28T23:16:05.115Z,34
2018-11-28T23:18:05.995Z,34.1
2018-11-28T23:20:05.920Z,34.1
2018-11-28T23:22:05.151Z,34
2018-11-28T23:24:05.788Z,34
2018-11-28T23:26:07.992Z,33.9
2018-11-28T23:28:05.680Z,33.9
2018-11-28T23:30:10.405Z,33.9
2018-11-28T23:32:05.118Z,33.8
2018-11-28T23:34:05.364Z,33.8
2018-11-28T23:36:05.011Z,33.8
2018-11-28T23:38:07.769Z,33.7
2018-11-28T23:40:05.453Z,33.8
2018-11-28T23:42:05.165Z,33.7
2018-11-28T23:44:08.349Z,33.7
2018-11-28T23:46:05.053Z,33.7
2018-11-28T23:48:08.321Z,33.8
2018-11-28T23:50:06.992Z,33.8
2018-11-28T23:52:05.702Z,33.7
2018-11-28T23:54:05.502Z,33.6
2018-11-28T23:56:05.333Z,33.7
2018-11-28T23:58:05.025Z,33.6
