createdAt,value
2022-12-27T00:00:06.359Z,254.1
2022-12-27T00:05:09.218Z,257.1
2022-12-27T00:10:06.322Z,293.1
2022-12-27T00:15:06.350Z,270.7
2022-12-27T00:20:06.322Z,236.7
2022-12-27T00:25:06.288Z,215
2022-12-27T00:30:06.378Z,236.3
2022-12-27T00:35:06.469Z,165.2
2022-12-27T00:40:06.556Z,183.6
2022-12-27T00:45:06.667Z,249.5
2022-12-27T00:50:06.773Z,253.4
2022-12-27T00:55:06.831Z,266.6
2022-12-27T01:00:07.311Z,263.1
2022-12-27T01:05:06.840Z,243.4
2022-12-27T01:10:07.127Z,209.4
2022-12-27T01:15:07.155Z,188.8
2022-12-27T01:20:06.976Z,168.3
2022-12-27T01:25:06.403Z,158.5
2022-12-27T01:30:06.524Z,127
2022-12-27T01:35:06.382Z,120.4
2022-12-27T01:40:06.448Z,184
2022-12-27T01:45:06.776Z,135.9
2022-12-27T01:50:07.192Z,172.3
2022-12-27T01:55:06.818Z,130.5
2022-12-27T02:00:06.819Z,128.7
2022-12-27T02:05:06.523Z,157.5
2022-12-27T02:10:06.664Z,147.5
2022-12-27T02:15:06.765Z,124.1
2022-12-27T02:20:06.658Z,171.3
2022-12-27T02:25:07.159Z,124.5
2022-12-27T02:30:07.192Z,142.9
2022-12-27T02:35:07.114Z,138.6
2022-12-27T02:40:06.647Z,161.1
2022-12-27T02:45:06.771Z,184.1
2022-12-27T02:50:07.225Z,153.3
2022-12-27T02:55:07.011Z,177.1
2022-12-27T03:00:06.941Z,220.4
2022-12-27T03:05:07.014Z,197.1
2022-12-27T03:10:06.509Z,200.2
2022-12-27T03:15:06.967Z,196.7
2022-12-27T03:20:06.775Z,184.3
2022-12-27T03:25:06.703Z,156.2
2022-12-27T03:30:06.373Z,145.1
2022-12-27T03:35:06.411Z,136.5
2022-12-27T03:40:06.581Z,123.3
2022-12-27T03:45:06.961Z,182.6
2022-12-27T03:50:06.971Z,176.6
2022-12-27T03:55:06.434Z,197.2
2022-12-27T04:00:06.532Z,153.5
2022-12-27T04:05:07.208Z,159.1
2022-12-27T04:10:06.404Z,146.2
2022-12-27T04:15:06.347Z,144.1
2022-12-27T04:20:06.432Z,134.3
2022-12-27T04:25:06.498Z,138.2
2022-12-27T04:30:06.686Z,123
2022-12-27T04:35:06.808Z,118.1
2022-12-27T04:40:06.904Z,132.1
2022-12-27T04:45:06.921Z,122.2
2022-12-27T04:50:07.107Z,90
2022-12-27T04:55:07.171Z,103
2022-12-27T05:00:07.371Z,116.1
2022-12-27T05:05:06.995Z,133.8
2022-12-27T05:10:07.138Z,119.7
2022-12-27T05:15:06.480Z,116.7
2022-12-27T05:20:06.647Z,107.3
2022-12-27T05:25:06.975Z,111.3
2022-12-27T05:30:06.981Z,102.3
2022-12-27T05:35:07.152Z,175.5
2022-12-27T05:40:06.254Z,126.3
2022-12-27T05:45:06.342Z,154.9
2022-12-27T05:50:06.330Z,124.8
2022-12-27T05:55:06.360Z,95.3
2022-12-27T06:00:06.570Z,106.2
2022-12-27T06:05:06.353Z,120.5
2022-12-27T06:10:07.203Z,101.3
2022-12-27T06:15:06.418Z,105.7
2022-12-27T06:20:06.542Z,87.8
2022-12-27T06:25:06.611Z,83.9
2022-12-27T06:30:06.870Z,116.5
2022-12-27T06:35:06.992Z,122.3
2022-12-27T06:40:06.706Z,137.5
2022-12-27T06:45:06.676Z,143
2022-12-27T06:50:06.948Z,142.3
2022-12-27T06:55:06.303Z,126.7
2022-12-27T07:00:06.398Z,210.8
2022-12-27T07:05:06.291Z,250.1
2022-12-27T07:10:06.326Z,297.3
2022-12-27T07:15:06.955Z,226
2022-12-27T07:20:06.992Z,192.4
2022-12-27T07:25:06.896Z,216.1
2022-12-27T07:30:06.910Z,152.4
2022-12-27T07:35:06.970Z,209.1
2022-12-27T07:40:07.009Z,192
2022-12-27T07:45:06.295Z,216.9
2022-12-27T07:50:06.368Z,208.8
2022-12-27T07:55:06.370Z,212.4
2022-12-27T08:00:06.353Z,208.3
2022-12-27T08:05:07.154Z,180.8
2022-12-27T08:10:06.277Z,164
2022-12-27T08:15:06.464Z,151.8
2022-12-27T08:20:06.512Z,156.2
2022-12-27T08:25:06.565Z,187
2022-12-27T08:30:06.589Z,143.3
2022-12-27T08:35:06.827Z,105
2022-12-27T08:40:06.960Z,86.9
2022-12-27T08:45:07.015Z,45.5
2022-12-27T08:50:06.988Z,48.4
2022-12-27T08:55:06.312Z,68.7
2022-12-27T09:00:06.516Z,131
2022-12-27T09:05:07.150Z,149.3
2022-12-27T09:20:06.268Z,141.4
2022-12-27T09:25:06.488Z,100
2022-12-27T09:30:06.516Z,100.8
2022-12-27T09:35:06.585Z,91.8
2022-12-27T09:40:07.136Z,111.8
2022-12-27T09:45:06.343Z,113.2
2022-12-27T09:50:06.436Z,94.1
2022-12-27T09:55:07.079Z,82.3
2022-12-27T10:00:07.064Z,112.2
2022-12-27T10:05:06.678Z,102.5
2022-12-27T10:10:06.717Z,78.8
2022-12-27T10:15:06.396Z,74.6
2022-12-27T10:20:06.776Z,78.5
2022-12-27T10:25:06.388Z,88.5
2022-12-27T10:30:06.817Z,74.8
2022-12-27T10:35:07.025Z,76.5
2022-12-27T10:40:07.117Z,110.9
2022-12-27T10:45:07.054Z,111
2022-12-27T10:50:06.591Z,72.5
2022-12-27T10:55:06.636Z,84.2
2022-12-27T11:00:06.743Z,129.5
2022-12-27T11:05:06.724Z,99.2
2022-12-27T11:10:06.893Z,99.4
2022-12-27T11:15:06.894Z,112.7
2022-12-27T11:20:07.285Z,72.5
2022-12-27T11:25:06.459Z,77.2
2022-12-27T11:30:06.595Z,109
2022-12-27T11:35:07.160Z,72.9
2022-12-27T11:40:07.235Z,76.2
2022-12-27T11:45:06.312Z,45.9
2022-12-27T11:50:06.484Z,44.1
2022-12-27T11:55:07.154Z,32.4
2022-12-27T12:00:06.594Z,25.3
2022-12-27T12:05:06.919Z,35
2022-12-27T12:10:06.635Z,29.1
2022-12-27T12:15:07.227Z,26
2022-12-27T12:20:06.715Z,34.5
2022-12-27T12:25:06.986Z,27.9
2022-12-27T12:30:06.827Z,30.4
2022-12-27T12:35:06.487Z,27.5
2022-12-27T12:40:06.494Z,24.9
2022-12-27T12:45:06.530Z,25.7
2022-12-27T12:50:07.259Z,33.1
2022-12-27T12:55:06.824Z,15.5
2022-12-27T13:00:06.524Z,28.1
2022-12-27T13:05:06.992Z,35.2
2022-12-27T13:10:06.732Z,26.2
2022-12-27T13:15:06.691Z,30.2
2022-12-27T13:20:07.234Z,26.9
2022-12-27T13:25:06.790Z,38.2
2022-12-27T13:30:06.604Z,42.2
2022-12-27T13:35:06.310Z,48.9
2022-12-27T13:40:06.565Z,77.1
2022-12-27T13:45:07.211Z,50.9
2022-12-27T13:50:06.774Z,40.6
2022-12-27T13:55:06.975Z,45.6
2022-12-27T14:00:06.528Z,51.6
2022-12-27T14:05:06.323Z,64.4
2022-12-27T14:10:06.422Z,50.2
2022-12-27T14:15:07.071Z,52.1
2022-12-27T14:20:07.026Z,67.7
2022-12-27T14:25:07.179Z,89
2022-12-27T14:30:06.561Z,27.6
2022-12-27T14:35:06.423Z,34
2022-12-27T14:40:06.318Z,36.2
2022-12-27T14:45:07.231Z,46.1
2022-12-27T14:50:06.456Z,37.5
2022-12-27T14:55:07.046Z,34.8
2022-12-27T15:00:07.036Z,49
2022-12-27T15:05:06.568Z,45.8
2022-12-27T15:10:07.208Z,57.2
2022-12-27T15:15:06.513Z,64
2022-12-27T15:20:07.013Z,58.8
2022-12-27T15:25:06.421Z,35.5
2022-12-27T15:30:06.707Z,27
2022-12-27T15:35:06.943Z,34.7
2022-12-27T15:40:07.041Z,58.3
2022-12-27T15:45:07.204Z,20.9
2022-12-27T15:50:06.251Z,24.1
2022-12-27T15:55:06.662Z,38.5
2022-12-27T16:00:07.189Z,50.7
2022-12-27T16:05:06.904Z,93.8
2022-12-27T16:10:06.269Z,83.2
2022-12-27T16:15:06.887Z,102.6
2022-12-27T16:20:06.339Z,87.6
2022-12-27T16:25:06.461Z,90.2
2022-12-27T16:30:06.778Z,104.9
2022-12-27T16:35:06.267Z,121.6
2022-12-27T16:40:06.282Z,120.8
2022-12-27T16:45:07.298Z,191.9
2022-12-27T16:50:06.824Z,144.9
2022-12-27T16:55:06.840Z,145.5
2022-12-27T17:00:06.558Z,146.9
2022-12-27T17:05:06.494Z,144.6
2022-12-27T17:10:07.181Z,156.9
2022-12-27T17:15:06.804Z,157.7
2022-12-27T17:20:06.941Z,209.4
2022-12-27T17:25:07.107Z,202.5
2022-12-27T17:30:06.514Z,198.7
2022-12-27T17:35:06.794Z,204.7
2022-12-27T17:40:06.332Z,211.9
2022-12-27T17:45:06.435Z,242.2
2022-12-27T17:50:06.269Z,236.2
2022-12-27T17:55:06.449Z,194.6
2022-12-27T18:00:06.659Z,180.7
2022-12-27T18:05:06.489Z,147.2
2022-12-27T18:10:06.701Z,154.7
2022-12-27T18:15:07.066Z,87.8
2022-12-27T18:20:06.645Z,44.5
2022-12-27T18:25:07.118Z,31.7
2022-12-27T18:30:06.515Z,19.4
2022-12-27T18:35:06.530Z,25
2022-12-27T18:40:06.532Z,26.1
2022-12-27T18:45:06.594Z,29.3
2022-12-27T18:50:06.547Z,29.8
2022-12-27T18:55:06.593Z,14.9
2022-12-27T19:00:06.712Z,33.8
2022-12-27T19:05:06.382Z,27.1
2022-12-27T19:10:06.451Z,33.9
2022-12-27T19:15:06.498Z,31.4
2022-12-27T19:20:06.770Z,34.1
2022-12-27T19:25:07.087Z,36.2
2022-12-27T19:30:06.330Z,29.1
2022-12-27T19:35:07.189Z,21.8
2022-12-27T19:40:07.198Z,27.2
2022-12-27T19:45:07.177Z,29.8
2022-12-27T19:50:06.442Z,37.5
2022-12-27T19:55:06.549Z,31.9
2022-12-27T20:00:06.651Z,32.2
2022-12-27T20:05:06.366Z,33.2
2022-12-27T20:10:07.045Z,30.4
2022-12-27T20:15:07.192Z,27.9
2022-12-27T20:20:06.280Z,27.5
2022-12-27T20:25:06.342Z,28.3
2022-12-27T20:30:06.493Z,21.3
2022-12-27T20:35:07.159Z,30.6
2022-12-27T20:40:07.186Z,34.9
2022-12-27T20:45:06.262Z,33
2022-12-27T20:50:06.319Z,35.2
2022-12-27T20:55:06.914Z,26.8
2022-12-27T21:00:06.488Z,26
2022-12-27T21:05:07.084Z,22.9
2022-12-27T21:10:06.238Z,19.3
2022-12-27T21:15:06.485Z,22.4
2022-12-27T21:20:06.657Z,24.9
2022-12-27T21:25:07.005Z,18.1
2022-12-27T21:30:07.028Z,16.9
2022-12-27T21:35:07.086Z,23.2
2022-12-27T21:40:07.244Z,22.1
2022-12-27T21:45:06.308Z,16.4
2022-12-27T21:50:06.389Z,11.8
2022-12-27T21:55:07.091Z,15.6
2022-12-27T22:00:07.243Z,22.6
2022-12-27T22:05:06.856Z,22.2
2022-12-27T22:10:07.036Z,15.6
2022-12-27T22:15:07.116Z,20.5
2022-12-27T22:20:07.209Z,17.4
2022-12-27T22:25:07.086Z,14.6
2022-12-27T22:30:06.373Z,17.7
2022-12-27T22:35:06.814Z,16.4
2022-12-27T22:40:06.723Z,17.6
2022-12-27T22:45:06.862Z,25.2
2022-12-27T22:50:07.024Z,9.2
2022-12-27T22:55:06.618Z,16.4
2022-12-27T23:00:06.813Z,13.4
2022-12-27T23:05:06.613Z,16.7
2022-12-27T23:10:06.561Z,15.6
2022-12-27T23:15:06.581Z,19.7
2022-12-27T23:20:06.774Z,23.1
2022-12-27T23:25:06.786Z,15
2022-12-27T23:30:06.952Z,13.3
2022-12-27T23:35:07.060Z,17.9
2022-12-27T23:40:07.070Z,15.9
2022-12-27T23:45:07.082Z,15.8
2022-12-27T23:50:07.254Z,11.8
2022-12-27T23:55:06.268Z,16.4
