createdAt,value
2016-10-24T03:42:00.364Z,0
2016-10-24T03:42:40.839Z,0
2016-10-24T03:43:21.353Z,0
2016-10-24T03:44:01.874Z,0
2016-10-24T03:44:42.384Z,0
2016-10-24T03:45:22.897Z,0
2016-10-24T03:46:03.431Z,0
2016-10-24T03:46:43.960Z,0
2016-10-24T03:47:24.497Z,0
2016-10-24T03:48:05.019Z,0
2016-10-24T03:48:45.526Z,0
2016-10-24T03:49:26.066Z,0
2016-10-24T03:50:06.569Z,0
2016-10-24T03:50:47.083Z,0
2016-10-24T03:51:27.592Z,0
2016-10-24T03:52:08.111Z,0
2016-10-24T03:52:48.629Z,0
2016-10-24T03:53:29.145Z,0
2016-10-24T03:54:09.675Z,0
2016-10-24T03:54:50.206Z,0
2016-10-24T03:55:30.711Z,0
2016-10-24T03:56:11.225Z,0
2016-10-24T03:56:51.739Z,0
2016-10-24T03:57:32.253Z,0
2016-10-24T03:58:12.777Z,0
2016-10-24T03:58:53.318Z,0
2016-10-24T03:59:33.827Z,0
2016-10-24T04:00:14.351Z,0
2016-10-24T04:00:54.874Z,0
2016-10-24T04:01:35.386Z,0
2016-10-24T04:02:15.924Z,0
2016-10-24T04:02:56.439Z,0
2016-10-24T04:03:36.993Z,0
2016-10-24T04:04:17.524Z,0
2016-10-24T04:04:58.089Z,0
2016-10-24T04:05:38.625Z,0
2016-10-24T04:06:20.576Z,0
2016-10-24T04:07:00.945Z,0
2016-10-24T04:07:41.483Z,0
2016-10-24T04:08:21.961Z,0
2016-10-24T04:09:03.356Z,0
2016-10-24T04:09:45.913Z,0
2016-10-24T04:10:28.306Z,0
2016-10-24T04:11:08.836Z,0
2016-10-24T04:11:49.345Z,0
2016-10-24T04:12:29.857Z,0
2016-10-24T04:13:10.373Z,0
2016-10-24T04:13:50.875Z,0
2016-10-24T04:14:31.405Z,0
2016-10-24T04:15:11.925Z,0
2016-10-24T04:15:52.431Z,0
2016-10-24T04:16:32.934Z,0
2016-10-24T04:17:13.444Z,0
2016-10-24T04:17:53.990Z,0
2016-10-24T04:18:35.195Z,0
2016-10-24T04:19:15.150Z,0
2016-10-24T04:19:55.654Z,0
2016-10-24T04:20:36.204Z,0
2016-10-24T04:21:16.731Z,0
2016-10-24T04:21:57.231Z,0
2016-10-24T04:22:37.739Z,0
2016-10-24T04:23:18.965Z,0
2016-10-24T04:23:59.526Z,0
2016-10-24T04:24:40.016Z,0
2016-10-24T04:25:20.648Z,0
2016-10-24T04:26:01.117Z,0
2016-10-24T04:26:41.654Z,0
2016-10-24T04:27:22.197Z,0
2016-10-24T04:28:02.830Z,0
2016-10-24T04:28:43.361Z,0
2016-10-24T04:29:23.875Z,0
2016-10-24T04:30:04.399Z,0
2016-10-24T04:30:44.920Z,0
2016-10-24T04:31:25.441Z,0
2016-10-24T04:32:05.927Z,0
2016-10-24T04:32:46.436Z,0
2016-10-24T04:33:26.942Z,0
2016-10-24T04:34:07.456Z,0
2016-10-24T04:34:47.946Z,0
2016-10-24T04:35:28.463Z,0
2016-10-24T04:36:08.962Z,0
2016-10-24T04:36:49.455Z,0
2016-10-24T04:37:29.969Z,0
2016-10-24T04:38:10.486Z,0
2016-10-24T04:38:50.993Z,0
2016-10-24T04:39:31.510Z,0
2016-10-24T04:40:12.162Z,0
2016-10-24T04:40:52.678Z,0
2016-10-24T04:41:33.200Z,0
2016-10-24T04:42:13.698Z,0
2016-10-24T04:42:54.214Z,0
2016-10-24T04:43:34.737Z,0
2016-10-24T04:44:15.250Z,0
2016-10-24T04:44:55.773Z,0
2016-10-24T04:45:36.303Z,0
2016-10-24T04:46:16.803Z,0
2016-10-24T04:46:57.312Z,0
2016-10-24T04:47:37.818Z,0
2016-10-24T04:48:18.363Z,0
2016-10-24T04:48:58.884Z,0
2016-10-24T04:49:39.377Z,0
2016-10-24T04:50:19.894Z,0
2016-10-24T04:51:00.392Z,0
2016-10-24T04:51:40.897Z,0
2016-10-24T04:52:21.410Z,0
2016-10-24T04:53:01.929Z,0
2016-10-24T04:53:42.446Z,0
2016-10-24T04:54:22.961Z,0
2016-10-24T04:55:03.509Z,0
2016-10-24T04:55:44.018Z,0
2016-10-24T04:56:24.539Z,0
2016-10-24T04:57:05.073Z,0
2016-10-24T04:57:45.590Z,0
2016-10-24T04:58:26.144Z,0
2016-10-24T04:59:06.622Z,0
2016-10-24T04:59:47.156Z,0
2016-10-24T05:00:27.657Z,0
2016-10-24T05:01:08.173Z,0
2016-10-24T05:01:48.695Z,0
2016-10-24T05:02:29.216Z,0
2016-10-24T05:03:09.720Z,0
2016-10-24T05:03:50.236Z,0
2016-10-24T05:04:30.768Z,0
2016-10-24T05:05:11.271Z,0
2016-10-24T05:05:51.792Z,0
2016-10-24T05:06:32.285Z,0
2016-10-24T05:07:12.815Z,0
2016-10-24T05:07:53.342Z,0
2016-10-24T05:08:33.858Z,0
2016-10-24T05:09:14.371Z,0
2016-10-24T05:09:54.887Z,0
2016-10-24T05:10:35.411Z,0
2016-10-24T05:11:15.949Z,0
2016-10-24T05:11:56.522Z,0
2016-10-24T05:12:37.014Z,0
2016-10-24T05:13:17.530Z,0
2016-10-24T05:13:58.064Z,0
2016-10-24T05:14:38.588Z,0
2016-10-24T05:15:19.112Z,0
2016-10-24T05:15:59.659Z,0
2016-10-24T05:16:40.204Z,0
2016-10-24T05:17:20.732Z,0
2016-10-24T05:18:01.256Z,0
2016-10-24T05:18:41.772Z,0
2016-10-24T05:19:22.305Z,0
2016-10-24T05:20:02.811Z,0
2016-10-24T05:20:43.351Z,0
2016-10-24T05:21:23.860Z,0
2016-10-24T05:22:04.391Z,0
2016-10-24T05:22:44.909Z,0
2016-10-24T05:23:25.434Z,0
2016-10-24T05:24:05.969Z,0
2016-10-24T05:24:46.504Z,0
2016-10-24T05:25:27.021Z,0
2016-10-24T05:26:07.547Z,0
2016-10-24T05:26:48.058Z,0
2016-10-24T05:27:28.593Z,0
2016-10-24T05:28:09.113Z,0
2016-10-24T05:28:49.663Z,0
2016-10-24T05:29:30.205Z,0
2016-10-24T05:30:10.731Z,0
2016-10-24T05:30:51.271Z,0
2016-10-24T05:31:31.788Z,0
2016-10-24T05:32:12.313Z,0
2016-10-24T05:32:52.841Z,0
2016-10-24T05:33:33.378Z,0
2016-10-24T05:34:13.931Z,0
2016-10-24T05:34:54.474Z,0
2016-10-24T05:35:35.011Z,0
2016-10-24T05:36:15.519Z,0
2016-10-24T05:36:56.043Z,0
2016-10-24T05:37:36.556Z,0
2016-10-24T05:38:17.075Z,0
2016-10-24T05:38:57.606Z,0
2016-10-24T05:39:38.140Z,0
2016-10-24T05:40:18.683Z,0
2016-10-24T05:40:59.225Z,0
2016-10-24T05:41:39.743Z,0
2016-10-24T05:42:20.266Z,0
2016-10-24T05:43:00.796Z,0
2016-10-24T05:43:41.322Z,0
2016-10-24T05:44:21.844Z,0
2016-10-24T05:45:02.370Z,0
2016-10-24T05:45:42.920Z,0
2016-10-24T05:46:23.463Z,0
2016-10-24T05:47:04.011Z,0
2016-10-24T05:47:44.561Z,0
2016-10-24T05:48:25.113Z,4
2016-10-24T05:49:05.644Z,4
2016-10-24T05:49:46.198Z,4
2016-10-24T05:50:26.740Z,4
2016-10-24T05:53:06.413Z,4
2016-10-24T05:53:46.954Z,4
2016-10-24T05:54:27.470Z,4
2016-10-24T05:55:07.972Z,8
2016-10-24T05:55:48.511Z,4
2016-10-24T05:56:29.035Z,8
2016-10-24T05:57:09.544Z,8
2016-10-24T05:57:50.073Z,8
2016-10-24T05:58:30.592Z,8
2016-10-24T05:59:11.105Z,12
2016-10-24T05:59:51.637Z,12
2016-10-24T06:00:32.151Z,12
2016-10-24T06:01:12.684Z,12
2016-10-24T06:01:53.183Z,16
2016-10-24T06:02:33.721Z,16
2016-10-24T06:03:14.255Z,20
2016-10-24T06:03:54.755Z,20
2016-10-24T06:04:35.266Z,16
2016-10-24T06:05:15.783Z,20
2016-10-24T06:05:56.297Z,24
2016-10-24T06:06:36.823Z,20
2016-10-24T06:07:17.341Z,24
2016-10-24T06:07:57.870Z,20
2016-10-24T06:08:38.375Z,24
2016-10-24T06:09:18.912Z,24
2016-10-24T06:09:59.443Z,24
2016-10-24T06:10:39.970Z,24
2016-10-24T06:11:20.484Z,28
2016-10-24T06:12:01.015Z,28
2016-10-24T06:12:41.552Z,32
2016-10-24T06:13:22.078Z,36
2016-10-24T06:14:02.626Z,36
2016-10-24T06:14:43.112Z,40
2016-10-24T06:15:23.657Z,40
2016-10-24T06:16:04.340Z,36
2016-10-24T06:16:44.851Z,40
2016-10-24T06:17:25.380Z,40
2016-10-24T06:18:05.882Z,40
2016-10-24T06:18:46.424Z,44
2016-10-24T06:19:26.957Z,40
2016-10-24T06:20:07.514Z,44
2016-10-24T06:20:48.016Z,48
2016-10-24T06:21:28.527Z,52
2016-10-24T06:22:09.043Z,56
2016-10-24T06:22:49.601Z,56
2016-10-24T06:23:30.120Z,56
2016-10-24T06:24:10.646Z,56
2016-10-24T06:24:51.185Z,60
2016-10-24T06:25:31.719Z,60
2016-10-24T06:26:12.245Z,64
2016-10-24T06:26:52.796Z,68
2016-10-24T06:27:33.304Z,76
2016-10-24T06:28:13.841Z,76
2016-10-24T06:28:54.378Z,84
2016-10-24T06:29:34.913Z,88
2016-10-24T06:30:15.428Z,88
2016-10-24T06:30:55.951Z,96
2016-10-24T06:31:36.474Z,104
2016-10-24T06:32:16.989Z,112
2016-10-24T06:32:57.521Z,120
2016-10-24T06:33:38.028Z,120
2016-10-24T06:34:18.526Z,124
2016-10-24T06:34:59.057Z,132
2016-10-24T06:35:39.578Z,144
2016-10-24T06:36:20.133Z,148
2016-10-24T06:37:00.660Z,156
2016-10-24T06:37:41.196Z,160
2016-10-24T06:38:21.724Z,168
2016-10-24T06:39:02.236Z,172
2016-10-24T06:39:42.780Z,180
2016-10-24T06:40:23.302Z,188
2016-10-24T06:41:03.830Z,192
2016-10-24T06:41:44.358Z,192
2016-10-24T06:42:24.868Z,196
2016-10-24T06:43:05.382Z,204
2016-10-24T06:43:45.893Z,220
2016-10-24T06:44:26.420Z,228
2016-10-24T06:45:06.951Z,236
2016-10-24T06:45:47.472Z,248
2016-10-24T06:46:27.991Z,252
2016-10-24T06:47:08.529Z,256
2016-10-24T06:47:49.049Z,252
2016-10-24T06:48:29.583Z,244
2016-10-24T06:49:10.095Z,232
2016-10-24T06:49:50.633Z,232
2016-10-24T06:50:31.162Z,232
2016-10-24T06:51:11.732Z,236
2016-10-24T06:51:52.204Z,252
2016-10-24T06:52:32.732Z,272
2016-10-24T06:53:13.248Z,280
2016-10-24T06:53:53.782Z,276
2016-10-24T06:54:34.298Z,276
2016-10-24T06:55:14.837Z,276
2016-10-24T06:55:55.360Z,276
2016-10-24T06:56:35.884Z,272
2016-10-24T06:57:16.399Z,276
2016-10-24T06:57:58.826Z,280
2016-10-24T06:58:39.351Z,292
2016-10-24T06:59:19.887Z,300
2016-10-24T07:00:00.419Z,296
2016-10-24T07:00:40.960Z,308
2016-10-24T07:01:21.831Z,324
2016-10-24T07:02:02.435Z,324
2016-10-24T07:02:42.956Z,324
2016-10-24T07:03:23.482Z,324
2016-10-24T07:04:04.012Z,348
2016-10-24T07:04:44.547Z,368
2016-10-24T07:05:25.079Z,380
2016-10-24T07:06:05.591Z,384
2016-10-24T07:06:46.130Z,412
2016-10-24T07:07:26.660Z,412
2016-10-24T07:08:07.181Z,388
2016-10-24T07:08:47.710Z,360
2016-10-24T07:09:28.229Z,324
2016-10-24T07:10:08.750Z,316
2016-10-24T07:10:49.264Z,296
2016-10-24T07:11:29.811Z,276
2016-10-24T07:12:10.347Z,268
2016-10-24T07:12:50.884Z,272
2016-10-24T07:13:31.413Z,292
2016-10-24T07:14:11.943Z,292
2016-10-24T07:14:52.469Z,296
2016-10-24T07:15:33.000Z,284
2016-10-24T07:16:13.531Z,276
2016-10-24T07:16:54.057Z,300
2016-10-24T07:17:34.563Z,420
2016-10-24T07:18:15.099Z,604
2016-10-24T07:18:55.609Z,564
2016-10-24T07:19:36.145Z,484
2016-10-24T07:20:16.668Z,444
2016-10-24T07:20:57.211Z,520
2016-10-24T07:21:37.746Z,736
2016-10-24T07:22:18.269Z,932
2016-10-24T07:22:58.797Z,1028
2016-10-24T07:23:39.315Z,1008
2016-10-24T07:24:19.852Z,868
2016-10-24T07:25:00.355Z,744
2016-10-24T07:25:40.868Z,732
2016-10-24T07:26:21.396Z,728
2016-10-24T07:27:01.951Z,652
2016-10-24T07:27:42.482Z,632
2016-10-24T07:28:23.004Z,604
2016-10-24T07:29:03.523Z,636
2016-10-24T07:29:44.047Z,612
2016-10-24T07:30:24.585Z,608
2016-10-24T07:31:05.108Z,596
2016-10-24T07:31:45.639Z,556
2016-10-24T07:32:26.156Z,548
2016-10-24T07:33:06.706Z,576
2016-10-24T07:33:47.203Z,592
2016-10-24T07:34:27.710Z,572
2016-10-24T07:35:08.254Z,564
2016-10-24T07:35:48.785Z,524
2016-10-24T07:36:29.311Z,476
2016-10-24T07:37:09.819Z,440
2016-10-24T07:37:50.342Z,468
2016-10-24T07:38:30.871Z,516
2016-10-24T07:39:11.405Z,512
2016-10-24T07:39:51.928Z,496
2016-10-24T07:40:32.463Z,472
2016-10-24T07:41:12.990Z,520
2016-10-24T07:41:53.524Z,580
2016-10-24T07:42:34.055Z,576
2016-10-24T07:43:14.580Z,556
2016-10-24T07:43:55.114Z,516
2016-10-24T07:44:35.660Z,552
2016-10-24T07:45:16.184Z,656
2016-10-24T07:45:56.703Z,736
2016-10-24T07:46:37.224Z,736
2016-10-24T07:47:17.752Z,728
2016-10-24T07:47:58.283Z,688
2016-10-24T07:48:38.815Z,696
2016-10-24T07:49:19.330Z,756
2016-10-24T07:49:59.859Z,752
2016-10-24T07:50:40.390Z,676
2016-10-24T07:51:20.911Z,664
2016-10-24T07:52:01.435Z,696
2016-10-24T07:52:41.962Z,764
2016-10-24T07:53:22.513Z,772
2016-10-24T07:54:03.007Z,636
2016-10-24T07:54:43.529Z,540
2016-10-24T07:55:24.070Z,536
2016-10-24T07:56:04.590Z,552
2016-10-24T07:56:45.111Z,600
2016-10-24T07:57:25.630Z,620
2016-10-24T07:58:06.163Z,604
2016-10-24T07:58:46.694Z,612
2016-10-24T07:59:27.200Z,628
2016-10-24T08:00:07.725Z,676
2016-10-24T08:00:48.254Z,716
2016-10-24T08:01:28.791Z,720
2016-10-24T08:02:09.328Z,680
2016-10-24T08:02:49.867Z,624
2016-10-24T08:03:30.384Z,628
2016-10-24T08:04:10.918Z,732
2016-10-24T08:04:51.451Z,932
2016-10-24T08:05:31.998Z,1040
2016-10-24T08:06:12.534Z,1004
2016-10-24T08:06:53.052Z,992
2016-10-24T08:07:33.570Z,960
2016-10-24T08:08:14.102Z,964
2016-10-24T08:08:54.646Z,1004
2016-10-24T08:09:35.168Z,1076
2016-10-24T08:10:15.689Z,1100
2016-10-24T08:10:56.225Z,1076
2016-10-24T08:11:36.759Z,1080
2016-10-24T08:12:17.269Z,1108
2016-10-24T08:12:57.789Z,1096
2016-10-24T08:13:38.321Z,1100
2016-10-24T08:14:18.858Z,1100
2016-10-24T08:14:59.405Z,1080
2016-10-24T08:15:39.952Z,1064
2016-10-24T08:16:20.478Z,1120
2016-10-24T08:17:01.021Z,1228
2016-10-24T08:17:41.542Z,1316
2016-10-24T08:18:22.060Z,1416
2016-10-24T08:19:02.586Z,1536
2016-10-24T08:19:43.107Z,1660
2016-10-24T08:20:23.640Z,1704
2016-10-24T08:21:04.169Z,1704
2016-10-24T08:21:44.707Z,1704
2016-10-24T08:22:25.224Z,1788
2016-10-24T08:23:05.744Z,1856
2016-10-24T08:23:46.269Z,1868
2016-10-24T08:24:26.788Z,1824
2016-10-24T08:25:07.326Z,1820
2016-10-24T08:25:47.882Z,1808
2016-10-24T08:26:28.385Z,1708
2016-10-24T08:27:08.932Z,1628
2016-10-24T08:27:49.458Z,1528
2016-10-24T08:28:30.009Z,1396
2016-10-24T08:29:10.515Z,1276
2016-10-24T08:29:51.049Z,1120
2016-10-24T08:30:31.585Z,976
2016-10-24T08:31:12.103Z,932
2016-10-24T08:31:52.609Z,984
2016-10-24T08:32:33.141Z,1012
2016-10-24T08:33:13.665Z,992
2016-10-24T08:33:54.204Z,956
2016-10-24T08:34:34.729Z,944
2016-10-24T08:35:15.236Z,1016
2016-10-24T08:35:55.768Z,1128
2016-10-24T08:36:36.299Z,1292
2016-10-24T08:37:16.817Z,1540
2016-10-24T08:37:57.357Z,1760
2016-10-24T08:38:37.886Z,1756
2016-10-24T08:39:18.424Z,1720
2016-10-24T08:39:58.956Z,1628
2016-10-24T08:40:39.490Z,1528
2016-10-24T08:41:20.017Z,1432
2016-10-24T08:42:00.536Z,1472
2016-10-24T08:42:41.069Z,1424
2016-10-24T08:43:21.607Z,1312
2016-10-24T08:44:02.135Z,1196
2016-10-24T08:44:42.645Z,1088
2016-10-24T08:45:23.178Z,1040
2016-10-24T08:46:03.719Z,1012
2016-10-24T08:46:44.246Z,984
2016-10-24T08:47:24.749Z,968
2016-10-24T08:48:05.282Z,1140
2016-10-24T08:48:45.811Z,1436
2016-10-24T08:49:26.342Z,1516
2016-10-24T08:50:06.839Z,1536
2016-10-24T08:50:47.367Z,1632
2016-10-24T08:51:27.899Z,1828
2016-10-24T08:52:08.426Z,1888
2016-10-24T08:52:48.953Z,1892
2016-10-24T08:53:29.477Z,1928
2016-10-24T08:54:10.002Z,1908
2016-10-24T08:54:50.548Z,1924
2016-10-24T08:55:31.041Z,1876
2016-10-24T08:56:11.566Z,1908
2016-10-24T08:56:52.100Z,1896
2016-10-24T08:57:32.610Z,1876
2016-10-24T08:58:13.137Z,1852
2016-10-24T08:58:53.671Z,1820
2016-10-24T08:59:34.186Z,1804
2016-10-24T09:00:14.712Z,1872
2016-10-24T09:00:55.245Z,2040
2016-10-24T09:01:35.767Z,2224
2016-10-24T09:02:16.309Z,2404
2016-10-24T09:02:56.807Z,2488
2016-10-24T09:03:37.356Z,2556
2016-10-24T09:04:17.889Z,2576
2016-10-24T09:04:58.424Z,2588
2016-10-24T09:05:38.948Z,2612
2016-10-24T09:06:19.468Z,2608
2016-10-24T09:07:00.001Z,2624
2016-10-24T09:07:40.536Z,2604
2016-10-24T09:08:21.058Z,2552
2016-10-24T09:09:01.578Z,2528
2016-10-24T09:09:42.103Z,2520
2016-10-24T09:10:22.631Z,2488
2016-10-24T09:11:03.157Z,2336
2016-10-24T09:11:43.677Z,2260
2016-10-24T09:12:24.219Z,2164
2016-10-24T09:13:04.757Z,2108
2016-10-24T09:13:45.297Z,2156
2016-10-24T09:14:25.834Z,2240
2016-10-24T09:15:06.352Z,2220
2016-10-24T09:15:46.883Z,2148
2016-10-24T09:16:27.405Z,2092
2016-10-24T09:17:07.941Z,2100
2016-10-24T09:17:48.468Z,2000
2016-10-24T09:18:28.974Z,2024
2016-10-24T09:19:09.492Z,2020
2016-10-24T09:19:50.027Z,2024
2016-10-24T09:20:30.563Z,1976
2016-10-24T09:21:11.105Z,1936
2016-10-24T09:21:51.617Z,1968
2016-10-24T09:22:32.145Z,1988
2016-10-24T09:23:12.671Z,1988
2016-10-24T09:23:53.208Z,1976
2016-10-24T09:24:33.723Z,1964
2016-10-24T09:25:14.262Z,1952
2016-10-24T09:25:54.804Z,1996
2016-10-24T09:26:35.324Z,1992
2016-10-24T09:27:15.855Z,1944
2016-10-24T09:27:56.363Z,1936
2016-10-24T09:28:36.887Z,1916
2016-10-24T09:29:17.419Z,1936
2016-10-24T09:29:57.951Z,1956
2016-10-24T09:30:38.478Z,1928
2016-10-24T09:31:19.007Z,1868
2016-10-24T09:31:59.546Z,1792
2016-10-24T09:32:40.087Z,1760
2016-10-24T09:33:20.592Z,1752
2016-10-24T09:34:01.123Z,1752
2016-10-24T09:34:41.649Z,1756
2016-10-24T09:35:22.166Z,1752
2016-10-24T09:36:02.683Z,1752
2016-10-24T09:36:43.208Z,1764
2016-10-24T09:37:23.734Z,1776
2016-10-24T09:38:04.280Z,1792
2016-10-24T09:38:44.776Z,1808
2016-10-24T09:39:25.301Z,1808
2016-10-24T09:40:05.837Z,1804
2016-10-24T09:40:46.380Z,1796
2016-10-24T09:41:26.904Z,1764
2016-10-24T09:42:07.419Z,1784
2016-10-24T09:42:47.948Z,1768
2016-10-24T09:43:28.479Z,1740
2016-10-24T09:44:08.977Z,1712
2016-10-24T09:44:49.503Z,1684
2016-10-24T09:45:30.033Z,1636
2016-10-24T09:46:10.562Z,1600
2016-10-24T09:46:51.073Z,1576
2016-10-24T09:47:31.615Z,1576
2016-10-24T09:48:12.150Z,1576
2016-10-24T09:48:52.682Z,1588
2016-10-24T09:49:33.220Z,1608
2016-10-24T09:50:13.771Z,1636
2016-10-24T09:50:54.280Z,1676
2016-10-24T09:51:34.830Z,1716
2016-10-24T09:52:15.359Z,1752
2016-10-24T09:52:55.897Z,1776
2016-10-24T09:53:36.428Z,1804
2016-10-24T09:54:16.938Z,1828
2016-10-24T09:54:57.457Z,1836
2016-10-24T09:55:38.011Z,1852
2016-10-24T09:56:18.535Z,1864
2016-10-24T09:56:59.061Z,1868
2016-10-24T09:57:39.584Z,1868
2016-10-24T09:58:20.116Z,1868
2016-10-24T09:59:00.640Z,1856
2016-10-24T09:59:41.166Z,1840
2016-10-24T10:00:21.691Z,1816
2016-10-24T10:01:02.212Z,1768
2016-10-24T10:01:42.735Z,1740
2016-10-24T10:02:23.266Z,1712
2016-10-24T10:03:03.780Z,1692
2016-10-24T10:03:44.316Z,1652
2016-10-24T10:04:24.842Z,1652
2016-10-24T10:05:05.384Z,1656
2016-10-24T10:05:45.918Z,1664
2016-10-24T10:06:26.431Z,1668
2016-10-24T10:07:06.959Z,1648
2016-10-24T10:07:47.498Z,1648
2016-10-24T10:08:28.033Z,1616
2016-10-24T10:09:08.548Z,1564
2016-10-24T10:09:49.074Z,1584
2016-10-24T10:10:29.614Z,1552
2016-10-24T10:11:10.138Z,1600
2016-10-24T10:11:50.642Z,1552
2016-10-24T10:12:31.203Z,1532
2016-10-24T10:13:11.714Z,1628
2016-10-24T10:13:52.234Z,1640
2016-10-24T10:14:32.779Z,1572
2016-10-24T10:15:13.291Z,1572
2016-10-24T10:15:53.809Z,1612
2016-10-24T10:16:34.337Z,1676
2016-10-24T10:17:14.874Z,1656
2016-10-24T10:17:55.382Z,1700
2016-10-24T10:18:35.898Z,1680
2016-10-24T10:19:16.428Z,1648
2016-10-24T10:19:56.948Z,1676
2016-10-24T10:20:37.484Z,1700
2016-10-24T10:21:17.996Z,1756
2016-10-24T10:21:58.525Z,1820
2016-10-24T10:22:39.041Z,1840
2016-10-24T10:23:19.572Z,1884
2016-10-24T10:24:00.096Z,1944
2016-10-24T10:24:40.645Z,2016
2016-10-24T10:25:21.177Z,2156
2016-10-24T10:26:01.686Z,2336
2016-10-24T10:26:42.219Z,2500
2016-10-24T10:27:22.745Z,2712
2016-10-24T10:28:03.259Z,2932
2016-10-24T10:28:43.793Z,3064
2016-10-24T10:29:24.319Z,3204
2016-10-24T10:30:04.846Z,3296
2016-10-24T10:30:45.374Z,3452
2016-10-24T10:31:25.894Z,3676
2016-10-24T10:32:06.423Z,3932
2016-10-24T10:32:46.957Z,4168
2016-10-24T10:33:27.488Z,4304
2016-10-24T10:34:08.004Z,4364
2016-10-24T10:34:48.519Z,4276
2016-10-24T10:35:29.045Z,4172
2016-10-24T10:36:09.584Z,4048
2016-10-24T10:36:50.086Z,3972
2016-10-24T10:37:30.597Z,3872
2016-10-24T10:38:11.112Z,3708
2016-10-24T10:38:51.636Z,3512
2016-10-24T10:39:32.186Z,3240
2016-10-24T10:40:12.703Z,3004
2016-10-24T10:40:53.214Z,2756
2016-10-24T10:41:33.744Z,2540
2016-10-24T10:42:14.278Z,2396
2016-10-24T10:42:54.814Z,2304
2016-10-24T10:43:35.334Z,2276
2016-10-24T10:44:15.843Z,2232
2016-10-24T10:44:56.373Z,2200
2016-10-24T10:45:36.900Z,2184
2016-10-24T10:46:17.444Z,2156
2016-10-24T10:46:57.950Z,2164
2016-10-24T10:47:38.488Z,2196
2016-10-24T10:48:19.013Z,2244
2016-10-24T10:48:59.540Z,2280
2016-10-24T10:49:40.086Z,2280
2016-10-24T10:50:20.601Z,2228
2016-10-24T10:51:01.136Z,2236
2016-10-24T10:51:41.661Z,2296
2016-10-24T10:52:22.199Z,2348
2016-10-24T10:53:02.705Z,2348
2016-10-24T10:53:43.242Z,2332
2016-10-24T10:54:23.754Z,2308
2016-10-24T10:55:04.302Z,2260
2016-10-24T10:55:44.831Z,2180
2016-10-24T10:56:25.360Z,2072
2016-10-24T10:57:05.892Z,1972
2016-10-24T10:57:46.433Z,1888
2016-10-24T10:58:26.957Z,1856
2016-10-24T10:59:07.496Z,1868
2016-10-24T10:59:48.037Z,1916
2016-10-24T11:00:28.564Z,2056
2016-10-24T11:01:09.095Z,2096
2016-10-24T11:01:49.626Z,2088
2016-10-24T11:02:30.126Z,2076
2016-10-24T11:03:10.662Z,2060
2016-10-24T11:03:51.183Z,2028
2016-10-24T11:04:31.714Z,1972
2016-10-24T11:05:12.249Z,1912
2016-10-24T11:05:52.775Z,1872
2016-10-24T11:06:33.296Z,1840
2016-10-24T11:07:13.798Z,1820
2016-10-24T11:07:54.324Z,1824
2016-10-24T11:08:34.846Z,1848
2016-10-24T11:09:15.383Z,1876
2016-10-24T11:09:55.908Z,1888
2016-10-24T11:10:36.403Z,1900
2016-10-24T11:11:16.907Z,1908
2016-10-24T11:11:57.429Z,1896
2016-10-24T11:12:37.923Z,1920
2016-10-24T11:13:18.423Z,1880
2016-10-24T11:13:58.923Z,1916
2016-10-24T11:14:39.440Z,2012
2016-10-24T11:15:19.938Z,2056
2016-10-24T11:16:00.434Z,2204
2016-10-24T11:16:41.034Z,2324
2016-10-24T11:17:21.926Z,2416
2016-10-24T11:18:02.446Z,2700
2016-10-24T11:18:43.552Z,2660
2016-10-24T11:19:24.072Z,2696
2016-10-24T11:20:04.615Z,2796
2016-10-24T11:20:45.135Z,2764
2016-10-24T11:21:25.919Z,2728
2016-10-24T11:22:06.463Z,2716
2016-10-24T11:22:47.001Z,2732
2016-10-24T11:23:27.600Z,2652
2016-10-24T11:24:08.123Z,2572
2016-10-24T11:24:48.648Z,2552
2016-10-24T11:25:29.205Z,2444
2016-10-24T11:26:09.735Z,2316
2016-10-24T11:26:50.230Z,2268
2016-10-24T11:27:30.766Z,2144
2016-10-24T11:28:11.292Z,2060
2016-10-24T11:28:51.789Z,2120
2016-10-24T11:29:32.396Z,2280
2016-10-24T11:30:12.871Z,2244
2016-10-24T11:30:53.366Z,2252
2016-10-24T11:31:34.494Z,2364
2016-10-24T11:32:16.702Z,2448
2016-10-24T11:32:58.710Z,2520
2016-10-24T11:33:39.742Z,2668
2016-10-24T11:34:20.260Z,2808
2016-10-24T11:35:01.120Z,2828
2016-10-24T11:35:41.712Z,2780
2016-10-24T11:36:22.424Z,2784
2016-10-24T11:38:52.206Z,2932
2016-10-24T11:39:33.598Z,3068
2016-10-24T11:40:14.627Z,3144
2016-10-24T11:40:55.140Z,3256
2016-10-24T11:41:36.014Z,3312
2016-10-24T11:42:16.532Z,3436
2016-10-24T11:42:57.061Z,3472
2016-10-24T11:43:37.546Z,3408
2016-10-24T11:44:18.065Z,3288
2016-10-24T11:44:59.626Z,3128
2016-10-24T11:45:40.087Z,3000
2016-10-24T11:46:20.610Z,2920
2016-10-24T11:47:01.230Z,2896
2016-10-24T11:47:41.721Z,2904
2016-10-24T11:48:22.234Z,2880
2016-10-24T11:49:02.808Z,2756
2016-10-24T11:49:43.313Z,2660
2016-10-24T11:50:23.847Z,2476
2016-10-24T11:51:04.351Z,2360
2016-10-24T11:51:44.862Z,2212
2016-10-24T11:52:25.484Z,2056
2016-10-24T11:53:05.999Z,1948
2016-10-24T11:53:46.535Z,1908
2016-10-24T11:54:27.309Z,1824
2016-10-24T11:55:07.807Z,1824
2016-10-24T11:55:48.315Z,1900
2016-10-24T11:56:28.827Z,1856
2016-10-24T11:57:09.520Z,1828
2016-10-24T11:57:50.054Z,1812
2016-10-24T11:58:30.741Z,1776
2016-10-24T11:59:11.298Z,1728
2016-10-24T11:59:51.789Z,1696
2016-10-24T12:00:32.315Z,1700
2016-10-24T12:01:12.792Z,1768
2016-10-24T12:01:53.306Z,1844
2016-10-24T12:02:33.820Z,1964
2016-10-24T12:03:14.321Z,2116
2016-10-24T12:03:54.794Z,2236
2016-10-24T12:04:35.335Z,2324
2016-10-24T12:05:15.802Z,2468
2016-10-24T12:05:56.313Z,2556
2016-10-24T12:06:36.836Z,2532
2016-10-24T12:07:17.343Z,2640
2016-10-24T12:07:57.859Z,2664
2016-10-24T12:08:38.398Z,2968
2016-10-24T12:09:18.882Z,3140
2016-10-24T12:09:59.412Z,3336
2016-10-24T12:10:40.168Z,3664
2016-10-24T12:11:20.682Z,4052
2016-10-24T12:12:01.201Z,4348
2016-10-24T12:12:41.733Z,4776
2016-10-24T12:13:22.234Z,5196
2016-10-24T12:14:02.759Z,5440
2016-10-24T12:14:43.297Z,5912
2016-10-24T12:15:23.822Z,6316
2016-10-24T12:16:04.333Z,6756
2016-10-24T12:16:44.857Z,7176
2016-10-24T12:17:25.393Z,7656
2016-10-24T12:18:05.931Z,7684
2016-10-24T12:18:46.445Z,8036
2016-10-24T12:19:26.961Z,7840
2016-10-24T12:20:07.490Z,7708
2016-10-24T12:20:48.028Z,7316
2016-10-24T12:21:28.538Z,6756
2016-10-24T12:22:09.051Z,6504
2016-10-24T12:22:49.575Z,6348
2016-10-24T12:23:30.113Z,6248
2016-10-24T12:24:10.613Z,6088
2016-10-24T12:24:51.128Z,5980
2016-10-24T12:25:31.628Z,5980
2016-10-24T12:26:12.144Z,6104
2016-10-24T12:26:52.663Z,6448
2016-10-24T12:27:33.179Z,6880
2016-10-24T12:28:13.700Z,7336
2016-10-24T12:28:54.219Z,7568
2016-10-24T12:29:34.736Z,7396
2016-10-24T12:30:15.264Z,7004
2016-10-24T12:30:55.797Z,6596
2016-10-24T12:31:36.328Z,6204
2016-10-24T12:32:16.869Z,5928
2016-10-24T12:32:57.399Z,5724
2016-10-24T12:33:37.901Z,5584
2016-10-24T12:34:18.425Z,5452
2016-10-24T12:34:58.967Z,5248
2016-10-24T12:35:41.394Z,5008
2016-10-24T12:36:21.909Z,4852
2016-10-24T12:37:02.433Z,4824
2016-10-24T12:37:42.950Z,4852
2016-10-24T12:38:23.499Z,4920
2016-10-24T12:39:04.017Z,5012
2016-10-24T12:39:44.550Z,5132
2016-10-24T12:40:25.086Z,5284
2016-10-24T12:41:05.622Z,5212
2016-10-24T12:41:46.165Z,5116
2016-10-24T12:42:26.686Z,5152
2016-10-24T12:43:07.215Z,5160
2016-10-24T12:43:47.735Z,5192
2016-10-24T12:44:28.252Z,5164
2016-10-24T12:45:08.781Z,5236
2016-10-24T12:45:49.289Z,5396
2016-10-24T12:46:29.819Z,5704
2016-10-24T12:47:10.324Z,6056
2016-10-24T12:47:50.863Z,6400
2016-10-24T12:48:31.402Z,6676
2016-10-24T12:49:11.918Z,6784
2016-10-24T12:49:52.588Z,7152
2016-10-24T12:50:33.142Z,6728
2016-10-24T12:51:13.819Z,6732
2016-10-24T12:51:54.322Z,6724
2016-10-24T12:52:34.843Z,6732
2016-10-24T12:53:15.365Z,6736
2016-10-24T12:53:55.858Z,6716
2016-10-24T12:54:36.402Z,6628
2016-10-24T12:55:16.907Z,6464
2016-10-24T12:55:57.424Z,6228
2016-10-24T12:56:37.934Z,5988
2016-10-24T12:57:18.474Z,5820
2016-10-24T12:57:58.981Z,5660
2016-10-24T12:58:39.515Z,5548
2016-10-24T12:59:20.056Z,5428
2016-10-24T13:00:00.584Z,5280
2016-10-24T13:00:41.126Z,5196
2016-10-24T13:01:21.628Z,5144
2016-10-24T13:02:02.195Z,5132
2016-10-24T13:02:42.733Z,5152
2016-10-24T13:03:23.260Z,5200
2016-10-24T13:04:03.807Z,5216