createdAt,value
2022-11-18T00:01:18.499Z,5.40
2022-11-18T00:03:46.037Z,4.88
2022-11-18T00:06:16.262Z,6.25
2022-11-18T00:08:43.177Z,5.20
2022-11-18T00:11:38.360Z,6.47
2022-11-18T00:14:23.116Z,9.15
2022-11-18T00:17:02.665Z,7.57
2022-11-18T00:19:33.296Z,11.68
2022-11-18T00:22:01.222Z,10.18
2022-11-18T00:24:28.532Z,9.75
2022-11-18T00:29:23.199Z,7.25
2022-11-18T00:31:49.943Z,7.72
2022-11-18T00:34:18.192Z,16.60
2022-11-18T00:36:46.045Z,12.98
2022-11-18T00:39:14.651Z,8.82
2022-11-18T00:42:00.452Z,9.05
2022-11-18T00:44:27.246Z,7.85
2022-11-18T00:46:54.214Z,7.78
2022-11-18T00:49:21.031Z,6.93
2022-11-18T00:51:47.708Z,9.23
2022-11-18T00:54:14.507Z,7.88
2022-11-18T00:56:41.197Z,7.47
2022-11-18T00:59:07.961Z,8.40
2022-11-18T01:01:34.717Z,7.10
2022-11-18T01:04:01.513Z,5.45
2022-11-18T01:06:28.468Z,7.68
2022-11-18T01:08:55.204Z,6.85
2022-11-18T01:11:40.328Z,8.13
2022-11-18T01:14:07.175Z,9.20
2022-11-18T01:16:33.882Z,6.60
2022-11-18T01:19:00.544Z,7.20
2022-11-18T01:21:28.856Z,8.10
2022-11-18T01:23:55.558Z,11.88
2022-11-18T01:26:22.283Z,8.50
2022-11-18T01:28:49.440Z,7.30
2022-11-18T01:31:19.196Z,8.68
2022-11-18T01:33:46.848Z,8.60
2022-11-18T01:36:19.632Z,9.73
2022-11-18T01:38:46.611Z,11.48
2022-11-18T01:41:13.625Z,11.40
2022-11-18T01:43:55.646Z,9.95
2022-11-18T01:46:24.089Z,9.27
2022-11-18T01:48:55.528Z,11.00
2022-11-18T01:51:29.201Z,13.98
2022-11-18T01:54:09.390Z,16.35
2022-11-18T01:56:44.577Z,15.45
2022-11-18T01:59:14.529Z,13.50
2022-11-18T02:01:41.707Z,12.23
2022-11-18T02:04:09.840Z,11.80
2022-11-18T02:06:36.803Z,10.80
2022-11-18T02:09:04.291Z,9.07
2022-11-18T02:11:50.485Z,11.13
2022-11-18T02:14:25.961Z,8.63
2022-11-18T02:16:55.879Z,10.18
2022-11-18T02:19:51.929Z,10.95
2022-11-18T02:22:55.157Z,17.30
2022-11-18T02:25:30.711Z,11.30
2022-11-18T02:28:27.182Z,12.02
2022-11-18T02:30:59.411Z,12.82
2022-11-18T02:33:57.536Z,7.90
2022-11-18T02:36:39.497Z,10.23
2022-11-18T02:39:13.357Z,9.50
2022-11-18T02:41:42.821Z,11.38
2022-11-18T02:44:20.764Z,11.32
2022-11-18T02:51:48.491Z,10.15
2022-11-18T02:54:17.113Z,18.67
2022-11-18T02:56:46.225Z,14.15
2022-11-18T02:59:18.463Z,9.90
2022-11-18T03:01:45.494Z,12.50
2022-11-18T03:04:14.373Z,8.48
2022-11-18T03:06:45.471Z,10.57
2022-11-18T03:09:19.240Z,9.68
2022-11-18T03:12:07.840Z,10.70
2022-11-18T03:15:06.752Z,10.95
2022-11-18T03:18:18.200Z,12.27
2022-11-18T03:20:55.433Z,14.00
2022-11-18T03:23:31.911Z,13.03
2022-11-18T03:26:07.712Z,10.82
2022-11-18T03:28:45.973Z,9.80
2022-11-18T03:31:20.367Z,12.05
2022-11-18T03:33:54.482Z,11.13
2022-11-18T03:36:24.595Z,9.18
2022-11-18T03:38:54.670Z,10.88
2022-11-18T03:41:23.986Z,11.70
2022-11-18T03:44:00.053Z,11.13
2022-11-18T03:46:54.838Z,8.73
2022-11-18T03:49:30.309Z,8.00
2022-11-18T03:52:03.475Z,9.15
2022-11-18T03:54:33.211Z,9.50
2022-11-18T03:57:09.285Z,8.10
2022-11-18T03:59:42.479Z,10.35
2022-11-18T04:02:16.302Z,8.20
2022-11-18T04:04:47.457Z,6.75
2022-11-18T04:07:42.143Z,11.07
2022-11-18T04:10:17.417Z,7.35
2022-11-18T04:12:51.741Z,10.88
2022-11-18T04:15:19.079Z,6.88
2022-11-18T04:20:20.931Z,5.13
2022-11-18T04:22:48.039Z,5.85
2022-11-18T04:25:14.800Z,6.65
2022-11-18T04:27:41.484Z,6.13
2022-11-18T04:30:09.020Z,7.47
2022-11-18T04:32:35.908Z,9.18
2022-11-18T04:35:02.731Z,6.35
2022-11-18T04:37:29.509Z,7.28
2022-11-18T04:39:56.241Z,12.05
2022-11-18T04:42:23.120Z,11.85
2022-11-18T04:44:49.776Z,10.70
2022-11-18T04:47:16.481Z,8.35
2022-11-18T04:49:43.152Z,9.57
2022-11-18T04:52:09.857Z,10.98
2022-11-18T04:54:36.573Z,10.63
2022-11-18T04:57:03.471Z,8.68
2022-11-18T04:59:30.723Z,9.10
2022-11-18T05:01:59.361Z,10.10
2022-11-18T05:04:28.489Z,11.00
2022-11-18T05:06:55.322Z,10.65
2022-11-18T05:09:24.895Z,10.07
2022-11-18T05:12:13.997Z,11.10
2022-11-18T05:14:44.070Z,9.38
2022-11-18T05:17:14.968Z,11.02
2022-11-18T05:19:41.627Z,9.63
2022-11-18T05:22:08.391Z,7.60
2022-11-18T05:24:35.243Z,10.32
2022-11-18T05:27:01.940Z,11.10
2022-11-18T05:29:28.658Z,6.97
2022-11-18T05:31:55.348Z,9.77
2022-11-18T05:34:22.278Z,10.02
2022-11-18T05:36:49.173Z,9.45
2022-11-18T05:39:16.363Z,7.88
2022-11-18T05:44:28.907Z,11.70
2022-11-18T05:46:56.556Z,20.25
2022-11-18T05:49:23.676Z,14.18
2022-11-18T05:51:50.401Z,10.98
2022-11-18T05:54:20.054Z,11.63
2022-11-18T05:56:46.801Z,6.53
2022-11-18T05:59:14.526Z,5.93
2022-11-18T06:01:46.806Z,3.75
2022-11-18T06:04:39.390Z,5.25
2022-11-18T06:07:27.095Z,5.57
2022-11-18T06:10:34.198Z,5.95
2022-11-18T06:13:04.892Z,6.45
2022-11-18T06:15:35.419Z,5.20
2022-11-18T06:18:28.506Z,5.13
2022-11-18T06:21:04.389Z,5.72
2022-11-18T06:23:35.481Z,5.32
2022-11-18T06:26:03.505Z,6.63
2022-11-18T06:28:30.884Z,7.88
2022-11-18T06:33:25.706Z,5.25
2022-11-18T06:35:52.408Z,9.32
2022-11-18T06:38:19.281Z,10.35
2022-11-18T06:40:46.161Z,8.80
2022-11-18T06:43:31.364Z,7.38
2022-11-18T06:46:21.341Z,6.50
2022-11-18T06:48:48.597Z,7.75
2022-11-18T06:53:42.461Z,11.15
2022-11-18T06:56:14.283Z,9.77
2022-11-18T06:58:41.249Z,9.38
2022-11-18T07:01:15.076Z,7.30
2022-11-18T07:03:43.119Z,7.18
2022-11-18T07:06:13.079Z,8.73
2022-11-18T07:08:41.248Z,11.68
2022-11-18T07:11:10.996Z,13.32
2022-11-18T07:13:43.355Z,12.30
2022-11-18T07:16:16.284Z,16.98
2022-11-18T07:18:44.678Z,13.77
2022-11-18T07:21:14.619Z,15.73
2022-11-18T07:23:41.504Z,38.13
2022-11-18T07:26:08.609Z,24.33
2022-11-18T07:28:35.435Z,13.38
2022-11-18T07:31:07.772Z,15.50
2022-11-18T07:33:35.824Z,9.32
2022-11-18T07:36:08.318Z,11.07
2022-11-18T07:38:35.458Z,12.23
2022-11-18T07:41:06.771Z,11.75
2022-11-18T07:43:34.595Z,14.60
2022-11-18T07:46:17.708Z,11.88
2022-11-18T07:48:46.184Z,10.73
2022-11-18T07:51:14.156Z,14.60
2022-11-18T07:53:41.081Z,11.57
2022-11-18T07:56:08.545Z,12.15
2022-11-18T08:01:09.415Z,16.77
2022-11-18T08:03:36.935Z,20.23
2022-11-18T08:06:05.043Z,12.70
2022-11-18T08:08:31.951Z,13.50
2022-11-18T08:11:00.406Z,9.70
2022-11-18T08:13:28.112Z,11.98
2022-11-18T08:15:55.444Z,10.75
2022-11-18T08:20:49.346Z,14.30
2022-11-18T08:23:17.374Z,10.18
2022-11-18T08:25:45.545Z,10.38
2022-11-18T08:28:13.835Z,11.13
2022-11-18T08:30:40.876Z,16.08
2022-11-18T08:33:07.672Z,19.48
2022-11-18T08:35:34.538Z,19.10
2022-11-18T08:38:01.276Z,13.90
2022-11-18T08:40:27.967Z,12.40
2022-11-18T08:42:54.628Z,13.35
2022-11-18T08:45:21.374Z,13.05
2022-11-18T08:47:48.081Z,18.75
2022-11-18T08:50:14.780Z,17.42
2022-11-18T08:52:41.501Z,18.50
2022-11-18T08:55:08.429Z,19.42
2022-11-18T08:57:35.115Z,18.90
2022-11-18T09:00:02.313Z,14.18
2022-11-18T09:02:29.045Z,11.55
2022-11-18T09:04:55.789Z,14.77
2022-11-18T09:07:22.740Z,30.67
2022-11-18T09:09:50.107Z,18.45
2022-11-18T09:12:17.508Z,29.08
2022-11-18T09:17:50.432Z,13.47
2022-11-18T09:20:42.238Z,14.80
2022-11-18T09:23:08.915Z,15.45
2022-11-18T09:25:35.586Z,21.02
2022-11-18T09:28:02.261Z,29.50
2022-11-18T09:30:29.039Z,35.60
2022-11-18T09:32:55.695Z,36.83
2022-11-18T09:35:22.367Z,42.63
2022-11-18T09:37:49.040Z,22.60
2022-11-18T09:40:18.347Z,16.60
2022-11-18T09:42:56.455Z,59.20
2022-11-18T09:45:41.365Z,29.65
2022-11-18T09:48:17.970Z,33.65
2022-11-18T09:50:49.992Z,51.80
2022-11-18T09:53:22.910Z,21.73
2022-11-18T09:55:51.331Z,16.40
2022-11-18T09:58:35.943Z,11.82
2022-11-18T10:01:04.233Z,12.07
2022-11-18T10:03:33.009Z,12.75
2022-11-18T10:06:09.299Z,11.32
2022-11-18T10:09:05.601Z,14.40
2022-11-18T10:12:04.870Z,12.30
2022-11-18T10:17:19.933Z,13.07
2022-11-18T10:19:56.485Z,12.15
2022-11-18T10:22:41.229Z,12.27
2022-11-18T10:25:18.496Z,12.63
2022-11-18T10:27:47.733Z,10.65
2022-11-18T10:30:19.277Z,14.25
2022-11-18T10:33:00.992Z,14.15
2022-11-18T10:35:38.186Z,14.68
2022-11-18T10:38:14.202Z,14.27
2022-11-18T10:40:57.085Z,14.40
2022-11-18T10:43:50.555Z,14.52
2022-11-18T10:46:17.204Z,17.90
2022-11-18T10:48:43.929Z,15.98
2022-11-18T10:51:24.725Z,14.48
2022-11-18T10:53:51.578Z,19.95
2022-11-18T10:56:18.386Z,17.73
2022-11-18T10:58:51.425Z,11.38
2022-11-18T11:01:24.239Z,10.93
2022-11-18T11:03:59.179Z,13.65
2022-11-18T11:06:32.179Z,11.90
2022-11-18T11:09:00.401Z,14.85
2022-11-18T11:11:33.258Z,12.68
2022-11-18T11:14:07.815Z,11.65
2022-11-18T11:16:57.646Z,14.32
2022-11-18T11:19:30.975Z,16.67
2022-11-18T11:21:57.760Z,13.20
2022-11-18T11:24:27.179Z,14.32
2022-11-18T11:30:10.055Z,12.65
2022-11-18T11:32:49.594Z,9.82
2022-11-18T11:35:25.173Z,12.45
2022-11-18T11:38:00.686Z,14.82
2022-11-18T11:40:30.388Z,12.45
2022-11-18T11:43:21.823Z,15.98
2022-11-18T11:46:27.586Z,14.00
2022-11-18T11:49:40.287Z,13.38
2022-11-18T11:52:16.813Z,9.35
2022-11-18T11:54:55.041Z,11.27
2022-11-18T11:58:09.210Z,12.43
2022-11-18T12:00:45.330Z,13.63
2022-11-18T12:03:52.233Z,12.45
2022-11-18T12:06:19.640Z,10.13
2022-11-18T12:09:02.328Z,14.75
2022-11-18T12:11:42.435Z,10.43
2022-11-18T12:14:30.705Z,11.10
2022-11-18T12:17:06.767Z,11.05
2022-11-18T12:19:38.716Z,11.32
2022-11-18T12:22:06.875Z,12.77
2022-11-18T12:24:43.914Z,9.73
2022-11-18T12:27:15.168Z,12.60
2022-11-18T12:29:51.107Z,12.23
2022-11-18T12:32:42.099Z,13.73
2022-11-18T12:35:11.492Z,12.60
2022-11-18T12:37:53.211Z,11.32
2022-11-18T12:40:40.703Z,15.23
2022-11-18T12:43:48.573Z,16.85
2022-11-18T12:46:44.464Z,8.93
2022-11-18T12:49:21.361Z,8.50
2022-11-18T12:51:49.117Z,11.38
2022-11-18T12:54:30.570Z,8.80
2022-11-18T12:57:04.477Z,7.60
2022-11-18T12:59:37.216Z,8.15
2022-11-18T13:02:50.816Z,12.23
2022-11-18T13:05:23.266Z,10.18
2022-11-18T13:08:13.113Z,14.73
2022-11-18T13:10:55.963Z,14.05
2022-11-18T13:13:33.816Z,8.88
2022-11-18T13:16:41.329Z,6.93
2022-11-18T13:19:08.111Z,6.78
2022-11-18T13:21:53.806Z,8.90
2022-11-18T13:24:22.498Z,8.05
2022-11-18T13:26:56.534Z,10.23
2022-11-18T13:29:33.388Z,11.18
2022-11-18T13:32:20.258Z,8.88
2022-11-18T13:34:50.118Z,9.23
2022-11-18T13:37:31.435Z,7.20
2022-11-18T13:39:58.573Z,5.72
2022-11-18T13:42:27.285Z,7.45
2022-11-18T13:44:58.665Z,9.50
2022-11-18T13:47:49.943Z,8.23
2022-11-18T13:50:27.222Z,8.35
2022-11-18T13:53:05.978Z,10.10
2022-11-18T13:55:45.919Z,8.68
2022-11-18T13:58:18.418Z,13.65
2022-11-18T14:01:03.527Z,10.32
2022-11-18T14:03:35.228Z,10.52
2022-11-18T14:06:02.550Z,13.50
2022-11-18T14:10:58.646Z,10.63
2022-11-18T14:13:31.241Z,5.60
2022-11-18T14:16:00.759Z,6.50
2022-11-18T14:18:30.269Z,7.35
2022-11-18T14:20:57.538Z,6.68
2022-11-18T14:25:56.888Z,9.13
2022-11-18T14:28:27.571Z,9.02
2022-11-18T14:31:04.206Z,10.77
2022-11-18T14:33:32.420Z,14.15
2022-11-18T14:36:00.808Z,9.63
2022-11-18T14:38:57.633Z,8.80
2022-11-18T14:41:45.489Z,8.77
2022-11-18T14:44:13.475Z,6.40
2022-11-18T14:46:42.316Z,2.42
2022-11-18T14:49:23.537Z,0.90
2022-11-18T14:51:51.948Z,0.65
2022-11-18T14:54:25.847Z,0.73
2022-11-18T14:56:58.260Z,1.23
2022-11-18T14:59:25.072Z,0.52
2022-11-18T15:01:51.960Z,1.13
2022-11-18T15:04:20.787Z,0.55
2022-11-18T15:06:47.965Z,0.52
2022-11-18T15:09:14.714Z,1.42
2022-11-18T15:11:41.396Z,1.70
2022-11-18T15:14:08.199Z,1.08
2022-11-18T15:16:35.620Z,0.82
2022-11-18T15:21:30.439Z,1.45
2022-11-18T15:23:57.128Z,0.70
2022-11-18T15:26:29.409Z,0.52
2022-11-18T15:28:57.476Z,2.05
2022-11-18T15:31:25.113Z,1.33
2022-11-18T15:33:52.088Z,0.60
2022-11-18T15:36:24.330Z,0.63
2022-11-18T15:38:52.387Z,3.60
2022-11-18T15:41:20.208Z,1.52
2022-11-18T15:43:47.596Z,1.10
2022-11-18T15:46:15.490Z,4.20
2022-11-18T15:48:42.524Z,1.35
2022-11-18T15:51:12.175Z,3.10
2022-11-18T15:53:39.658Z,7.38
2022-11-18T15:56:25.448Z,3.45
2022-11-18T15:59:06.343Z,3.03
2022-11-18T16:01:40.489Z,2.83
2022-11-18T16:04:09.090Z,1.05
2022-11-18T16:06:36.353Z,3.60
2022-11-18T16:09:03.982Z,1.35
2022-11-18T16:11:49.685Z,1.02
2022-11-18T16:14:19.195Z,1.15
2022-11-18T16:16:49.915Z,1.05
2022-11-18T16:19:18.718Z,1.15
2022-11-18T16:21:48.392Z,6.25
2022-11-18T16:24:19.323Z,10.13
2022-11-18T16:26:46.419Z,8.13
2022-11-18T16:29:15.815Z,5.72
2022-11-18T16:31:44.110Z,6.40
2022-11-18T16:34:14.040Z,9.25
2022-11-18T16:36:42.900Z,11.82
2022-11-18T16:39:12.934Z,23.83
2022-11-18T16:41:41.023Z,24.23
2022-11-18T16:44:09.956Z,22.80
2022-11-18T16:46:38.702Z,24.75
2022-11-18T16:49:06.143Z,18.02
2022-11-18T16:51:34.944Z,8.25
2022-11-18T16:54:04.121Z,5.57
2022-11-18T16:56:34.178Z,8.02
2022-11-18T16:59:06.045Z,6.53
2022-11-18T17:01:33.729Z,8.27
2022-11-18T17:04:01.132Z,7.55
2022-11-18T17:08:55.003Z,19.02
2022-11-18T17:11:21.897Z,14.20
2022-11-18T17:13:52.055Z,9.27
2022-11-18T17:16:21.605Z,9.15
2022-11-18T17:18:53.109Z,10.88
2022-11-18T17:21:21.065Z,14.05
2022-11-18T17:23:48.671Z,17.60
2022-11-18T17:26:18.580Z,20.20
2022-11-18T17:28:45.751Z,14.60
2022-11-18T17:31:14.901Z,9.88
2022-11-18T17:33:42.727Z,9.40
2022-11-18T17:36:15.115Z,7.82
2022-11-18T17:38:45.234Z,8.23
2022-11-18T17:41:34.033Z,5.90
2022-11-18T17:44:02.134Z,10.52
2022-11-18T17:46:33.431Z,17.83
2022-11-18T17:49:05.512Z,23.33
2022-11-18T17:51:32.519Z,21.15
2022-11-18T17:53:59.207Z,47.60
2022-11-18T17:56:25.889Z,36.85
2022-11-18T17:58:53.602Z,38.42
2022-11-18T18:01:21.738Z,37.28
2022-11-18T18:03:48.845Z,32.55
2022-11-18T18:06:16.204Z,24.50
2022-11-18T18:11:15.578Z,63.97
2022-11-18T18:14:01.978Z,147.13
2022-11-18T18:16:30.503Z,252.02
2022-11-18T18:18:59.236Z,100.03
2022-11-18T18:21:26.823Z,46.22
2022-11-18T18:23:53.933Z,96.15
2022-11-18T18:26:20.696Z,74.97
2022-11-18T18:28:47.869Z,101.93
2022-11-18T18:31:16.429Z,59.78
2022-11-18T18:33:43.352Z,31.48
2022-11-18T18:36:16.741Z,23.25
2022-11-18T18:38:44.113Z,25.15
2022-11-18T18:43:39.252Z,48.90
2022-11-18T18:46:29.291Z,30.73
2022-11-18T18:49:08.636Z,16.10
2022-11-18T18:51:55.530Z,16.48
2022-11-18T18:54:22.510Z,47.78
2022-11-18T18:56:49.399Z,50.30
2022-11-18T18:59:16.120Z,29.08
2022-11-18T19:01:43.093Z,14.75
2022-11-18T19:04:13.121Z,12.30
2022-11-18T19:06:53.277Z,13.32
2022-11-18T19:09:25.623Z,17.42
2022-11-18T19:12:11.235Z,21.75
2022-11-18T19:14:38.094Z,16.13
2022-11-18T19:17:10.058Z,16.25
2022-11-18T19:19:57.086Z,14.98
2022-11-18T19:22:23.782Z,17.40
2022-11-18T19:24:51.149Z,14.20
2022-11-18T19:27:19.218Z,9.93
2022-11-18T19:29:46.300Z,8.90
2022-11-18T19:32:13.754Z,8.75
2022-11-18T19:34:40.586Z,13.88
2022-11-18T19:37:07.336Z,17.05
2022-11-18T19:39:35.163Z,18.73
2022-11-18T19:42:02.003Z,14.32
2022-11-18T19:44:28.898Z,7.78
2022-11-18T19:46:55.591Z,6.85
2022-11-18T19:49:22.796Z,14.38
2022-11-18T19:51:49.858Z,10.45
2022-11-18T19:54:16.556Z,11.82
2022-11-18T19:56:43.247Z,6.57
2022-11-18T19:59:12.509Z,6.82
2022-11-18T20:01:39.977Z,3.90
2022-11-18T20:04:06.724Z,3.97
2022-11-18T20:06:35.416Z,4.93
2022-11-18T20:09:02.728Z,8.77
2022-11-18T20:11:29.492Z,7.45
2022-11-18T20:13:56.620Z,3.22
2022-11-18T20:16:25.347Z,3.95
2022-11-18T20:18:57.025Z,13.02
2022-11-18T20:21:25.311Z,10.52
2022-11-18T20:23:59.039Z,5.50
2022-11-18T20:26:31.398Z,5.68
2022-11-18T20:28:58.100Z,6.03
2022-11-18T20:31:26.488Z,6.38
2022-11-18T20:33:55.287Z,4.18
2022-11-18T20:36:33.706Z,3.28
2022-11-18T20:39:03.862Z,6.45
2022-11-18T20:41:31.855Z,4.47
2022-11-18T20:43:59.826Z,5.05
2022-11-18T20:46:27.261Z,9.32
2022-11-18T20:51:24.394Z,5.72
2022-11-18T20:53:52.494Z,6.57
2022-11-18T20:56:27.069Z,8.90
2022-11-18T20:58:55.631Z,9.45
2022-11-18T21:01:24.872Z,9.45
2022-11-18T21:03:57.040Z,8.88
2022-11-18T21:06:29.305Z,11.48
2022-11-18T21:09:04.146Z,9.05
2022-11-18T21:11:33.462Z,11.15
2022-11-18T21:14:23.838Z,9.70
2022-11-18T21:17:00.257Z,15.80
2022-11-18T21:19:28.199Z,19.13
2022-11-18T21:21:55.679Z,18.02
2022-11-18T21:27:33.297Z,8.25
2022-11-18T21:29:59.950Z,4.65
2022-11-18T21:32:26.612Z,5.85
2022-11-18T21:34:53.264Z,2.05
2022-11-18T21:37:19.944Z,2.60
2022-11-18T21:39:46.735Z,2.15
2022-11-18T21:42:13.425Z,2.70
2022-11-18T21:44:40.158Z,2.05
2022-11-18T21:47:06.827Z,1.17
2022-11-18T21:49:33.677Z,3.03
2022-11-18T21:52:00.359Z,0.20
2022-11-18T21:54:27.035Z,1.85
2022-11-18T21:56:53.773Z,0.75
2022-11-18T21:59:22.766Z,1.60
2022-11-18T22:01:49.489Z,1.63
2022-11-18T22:04:36.185Z,1.02
2022-11-18T22:07:03.111Z,2.47
2022-11-18T22:09:35.808Z,0.80
2022-11-18T22:12:04.155Z,1.38
2022-11-18T22:14:30.849Z,1.63
2022-11-18T22:16:57.520Z,1.48
2022-11-18T22:19:24.514Z,2.13
2022-11-18T22:21:51.360Z,2.78
2022-11-18T22:24:18.082Z,2.13
2022-11-18T22:26:44.741Z,2.53
2022-11-18T22:29:11.437Z,0.57
2022-11-18T22:31:38.290Z,1.13
2022-11-18T22:34:05.000Z,1.25
2022-11-18T22:36:32.471Z,1.63
2022-11-18T22:38:59.175Z,1.23
2022-11-18T22:41:46.545Z,2.58
2022-11-18T22:44:15.785Z,1.60
2022-11-18T22:46:44.437Z,2.92
2022-11-18T22:49:12.059Z,1.33
2022-11-18T22:51:40.211Z,0.20
2022-11-18T22:54:37.005Z,1.95
2022-11-18T22:56:54.533Z,0.35
2022-11-18T23:01:50.921Z,3.83
2022-11-18T23:04:17.734Z,3.83
2022-11-18T23:06:44.421Z,2.88
2022-11-18T23:09:11.160Z,1.63
2022-11-18T23:11:56.318Z,4.82
2022-11-18T23:14:23.069Z,2.05
2022-11-18T23:16:49.773Z,1.48
2022-11-18T23:19:17.752Z,2.88
2022-11-18T23:21:45.508Z,2.45
2022-11-18T23:26:40.559Z,0.82
2022-11-18T23:29:07.227Z,5.10
2022-11-18T23:31:33.909Z,11.10
2022-11-18T23:34:00.768Z,4.53
2022-11-18T23:36:28.125Z,1.35
2022-11-18T23:41:22.003Z,0.20
2022-11-18T23:46:18.080Z,3.05
2022-11-18T23:48:45.836Z,1.30
2022-11-18T23:51:17.851Z,2.60
2022-11-18T23:53:45.990Z,4.75
2022-11-18T23:56:17.927Z,2.70
2022-11-18T23:58:47.854Z,1.85
