createdAt,value
2019-04-23T00:00:37.994Z,77.40
2019-04-23T00:02:51.163Z,77.10
2019-04-23T00:05:31.798Z,76.80
2019-04-23T00:10:25.649Z,77.00
2019-04-23T00:15:21.471Z,77.00
2019-04-23T00:17:55.876Z,76.80
2019-04-23T00:20:21.985Z,77.00
2019-04-23T00:23:11.144Z,77.00
2019-04-23T00:28:31.378Z,77.30
2019-04-23T00:30:56.841Z,76.80
2019-04-23T00:33:25.571Z,76.80
2019-04-23T00:35:56.579Z,76.40
2019-04-23T00:40:59.538Z,76.20
2019-04-23T00:43:30.193Z,77.00
2019-04-23T00:45:55.083Z,76.80
2019-04-23T00:48:35.279Z,77.00
2019-04-23T00:50:54.328Z,77.00
2019-04-23T00:53:37.093Z,77.00
2019-04-23T01:00:57.816Z,77.50
2019-04-23T01:03:25.243Z,77.60
2019-04-23T01:05:58.837Z,77.60
2019-04-23T01:08:31.773Z,78.10
2019-04-23T01:11:16.733Z,78.50
2019-04-23T01:13:39.477Z,78.40
2019-04-23T01:16:05.670Z,78.70
2019-04-23T01:18:48.256Z,78.30
2019-04-23T01:20:54.225Z,78.70
2019-04-23T01:23:40.470Z,79.30
2019-04-23T01:26:26.492Z,79.30
2019-04-23T01:29:01.398Z,79.20
2019-04-23T01:31:33.265Z,79.40
2019-04-23T01:34:05.573Z,79.20
2019-04-23T01:36:32.990Z,78.80
2019-04-23T01:39:00.272Z,79.90
2019-04-23T01:41:33.963Z,79.80
2019-04-23T01:44:01.647Z,80.10
2019-04-23T01:46:35.752Z,80.60
2019-04-23T01:49:07.434Z,80.50
2019-04-23T01:51:39.976Z,80.60
2019-04-23T01:54:04.885Z,81.30
2019-04-23T01:56:35.192Z,81.50
2019-04-23T01:59:07.367Z,81.70
2019-04-23T02:01:38.721Z,82.20
2019-04-23T02:04:10.098Z,82.20
2019-04-23T02:06:31.531Z,82.40
2019-04-23T02:09:06.562Z,82.00
2019-04-23T02:11:31.749Z,83.50
2019-04-23T02:14:09.533Z,82.80
2019-04-23T02:16:35.924Z,83.50
2019-04-23T02:19:10.933Z,83.30
2019-04-23T02:21:45.210Z,83.80
2019-04-23T02:24:14.432Z,83.60
2019-04-23T02:26:43.555Z,84.40
2019-04-23T02:29:32.569Z,84.40
2019-04-23T02:34:33.429Z,85.70
2019-04-23T02:36:57.490Z,86.50
2019-04-23T02:39:26.526Z,85.70
2019-04-23T02:42:17.057Z,86.40
2019-04-23T02:47:02.618Z,86.10
2019-04-23T02:49:47.712Z,86.50
2019-04-23T02:56:52.940Z,86.00
2019-04-23T02:59:28.556Z,86.80
2019-04-23T03:02:05.844Z,86.90
2019-04-23T03:04:33.938Z,86.20
2019-04-23T03:07:14.068Z,86.70
2019-04-23T03:09:36.679Z,86.50
2019-04-23T03:12:02.638Z,87.50
2019-04-23T03:14:27.174Z,87.50
2019-04-23T03:16:56.696Z,87.80
2019-04-23T03:19:34.071Z,87.80
2019-04-23T03:22:01.503Z,87.90
2019-04-23T03:29:49.035Z,88.10
2019-04-23T03:40:00.508Z,89.40
2019-04-23T03:42:17.736Z,89.20
2019-04-23T03:44:47.840Z,89.30
2019-04-23T03:47:18.671Z,89.20
2019-04-23T03:49:48.664Z,89.20
2019-04-23T03:52:25.355Z,90.00
2019-04-23T03:57:20.301Z,90.00
2019-04-23T04:00:02.576Z,90.20
2019-04-23T04:02:31.000Z,90.10
2019-04-23T04:04:39.534Z,90.00
2019-04-23T04:07:22.060Z,90.10
2019-04-23T04:12:21.058Z,90.10
2019-04-23T04:17:13.802Z,90.60
2019-04-23T04:22:44.138Z,90.00
2019-04-23T04:27:22.068Z,90.10
2019-04-23T04:29:54.938Z,89.70
2019-04-23T04:32:12.524Z,89.90
2019-04-23T04:35:12.484Z,90.10
2019-04-23T04:37:35.216Z,90.20
2019-04-23T04:39:57.137Z,89.80
2019-04-23T04:42:21.198Z,89.40
2019-04-23T04:44:50.291Z,88.80
2019-04-23T04:47:25.833Z,88.50
2019-04-23T04:49:59.769Z,88.40
2019-04-23T04:52:43.936Z,88.40
2019-04-23T04:54:53.971Z,88.20
2019-04-23T05:00:06.774Z,88.00
2019-04-23T05:07:35.789Z,88.20
2019-04-23T05:09:57.618Z,87.60
2019-04-23T05:14:59.155Z,86.40
2019-04-23T05:17:32.886Z,85.60
2019-04-23T05:19:58.943Z,84.80
2019-04-23T05:22:36.305Z,85.00
2019-04-23T05:24:51.042Z,85.40
2019-04-23T05:27:27.353Z,84.60
2019-04-23T05:30:04.079Z,84.40
2019-04-23T05:32:26.528Z,84.60
2019-04-23T05:34:56.123Z,84.30
2019-04-23T05:37:37.147Z,83.60
2019-04-23T05:39:54.529Z,82.90
2019-04-23T05:42:30.069Z,83.00
2019-04-23T05:44:56.625Z,82.50
2019-04-23T05:47:29.190Z,82.10
2019-04-23T05:50:02.062Z,81.30
2019-04-23T05:52:31.318Z,81.10
2019-04-23T05:57:26.911Z,80.90
2019-04-23T05:59:57.241Z,81.40
2019-04-23T06:02:37.301Z,81.40
2019-04-23T06:05:00.041Z,80.80
2019-04-23T06:07:49.383Z,80.80
2019-04-23T06:10:42.159Z,80.90
2019-04-23T06:13:14.588Z,80.90
2019-04-23T06:15:37.024Z,80.80
2019-04-23T06:18:16.903Z,79.90
2019-04-23T06:20:49.289Z,79.60
2019-04-23T06:23:13.344Z,80.30
2019-04-23T06:28:14.600Z,79.00
2019-04-23T06:30:48.982Z,77.80
2019-04-23T06:33:16.339Z,79.10
2019-04-23T06:35:44.836Z,77.50
2019-04-23T06:40:41.949Z,77.60
2019-04-23T06:43:22.644Z,76.60
2019-04-23T06:46:09.984Z,76.60
2019-04-23T06:48:45.212Z,76.70
2019-04-23T06:51:15.993Z,76.40
2019-04-23T06:53:35.942Z,76.70
2019-04-23T06:56:13.629Z,74.70
2019-04-23T06:58:37.331Z,74.90
2019-04-23T07:01:05.299Z,74.50
2019-04-23T07:03:43.350Z,74.10
2019-04-23T07:16:12.827Z,73.20
2019-04-23T07:19:02.714Z,72.80
2019-04-23T07:23:45.421Z,72.50
2019-04-23T07:26:28.857Z,72.50
2019-04-23T07:28:50.294Z,72.30
2019-04-23T07:33:52.508Z,72.50
2019-04-23T07:36:21.102Z,71.90
2019-04-23T07:41:55.562Z,72.70
2019-04-23T07:44:32.572Z,71.00
2019-04-23T07:47:11.553Z,70.90
2019-04-23T07:49:34.207Z,70.20
2019-04-23T07:52:06.649Z,70.20
2019-04-23T07:54:28.981Z,71.20
2019-04-23T07:57:03.034Z,70.00
2019-04-23T07:59:35.304Z,70.10
2019-04-23T08:02:12.837Z,69.40
2019-04-23T08:04:35.511Z,70.00
2019-04-23T08:07:01.197Z,69.80
2019-04-23T08:09:35.876Z,68.50
2019-04-23T08:12:02.882Z,67.80
2019-04-23T08:14:34.383Z,67.10
2019-04-23T08:16:58.167Z,67.10
2019-04-23T08:19:32.320Z,68.00
2019-04-23T08:22:09.203Z,68.10
2019-04-23T08:24:41.956Z,66.60
2019-04-23T08:27:02.762Z,67.00
2019-04-23T08:29:30.428Z,67.10
2019-04-23T08:32:11.804Z,66.40
2019-04-23T08:37:09.262Z,66.90
2019-04-23T08:42:27.083Z,63.30
2019-04-23T08:44:44.990Z,62.60
2019-04-23T08:47:26.220Z,61.80
2019-04-23T08:49:47.029Z,63.30
2019-04-23T08:52:17.827Z,62.30
2019-04-23T09:04:53.798Z,63.30
2019-04-23T09:07:21.706Z,62.60
2019-04-23T09:09:50.902Z,63.30
2019-04-23T09:12:24.211Z,62.70
2019-04-23T09:14:51.918Z,62.50
2019-04-23T09:17:17.232Z,62.50
2019-04-23T09:20:05.056Z,61.90
2019-04-23T09:22:34.586Z,62.30
2019-04-23T09:27:22.070Z,60.70
2019-04-23T09:35:12.917Z,60.40
2019-04-23T09:40:54.870Z,59.80
2019-04-23T09:43:13.774Z,58.60
2019-04-23T09:45:48.682Z,58.90
2019-04-23T09:48:11.961Z,58.40
2019-04-23T09:55:43.641Z,58.20
2019-04-23T09:58:11.966Z,58.10
2019-04-23T10:00:48.707Z,58.80
2019-04-23T10:03:10.675Z,58.70
2019-04-23T10:05:33.661Z,59.00
2019-04-23T10:08:04.141Z,57.00
2019-04-23T10:10:23.019Z,57.90
2019-04-23T10:13:11.573Z,57.80
2019-04-23T10:15:42.981Z,57.40
2019-04-23T10:18:11.916Z,57.30
2019-04-23T10:20:40.514Z,57.00
2019-04-23T10:23:10.261Z,56.60
2019-04-23T10:25:40.304Z,56.10
2019-04-23T10:28:11.362Z,55.60
2019-04-23T10:30:40.905Z,55.30
2019-04-23T10:33:09.768Z,55.20
2019-04-23T10:35:46.081Z,54.90
2019-04-23T10:38:13.626Z,54.80
2019-04-23T10:40:42.785Z,55.00
2019-04-23T10:43:09.292Z,55.70
2019-04-23T10:46:07.912Z,55.30
2019-04-23T10:49:00.754Z,55.40
2019-04-23T10:51:35.370Z,54.90
2019-04-23T10:54:02.680Z,53.70
2019-04-23T10:56:39.738Z,54.00
2019-04-23T10:58:54.458Z,53.50
2019-04-23T11:01:31.929Z,53.30
2019-04-23T11:04:10.706Z,53.40
2019-04-23T11:09:11.418Z,51.40
2019-04-23T11:11:42.276Z,51.60
2019-04-23T11:14:13.289Z,51.60
2019-04-23T11:16:49.529Z,51.90
2019-04-23T11:19:19.251Z,51.90
2019-04-23T11:21:58.492Z,52.10
2019-04-23T11:24:23.658Z,51.20
2019-04-23T11:29:16.291Z,50.00
2019-04-23T11:31:48.060Z,49.80
2019-04-23T11:34:18.127Z,49.90
2019-04-23T11:39:18.476Z,51.20
2019-04-23T11:41:51.270Z,51.60
2019-04-23T11:54:10.578Z,53.30
2019-04-23T11:57:10.816Z,54.20
2019-04-23T11:59:20.914Z,54.40
2019-04-23T12:04:26.650Z,54.20
2019-04-23T12:07:17.284Z,53.50
2019-04-23T12:12:23.800Z,51.40
2019-04-23T12:14:51.040Z,50.00
2019-04-23T12:17:49.120Z,49.20
2019-04-23T12:27:31.379Z,46.00
2019-04-23T12:32:56.611Z,45.30
2019-04-23T12:35:12.945Z,47.60
2019-04-23T12:37:44.915Z,49.20
2019-04-23T12:40:51.298Z,50.60
2019-04-23T12:43:12.420Z,52.70
2019-04-23T12:48:15.722Z,53.90
2019-04-23T12:53:10.296Z,55.40
2019-04-23T13:00:44.451Z,56.00
2019-04-23T13:03:09.769Z,56.90
2019-04-23T13:05:32.772Z,56.10
2019-04-23T13:08:16.121Z,56.40
2019-04-23T13:10:40.016Z,56.50
2019-04-23T13:15:40.887Z,57.40
2019-04-23T13:18:15.630Z,57.00
2019-04-23T13:20:37.125Z,57.50
2019-04-23T13:23:30.789Z,58.20
2019-04-23T13:28:35.485Z,59.10
2019-04-23T13:31:08.536Z,58.70
2019-04-23T13:33:40.939Z,58.40
2019-04-23T13:36:11.326Z,58.80
2019-04-23T13:38:36.273Z,59.60
2019-04-23T13:41:11.606Z,58.40
2019-04-23T13:46:17.904Z,58.80
2019-04-23T13:48:34.501Z,59.40
2019-04-23T13:51:09.336Z,59.90
2019-04-23T13:56:15.214Z,59.80
2019-04-23T13:58:50.352Z,60.70
2019-04-23T14:03:40.811Z,60.30
2019-04-23T14:06:18.392Z,60.10
2019-04-23T14:11:19.419Z,60.50
2019-04-23T14:13:49.595Z,59.90
2019-04-23T14:16:22.768Z,60.30
2019-04-23T14:18:56.529Z,60.20
2019-04-23T14:24:03.353Z,60.40
2019-04-23T14:26:23.270Z,60.70
2019-04-23T14:28:41.910Z,61.00
2019-04-23T14:31:10.689Z,60.40
2019-04-23T14:36:14.124Z,60.10
2019-04-23T14:38:59.554Z,59.60
2019-04-23T14:43:50.917Z,59.20
2019-04-23T14:51:25.082Z,55.40
2019-04-23T14:53:46.357Z,57.30
2019-04-23T14:56:17.159Z,57.00
2019-04-23T14:58:58.048Z,57.70
2019-04-23T15:03:46.606Z,58.80
2019-04-23T15:06:31.584Z,59.20
2019-04-23T15:11:29.600Z,59.70
2019-04-23T15:19:20.833Z,61.10
2019-04-23T15:24:15.946Z,61.20
2019-04-23T15:28:45.526Z,61.90
2019-04-23T15:31:40.190Z,62.40
2019-04-23T15:37:10.615Z,63.20
2019-04-23T15:42:08.086Z,63.60
2019-04-23T15:44:45.325Z,64.30
2019-04-23T15:49:28.721Z,65.60
2019-04-23T15:51:56.856Z,65.40
2019-04-23T15:54:42.819Z,66.20
2019-04-23T15:57:02.517Z,66.40
2019-04-23T15:59:36.493Z,66.70
2019-04-23T16:01:41.168Z,67.30
2019-04-23T16:04:01.371Z,67.70
2019-04-23T16:06:32.638Z,67.80
2019-04-23T16:09:17.763Z,68.40
2019-04-23T16:11:53.068Z,68.50
2019-04-23T16:17:04.455Z,68.80
2019-04-23T16:22:04.548Z,69.40
2019-04-23T16:24:26.651Z,69.80
2019-04-23T16:29:46.381Z,70.70
2019-04-23T16:32:08.364Z,71.10
2019-04-23T16:34:33.254Z,71.40
2019-04-23T16:37:10.478Z,71.70
2019-04-23T16:39:33.730Z,71.70
2019-04-23T16:42:11.546Z,71.90
2019-04-23T16:47:13.068Z,71.40
2019-04-23T16:50:01.886Z,71.90
2019-04-23T16:52:08.157Z,72.50
2019-04-23T16:54:50.967Z,73.30
2019-04-23T16:59:51.834Z,74.20
2019-04-23T17:02:16.093Z,74.60
2019-04-23T17:07:07.099Z,75.30
2019-04-23T17:12:16.712Z,75.70
2019-04-23T17:14:41.414Z,76.10
2019-04-23T17:17:07.820Z,76.10
2019-04-23T17:19:47.250Z,76.20
2019-04-23T17:22:09.909Z,77.40
2019-04-23T17:24:40.336Z,76.60
2019-04-23T17:27:20.048Z,77.00
2019-04-23T17:29:41.973Z,77.50
2019-04-23T17:32:28.107Z,77.50
2019-04-23T17:35:09.595Z,77.60
2019-04-23T17:37:32.857Z,78.30
2019-04-23T17:42:43.924Z,78.70
2019-04-23T17:45:31.053Z,78.90
2019-04-23T17:47:59.354Z,79.00
2019-04-23T17:52:56.146Z,79.50
2019-04-23T17:55:21.735Z,79.50
2019-04-23T17:58:01.681Z,79.60
2019-04-23T18:03:01.194Z,81.20
2019-04-23T18:05:16.763Z,80.50
2019-04-23T18:10:30.312Z,81.20
2019-04-23T18:12:56.664Z,81.40
2019-04-23T18:15:17.680Z,81.60
2019-04-23T18:18:02.314Z,81.70
2019-04-23T18:23:08.785Z,81.80
2019-04-23T18:25:32.384Z,82.10
2019-04-23T18:35:46.954Z,82.70
2019-04-23T18:38:29.514Z,82.90
2019-04-23T18:46:03.942Z,83.40
2019-04-23T18:51:07.777Z,84.00
2019-04-23T18:53:40.672Z,84.50
2019-04-23T18:57:00.173Z,85.00
2019-04-23T18:58:44.711Z,84.90
2019-04-23T19:01:05.612Z,85.90
2019-04-23T19:03:49.729Z,85.40
2019-04-23T19:06:22.936Z,85.30
2019-04-23T19:09:03.154Z,85.50
2019-04-23T19:11:49.233Z,85.70
2019-04-23T19:14:30.727Z,85.90
2019-04-23T19:16:50.813Z,86.10
2019-04-23T19:19:05.186Z,86.40
2019-04-23T19:21:57.533Z,86.60
2019-04-23T19:24:28.754Z,87.00
2019-04-23T19:29:30.654Z,87.20
2019-04-23T19:42:06.736Z,87.80
2019-04-23T19:44:37.488Z,88.30
2019-04-23T19:49:35.700Z,88.60
2019-04-23T19:51:59.414Z,88.90
2019-04-23T19:59:39.571Z,89.90
2019-04-23T20:02:10.523Z,90.10
2019-04-23T20:04:39.248Z,90.20
2019-04-23T20:07:12.966Z,90.30
2019-04-23T20:12:03.208Z,90.50
2019-04-23T20:14:31.800Z,90.60
2019-04-23T20:19:40.949Z,91.10
2019-04-23T20:24:41.671Z,91.20
2019-04-23T20:27:13.964Z,91.30
2019-04-23T20:29:58.430Z,91.40
2019-04-23T20:37:05.533Z,91.80
2019-04-23T20:39:49.180Z,92.00
2019-04-23T20:47:15.997Z,92.20
2019-04-23T20:49:45.601Z,92.20
2019-04-23T20:54:57.018Z,92.40
2019-04-23T20:57:43.113Z,92.60
2019-04-23T21:00:01.882Z,92.60
2019-04-23T21:02:52.418Z,92.50
2019-04-23T21:05:10.081Z,92.60
2019-04-23T21:07:48.938Z,92.50
2019-04-23T21:10:20.244Z,92.70
2019-04-23T21:12:58.119Z,92.90
2019-04-23T21:17:54.646Z,92.70
2019-04-23T21:22:39.568Z,92.80
2019-04-23T21:25:27.892Z,92.90
2019-04-23T21:27:55.374Z,93.10
2019-04-23T21:30:10.956Z,93.20
2019-04-23T21:37:58.893Z,93.10
2019-04-23T21:40:57.150Z,93.10
2019-04-23T21:45:40.851Z,93.20
2019-04-23T21:48:08.320Z,93.30
2019-04-23T21:50:43.310Z,93.50
2019-04-23T21:53:11.659Z,93.30
2019-04-23T21:55:47.201Z,93.20
2019-04-23T21:58:30.068Z,93.50
2019-04-23T22:00:46.232Z,93.50
2019-04-23T22:03:17.926Z,93.50
2019-04-23T22:05:46.059Z,93.50
2019-04-23T22:10:47.944Z,93.90
2019-04-23T22:13:33.592Z,93.80
2019-04-23T22:15:53.440Z,93.90
2019-04-23T22:18:06.617Z,93.80
2019-04-23T22:20:47.167Z,93.80
2019-04-23T22:23:14.469Z,93.90
2019-04-23T22:25:48.858Z,94.00
2019-04-23T22:28:12.865Z,94.10
2019-04-23T22:30:49.953Z,94.00
2019-04-23T22:35:47.941Z,94.10
2019-04-23T22:38:13.050Z,94.00
2019-04-23T22:40:53.532Z,94.00
2019-04-23T22:45:52.434Z,94.30
2019-04-23T22:48:13.855Z,94.20
2019-04-23T22:50:57.459Z,94.20
2019-04-23T22:53:28.450Z,94.30
2019-04-23T22:55:57.385Z,94.20
2019-04-23T22:58:11.453Z,94.20
2019-04-23T23:00:58.529Z,94.10
2019-04-23T23:03:29.425Z,94.10
2019-04-23T23:08:57.465Z,94.00
2019-04-23T23:10:56.654Z,94.20
2019-04-23T23:13:28.478Z,94.10
2019-04-23T23:16:01.522Z,94.40
2019-04-23T23:18:25.592Z,94.40
2019-04-23T23:21:03.832Z,94.30
2019-04-23T23:23:36.541Z,94.60
2019-04-23T23:26:02.306Z,94.20
2019-04-23T23:28:35.044Z,94.30
2019-04-23T23:33:36.569Z,94.40
2019-04-23T23:36:06.983Z,94.40
2019-04-23T23:38:33.307Z,94.40
2019-04-23T23:46:21.968Z,94.30
2019-04-23T23:48:28.073Z,94.30
2019-04-23T23:53:45.837Z,94.30
2019-04-23T23:56:11.201Z,94.30
2019-04-23T23:58:52.341Z,94.30
