createdAt,value
2023-05-17T00:00:19.293Z,22.05
2023-05-17T00:01:21.458Z,21.23
2023-05-17T00:02:23.642Z,21.13
2023-05-17T00:03:25.980Z,21.00
2023-05-17T00:04:28.179Z,21.33
2023-05-17T00:05:30.871Z,21.65
2023-05-17T00:06:35.051Z,21.67
2023-05-17T00:07:38.795Z,21.67
2023-05-17T00:08:40.949Z,22.17
2023-05-17T00:09:43.314Z,21.58
2023-05-17T00:10:46.111Z,22.60
2023-05-17T00:11:48.221Z,21.17
2023-05-17T00:12:50.458Z,21.58
2023-05-17T00:13:52.683Z,21.52
2023-05-17T00:14:54.842Z,22.75
2023-05-17T00:15:57.070Z,21.67
2023-05-17T00:16:59.259Z,21.50
2023-05-17T00:18:01.541Z,20.85
2023-05-17T00:19:03.853Z,20.75
2023-05-17T00:20:07.277Z,20.58
2023-05-17T00:21:09.510Z,21.30
2023-05-17T00:22:11.678Z,20.45
2023-05-17T00:23:15.340Z,19.70
2023-05-17T00:24:18.940Z,19.90
2023-05-17T00:25:21.089Z,19.35
2023-05-17T00:26:23.496Z,19.73
2023-05-17T00:27:25.730Z,19.75
2023-05-17T00:28:27.860Z,17.95
2023-05-17T00:29:30.049Z,17.52
2023-05-17T00:30:32.161Z,19.75
2023-05-17T00:31:34.367Z,20.00
2023-05-17T00:32:36.586Z,18.70
2023-05-17T00:33:38.830Z,19.00
2023-05-17T00:34:41.054Z,18.85
2023-05-17T00:35:43.235Z,18.30
2023-05-17T00:36:45.689Z,18.10
2023-05-17T00:37:48.226Z,17.65
2023-05-17T00:38:51.883Z,17.85
2023-05-17T00:39:54.233Z,18.92
2023-05-17T00:40:56.455Z,17.98
2023-05-17T00:41:59.829Z,17.40
2023-05-17T00:43:01.982Z,17.30
2023-05-17T00:44:04.340Z,18.20
2023-05-17T00:45:07.889Z,16.15
2023-05-17T00:46:10.189Z,17.17
2023-05-17T00:47:12.433Z,16.55
2023-05-17T00:48:14.928Z,16.48
2023-05-17T00:49:17.460Z,17.77
2023-05-17T00:50:19.808Z,17.30
2023-05-17T00:51:22.841Z,15.85
2023-05-17T00:52:25.118Z,16.48
2023-05-17T00:53:28.802Z,15.15
2023-05-17T00:54:32.569Z,15.50
2023-05-17T00:55:34.939Z,16.00
2023-05-17T00:56:37.692Z,16.67
2023-05-17T00:57:40.085Z,16.35
2023-05-17T00:58:42.500Z,15.15
2023-05-17T00:59:45.028Z,14.48
2023-05-17T01:00:47.338Z,15.73
2023-05-17T01:01:50.284Z,15.45
2023-05-17T01:02:52.633Z,15.55
2023-05-17T01:03:55.041Z,14.98
2023-05-17T01:04:58.210Z,14.60
2023-05-17T01:06:00.503Z,14.27
2023-05-17T01:07:03.218Z,15.07
2023-05-17T01:08:06.626Z,14.55
2023-05-17T01:09:09.396Z,14.90
2023-05-17T01:10:13.968Z,15.40
2023-05-17T01:11:28.365Z,15.57
2023-05-17T01:12:43.578Z,14.23
2023-05-17T01:13:55.699Z,15.20
2023-05-17T01:15:07.652Z,14.55
2023-05-17T01:16:18.127Z,14.18
2023-05-17T01:17:28.064Z,13.85
2023-05-17T01:18:38.856Z,14.00
2023-05-17T01:19:59.026Z,14.20
2023-05-17T01:21:03.580Z,13.00
2023-05-17T01:22:17.666Z,13.77
2023-05-17T01:23:42.320Z,14.13
2023-05-17T01:24:53.105Z,13.52
2023-05-17T01:26:05.306Z,13.88
2023-05-17T01:27:10.777Z,12.50
2023-05-17T01:28:14.098Z,12.95
2023-05-17T01:29:17.433Z,12.13
2023-05-17T01:30:21.643Z,12.77
2023-05-17T01:32:43.238Z,13.55
2023-05-17T01:33:45.740Z,12.90
2023-05-17T01:34:48.068Z,12.30
2023-05-17T01:35:50.252Z,13.77
2023-05-17T01:36:52.577Z,12.70
2023-05-17T01:37:55.080Z,13.98
2023-05-17T01:38:57.206Z,12.45
2023-05-17T01:39:59.427Z,13.07
2023-05-17T01:41:08.052Z,13.35
2023-05-17T01:42:17.358Z,11.82
2023-05-17T01:43:25.278Z,12.48
2023-05-17T01:44:33.364Z,12.98
2023-05-17T01:45:41.609Z,11.60
2023-05-17T01:46:44.288Z,12.20
2023-05-17T01:47:53.359Z,11.85
2023-05-17T01:49:05.547Z,12.32
2023-05-17T01:50:09.913Z,13.07
2023-05-17T01:51:19.785Z,11.95
2023-05-17T01:52:29.524Z,12.07
2023-05-17T01:53:38.464Z,11.43
2023-05-17T01:54:47.333Z,11.20
2023-05-17T01:55:52.910Z,11.45
2023-05-17T01:56:58.049Z,12.07
2023-05-17T01:58:06.303Z,11.80
2023-05-17T01:59:11.223Z,11.32
2023-05-17T02:00:15.555Z,10.55
2023-05-17T02:01:19.572Z,10.73
2023-05-17T02:02:22.974Z,10.98
2023-05-17T02:03:27.750Z,11.43
2023-05-17T02:04:31.068Z,10.70
2023-05-17T02:05:33.519Z,10.63
2023-05-17T02:06:35.929Z,11.10
2023-05-17T02:07:39.608Z,10.88
2023-05-17T02:08:41.909Z,10.60
2023-05-17T02:09:44.063Z,10.70
2023-05-17T02:10:46.299Z,10.82
2023-05-17T02:11:48.461Z,11.10
2023-05-17T02:12:50.678Z,10.32
2023-05-17T02:13:54.169Z,11.02
2023-05-17T02:14:56.361Z,10.57
2023-05-17T02:16:01.088Z,10.52
2023-05-17T02:17:05.969Z,10.45
2023-05-17T02:18:08.499Z,10.43
2023-05-17T02:19:13.184Z,10.50
2023-05-17T02:20:15.425Z,10.38
2023-05-17T02:21:19.266Z,10.68
2023-05-17T02:22:21.433Z,11.20
2023-05-17T02:23:25.108Z,10.25
2023-05-17T02:24:27.320Z,10.82
2023-05-17T02:25:29.751Z,10.82
2023-05-17T02:26:32.204Z,10.25
2023-05-17T02:27:34.379Z,10.55
2023-05-17T02:28:36.562Z,10.48
2023-05-17T02:29:40.113Z,10.23
2023-05-17T02:30:42.426Z,11.82
2023-05-17T02:31:44.676Z,10.27
2023-05-17T02:32:47.028Z,12.05
2023-05-17T02:33:49.285Z,11.43
2023-05-17T02:34:51.990Z,11.43
2023-05-17T02:35:54.139Z,11.15
2023-05-17T02:36:56.365Z,11.10
2023-05-17T02:37:58.682Z,10.88
2023-05-17T02:39:01.432Z,11.10
2023-05-17T02:40:08.727Z,11.32
2023-05-17T02:41:10.884Z,10.40
2023-05-17T02:42:13.315Z,10.05
2023-05-17T02:43:15.803Z,9.93
2023-05-17T02:44:17.948Z,10.48
2023-05-17T02:45:21.490Z,10.65
2023-05-17T02:46:23.704Z,10.65
2023-05-17T02:47:26.003Z,9.93
2023-05-17T02:48:28.328Z,10.75
2023-05-17T02:49:30.562Z,10.43
2023-05-17T02:50:32.658Z,9.68
2023-05-17T02:51:34.801Z,10.15
2023-05-17T02:52:37.120Z,10.50
2023-05-17T02:53:39.317Z,10.18
2023-05-17T02:54:43.548Z,10.60
2023-05-17T02:55:45.786Z,10.45
2023-05-17T02:56:47.921Z,9.95
2023-05-17T02:57:50.118Z,9.90
2023-05-17T02:58:52.342Z,10.63
2023-05-17T02:59:54.575Z,10.38
2023-05-17T03:00:58.236Z,10.05
2023-05-17T03:02:00.491Z,9.40
2023-05-17T03:03:02.796Z,10.55
2023-05-17T03:04:05.166Z,10.70
2023-05-17T03:05:08.429Z,10.18
2023-05-17T03:06:11.580Z,10.73
2023-05-17T03:07:13.832Z,10.07
2023-05-17T03:08:16.025Z,11.18
2023-05-17T03:09:18.402Z,10.60
2023-05-17T03:10:20.805Z,10.10
2023-05-17T03:11:22.992Z,10.57
2023-05-17T03:12:26.105Z,11.13
2023-05-17T03:13:29.495Z,10.85
2023-05-17T03:14:31.668Z,10.25
2023-05-17T03:15:33.847Z,10.57
2023-05-17T03:16:37.438Z,10.77
2023-05-17T03:17:39.716Z,10.73
2023-05-17T03:18:41.967Z,10.25
2023-05-17T03:19:44.270Z,9.85
2023-05-17T03:20:47.386Z,10.80
2023-05-17T03:21:49.546Z,10.65
2023-05-17T03:22:51.733Z,11.25
2023-05-17T03:23:54.110Z,10.45
2023-05-17T03:24:56.252Z,10.43
2023-05-17T03:25:58.417Z,10.48
2023-05-17T03:27:00.675Z,10.10
2023-05-17T03:28:03.222Z,10.88
2023-05-17T03:29:05.410Z,11.15
2023-05-17T03:30:08.654Z,10.25
2023-05-17T03:31:11.012Z,10.40
2023-05-17T03:32:14.664Z,10.13
2023-05-17T03:33:16.916Z,10.95
2023-05-17T03:34:19.190Z,10.18
2023-05-17T03:35:21.725Z,9.75
2023-05-17T03:36:23.816Z,9.85
2023-05-17T03:37:26.297Z,9.68
2023-05-17T03:38:28.614Z,9.25
2023-05-17T03:39:31.394Z,10.05
2023-05-17T03:40:33.657Z,10.43
2023-05-17T03:41:35.904Z,9.43
2023-05-17T03:42:38.647Z,9.15
2023-05-17T03:43:40.853Z,9.40
2023-05-17T03:44:43.120Z,9.05
2023-05-17T03:45:45.285Z,9.52
2023-05-17T03:46:47.497Z,9.27
2023-05-17T03:47:51.170Z,10.00
2023-05-17T03:48:53.365Z,9.45
2023-05-17T03:49:55.660Z,9.50
2023-05-17T03:50:58.273Z,9.07
2023-05-17T03:52:00.534Z,9.52
2023-05-17T03:53:02.757Z,9.73
2023-05-17T03:54:05.041Z,8.95
2023-05-17T03:55:07.899Z,9.63
2023-05-17T03:56:10.543Z,9.05
2023-05-17T03:57:12.816Z,9.43
2023-05-17T03:58:15.753Z,9.43
2023-05-17T03:59:17.920Z,9.18
2023-05-17T04:00:24.038Z,8.63
2023-05-17T04:01:26.218Z,8.98
2023-05-17T04:02:28.341Z,8.45
2023-05-17T04:03:32.201Z,9.25
2023-05-17T04:04:34.515Z,8.52
2023-05-17T04:05:36.709Z,9.10
2023-05-17T04:06:39.966Z,9.10
2023-05-17T04:07:42.146Z,8.77
2023-05-17T04:08:44.378Z,8.98
2023-05-17T04:09:46.773Z,8.98
2023-05-17T04:10:49.076Z,10.98
2023-05-17T04:11:51.290Z,8.80
2023-05-17T04:12:54.010Z,9.02
2023-05-17T04:13:56.947Z,9.15
2023-05-17T04:14:59.078Z,9.05
2023-05-17T04:16:01.708Z,9.05
2023-05-17T04:17:04.013Z,9.15
2023-05-17T04:18:06.999Z,9.23
2023-05-17T04:19:10.903Z,9.05
2023-05-17T04:20:13.422Z,8.75
2023-05-17T04:21:15.652Z,8.82
2023-05-17T04:22:17.774Z,8.25
2023-05-17T04:23:19.905Z,8.20
2023-05-17T04:24:22.070Z,9.18
2023-05-17T04:25:24.913Z,7.57
2023-05-17T04:26:27.253Z,8.30
2023-05-17T04:27:29.483Z,8.15
2023-05-17T04:28:31.870Z,8.88
2023-05-17T04:29:34.094Z,8.55
2023-05-17T04:30:37.128Z,8.50
2023-05-17T04:31:39.287Z,8.13
2023-05-17T04:32:43.270Z,7.95
2023-05-17T04:33:45.828Z,7.95
2023-05-17T04:34:49.514Z,7.93
2023-05-17T04:35:54.657Z,8.52
2023-05-17T04:36:56.887Z,7.28
2023-05-17T04:37:59.070Z,7.80
2023-05-17T04:39:03.536Z,6.95
2023-05-17T04:40:07.882Z,7.60
2023-05-17T04:41:10.112Z,8.65
2023-05-17T04:42:12.623Z,6.95
2023-05-17T04:43:14.798Z,6.72
2023-05-17T04:44:17.804Z,7.32
2023-05-17T04:45:20.110Z,8.02
2023-05-17T04:46:22.411Z,7.53
2023-05-17T04:47:24.705Z,7.63
2023-05-17T04:48:27.733Z,7.10
2023-05-17T04:49:30.077Z,6.90
2023-05-17T04:50:33.713Z,7.10
2023-05-17T04:51:36.052Z,6.18
2023-05-17T04:52:38.551Z,6.43
2023-05-17T04:53:40.895Z,6.10
2023-05-17T04:54:43.051Z,6.00
2023-05-17T04:55:46.329Z,5.45
2023-05-17T04:56:48.467Z,5.40
2023-05-17T04:57:50.688Z,5.45
2023-05-17T04:58:53.085Z,5.35
2023-05-17T04:59:55.839Z,5.57
2023-05-17T05:00:58.037Z,5.82
2023-05-17T05:02:00.284Z,5.22
2023-05-17T05:03:05.065Z,4.80
2023-05-17T05:04:07.533Z,4.70
2023-05-17T05:05:11.105Z,5.43
2023-05-17T05:06:16.341Z,5.57
2023-05-17T05:07:18.565Z,5.00
2023-05-17T05:08:20.756Z,5.72
2023-05-17T05:09:22.943Z,4.70
2023-05-17T05:10:25.220Z,4.57
2023-05-17T05:11:27.476Z,5.55
2023-05-17T05:12:29.674Z,4.72
2023-05-17T05:13:32.262Z,4.45
2023-05-17T05:14:34.424Z,4.20
2023-05-17T05:15:36.622Z,4.50
2023-05-17T05:16:38.901Z,4.45
2023-05-17T05:17:41.190Z,4.53
2023-05-17T05:18:43.639Z,4.22
2023-05-17T05:19:46.195Z,4.65
2023-05-17T05:20:49.145Z,4.20
2023-05-17T05:21:52.706Z,4.85
2023-05-17T05:22:54.902Z,4.93
2023-05-17T05:23:57.067Z,4.18
2023-05-17T05:24:59.303Z,4.30
2023-05-17T05:26:01.587Z,4.85
2023-05-17T05:27:06.280Z,3.47
2023-05-17T05:28:09.148Z,4.10
2023-05-17T05:29:11.460Z,4.25
2023-05-17T05:30:22.009Z,3.80
2023-05-17T05:31:24.303Z,4.00
2023-05-17T05:32:26.724Z,3.65
2023-05-17T05:33:29.056Z,3.15
2023-05-17T05:34:31.777Z,3.40
2023-05-17T05:35:33.986Z,3.05
2023-05-17T05:36:36.207Z,3.83
2023-05-17T05:37:39.739Z,2.85
2023-05-17T05:38:41.944Z,3.05
2023-05-17T05:39:44.196Z,2.80
2023-05-17T05:40:48.090Z,3.75
2023-05-17T05:41:51.887Z,2.70
2023-05-17T05:42:54.166Z,3.10
2023-05-17T05:43:56.539Z,3.28
2023-05-17T05:44:58.746Z,2.65
2023-05-17T05:46:00.925Z,2.90
2023-05-17T05:47:03.340Z,2.45
2023-05-17T05:48:05.871Z,2.50
2023-05-17T05:49:08.256Z,2.42
2023-05-17T05:50:11.394Z,2.65
2023-05-17T05:51:13.593Z,2.88
2023-05-17T05:52:15.776Z,3.10
2023-05-17T05:53:19.991Z,2.50
2023-05-17T05:54:22.297Z,2.63
2023-05-17T05:55:24.538Z,2.58
2023-05-17T05:56:28.130Z,2.67
2023-05-17T05:57:30.654Z,2.60
2023-05-17T05:58:33.202Z,2.58
2023-05-17T05:59:35.391Z,2.65
2023-05-17T06:00:37.630Z,2.67
2023-05-17T06:01:39.843Z,2.33
2023-05-17T06:02:42.093Z,3.22
2023-05-17T06:03:45.079Z,2.58
2023-05-17T06:04:47.832Z,2.30
2023-05-17T06:05:50.139Z,2.20
2023-05-17T06:06:58.484Z,2.33
2023-05-17T06:08:00.944Z,2.30
2023-05-17T06:09:07.071Z,2.22
2023-05-17T06:10:09.954Z,2.75
2023-05-17T06:11:12.128Z,3.03
2023-05-17T06:12:14.388Z,2.53
2023-05-17T06:13:16.519Z,2.70
2023-05-17T06:14:18.707Z,2.83
2023-05-17T06:15:20.855Z,2.35
2023-05-17T06:16:23.044Z,2.05
2023-05-17T06:17:25.376Z,2.90
2023-05-17T06:18:28.162Z,2.28
2023-05-17T06:19:30.541Z,2.08
2023-05-17T06:20:32.984Z,2.53
2023-05-17T06:21:35.406Z,2.40
2023-05-17T06:22:37.590Z,2.28
2023-05-17T06:23:40.054Z,2.65
2023-05-17T06:24:43.645Z,2.45
2023-05-17T06:25:45.803Z,2.15
2023-05-17T06:26:48.596Z,3.10
2023-05-17T06:27:50.800Z,2.38
2023-05-17T06:28:52.972Z,2.28
2023-05-17T06:29:55.288Z,2.25
2023-05-17T06:30:57.441Z,2.50
2023-05-17T06:31:59.988Z,2.55
2023-05-17T06:33:03.948Z,2.42
2023-05-17T06:34:06.450Z,2.13
2023-05-17T06:35:09.806Z,1.77
2023-05-17T06:36:11.967Z,2.25
2023-05-17T06:37:15.353Z,1.83
2023-05-17T06:38:17.739Z,1.70
2023-05-17T06:39:19.974Z,1.80
2023-05-17T06:40:24.087Z,1.70
2023-05-17T06:41:26.245Z,2.05
2023-05-17T06:42:28.596Z,2.28
2023-05-17T06:43:30.809Z,1.92
2023-05-17T06:44:33.013Z,2.20
2023-05-17T06:45:35.569Z,1.90
2023-05-17T06:46:37.819Z,2.00
2023-05-17T06:47:40.117Z,1.27
2023-05-17T06:48:42.555Z,2.08
2023-05-17T06:49:44.877Z,1.60
2023-05-17T06:50:47.111Z,2.00
2023-05-17T06:51:49.341Z,1.80
2023-05-17T06:52:51.479Z,2.35
2023-05-17T06:53:53.701Z,2.50
2023-05-17T06:54:55.933Z,2.40
2023-05-17T06:55:59.503Z,2.03
2023-05-17T06:57:02.528Z,2.20
2023-05-17T06:58:04.756Z,1.55
2023-05-17T06:59:06.971Z,1.58
2023-05-17T07:00:11.284Z,1.90
2023-05-17T07:01:13.841Z,1.70
2023-05-17T07:02:18.912Z,1.75
2023-05-17T07:03:21.206Z,2.10
2023-05-17T07:04:23.602Z,2.17
2023-05-17T07:05:26.307Z,1.98
2023-05-17T07:06:28.590Z,1.85
2023-05-17T07:07:30.811Z,1.60
2023-05-17T07:08:33.025Z,1.95
2023-05-17T07:09:35.265Z,1.70
2023-05-17T07:10:37.502Z,1.80
2023-05-17T07:11:41.404Z,1.67
2023-05-17T07:12:45.602Z,2.38
2023-05-17T07:13:49.990Z,1.75
2023-05-17T07:14:53.341Z,1.95
2023-05-17T07:15:55.665Z,2.20
2023-05-17T07:16:58.004Z,2.05
2023-05-17T07:18:00.286Z,2.35
2023-05-17T07:19:02.681Z,2.00
2023-05-17T07:20:06.417Z,2.03
2023-05-17T07:21:08.918Z,2.00
2023-05-17T07:22:12.428Z,2.22
2023-05-17T07:23:14.606Z,2.03
2023-05-17T07:24:16.781Z,2.13
2023-05-17T07:25:21.346Z,2.33
2023-05-17T07:26:23.552Z,2.08
2023-05-17T07:27:27.348Z,1.98
2023-05-17T07:28:29.789Z,2.20
2023-05-17T07:29:32.515Z,1.65
2023-05-17T07:30:34.885Z,1.73
2023-05-17T07:31:37.084Z,1.92
2023-05-17T07:32:39.672Z,2.00
2023-05-17T07:33:42.022Z,2.00
2023-05-17T07:34:44.385Z,2.55
2023-05-17T07:35:46.842Z,2.10
2023-05-17T07:36:49.073Z,1.83
2023-05-17T07:37:51.553Z,2.47
2023-05-17T07:38:53.761Z,2.35
2023-05-17T07:39:56.491Z,1.67
2023-05-17T07:40:58.693Z,1.90
2023-05-17T07:42:01.915Z,1.83
2023-05-17T07:43:13.845Z,1.98
2023-05-17T07:44:15.997Z,2.40
2023-05-17T07:45:19.881Z,1.80
2023-05-17T07:46:22.170Z,1.90
2023-05-17T07:47:24.396Z,2.00
2023-05-17T07:48:26.886Z,1.70
2023-05-17T07:49:31.106Z,1.45
2023-05-17T07:50:33.395Z,1.95
2023-05-17T07:51:36.476Z,2.17
2023-05-17T07:52:38.739Z,1.63
2023-05-17T07:53:40.903Z,1.58
2023-05-17T07:54:43.197Z,1.80
2023-05-17T07:55:47.709Z,1.75
2023-05-17T07:56:49.848Z,2.22
2023-05-17T07:57:52.609Z,1.70
2023-05-17T07:58:56.334Z,1.60
2023-05-17T07:59:58.441Z,1.75
2023-05-17T08:01:00.845Z,2.00
2023-05-17T08:02:03.055Z,1.95
2023-05-17T08:03:05.324Z,1.70
2023-05-17T08:04:07.519Z,1.67
2023-05-17T08:05:10.432Z,2.00
2023-05-17T08:06:12.616Z,1.80
2023-05-17T08:07:15.124Z,1.95
2023-05-17T08:08:17.304Z,1.60
2023-05-17T08:09:20.094Z,2.08
2023-05-17T08:10:22.952Z,1.70
2023-05-17T08:11:25.668Z,1.65
2023-05-17T08:12:28.054Z,2.17
2023-05-17T08:13:30.303Z,1.85
2023-05-17T08:14:33.892Z,1.80
2023-05-17T08:15:36.226Z,1.77
2023-05-17T08:16:38.428Z,1.65
2023-05-17T08:17:40.713Z,1.38
2023-05-17T08:18:43.659Z,1.98
2023-05-17T08:19:46.212Z,1.98
2023-05-17T08:20:49.902Z,2.05
2023-05-17T08:21:52.015Z,1.40
2023-05-17T08:22:55.123Z,1.50
2023-05-17T08:23:57.309Z,1.65
2023-05-17T08:24:59.716Z,1.90
2023-05-17T08:26:02.278Z,1.45
2023-05-17T08:27:05.297Z,1.65
2023-05-17T08:28:07.833Z,1.65
2023-05-17T08:29:10.094Z,1.63
2023-05-17T08:30:18.169Z,1.98
2023-05-17T08:31:31.257Z,1.50
2023-05-17T08:32:33.486Z,2.10
2023-05-17T08:33:36.611Z,1.55
2023-05-17T08:34:40.001Z,1.60
2023-05-17T08:35:42.493Z,1.50
2023-05-17T08:36:44.834Z,1.60
2023-05-17T08:37:47.793Z,2.13
2023-05-17T08:38:50.414Z,1.63
2023-05-17T08:39:52.865Z,1.70
2023-05-17T08:41:01.839Z,1.55
2023-05-17T08:42:08.228Z,1.58
2023-05-17T08:43:13.452Z,1.75
2023-05-17T08:44:17.314Z,1.48
2023-05-17T08:45:22.290Z,1.50
2023-05-17T08:46:26.761Z,1.92
2023-05-17T08:47:32.323Z,1.67
2023-05-17T08:48:42.108Z,1.70
2023-05-17T08:49:46.388Z,2.00
2023-05-17T08:50:52.764Z,1.77
2023-05-17T08:51:56.901Z,1.50
2023-05-17T08:53:00.097Z,2.22
2023-05-17T08:54:06.299Z,1.75
2023-05-17T08:55:09.721Z,1.55
2023-05-17T08:56:14.414Z,1.60
2023-05-17T08:57:20.979Z,1.75
2023-05-17T08:58:27.906Z,1.65
2023-05-17T08:59:33.996Z,1.70
2023-05-17T09:00:38.038Z,1.45
2023-05-17T09:01:43.168Z,2.17
2023-05-17T09:02:47.451Z,1.63
2023-05-17T09:03:50.039Z,1.73
2023-05-17T09:04:56.018Z,2.13
2023-05-17T09:06:00.320Z,1.48
2023-05-17T09:07:03.106Z,1.40
2023-05-17T09:08:06.176Z,1.55
2023-05-17T09:09:08.728Z,1.80
2023-05-17T09:10:14.486Z,1.70
2023-05-17T09:11:26.017Z,1.52
2023-05-17T09:12:28.554Z,1.52
2023-05-17T09:13:31.726Z,2.13
2023-05-17T09:14:38.883Z,2.00
2023-05-17T09:15:44.970Z,1.80
2023-05-17T09:16:47.276Z,1.83
2023-05-17T09:17:52.628Z,1.75
2023-05-17T09:18:56.388Z,1.45
2023-05-17T09:19:59.545Z,1.83
2023-05-17T09:21:03.962Z,1.45
2023-05-17T09:22:07.973Z,1.80
2023-05-17T09:23:13.386Z,2.10
2023-05-17T09:24:19.034Z,2.42
2023-05-17T09:25:24.176Z,1.73
2023-05-17T09:26:29.860Z,1.90
2023-05-17T09:27:32.578Z,1.67
2023-05-17T09:28:39.761Z,1.92
2023-05-17T09:29:45.629Z,1.73
2023-05-17T09:30:50.127Z,2.10
2023-05-17T09:31:52.637Z,1.35
2023-05-17T09:32:55.892Z,1.95
2023-05-17T09:34:00.105Z,1.50
2023-05-17T09:35:03.316Z,1.95
2023-05-17T09:36:16.913Z,1.58
2023-05-17T09:37:21.073Z,1.80
2023-05-17T09:38:26.720Z,1.90
2023-05-17T09:39:29.370Z,2.00
2023-05-17T09:40:32.319Z,2.30
2023-05-17T09:41:41.780Z,1.90
2023-05-17T09:42:51.311Z,1.75
2023-05-17T09:43:53.756Z,1.83
2023-05-17T09:45:02.787Z,2.22
2023-05-17T09:46:06.832Z,1.92
2023-05-17T09:47:11.777Z,1.88
2023-05-17T09:48:16.409Z,1.83
2023-05-17T09:49:31.528Z,1.60
2023-05-17T09:50:34.036Z,1.98
2023-05-17T09:51:38.054Z,1.60
2023-05-17T09:52:40.501Z,1.67
2023-05-17T09:53:43.071Z,1.48
2023-05-17T09:54:53.612Z,1.90
2023-05-17T09:55:57.391Z,2.03
2023-05-17T09:57:07.830Z,2.20
2023-05-17T09:58:10.413Z,1.63
2023-05-17T09:59:14.310Z,2.05
2023-05-17T10:00:20.109Z,1.95
2023-05-17T10:01:26.651Z,1.70
2023-05-17T10:02:36.094Z,1.52
2023-05-17T10:03:39.313Z,1.63
2023-05-17T10:04:42.723Z,2.35
2023-05-17T10:05:50.810Z,1.48
2023-05-17T10:06:55.090Z,1.95
2023-05-17T10:07:57.785Z,2.13
2023-05-17T10:09:05.183Z,2.00
2023-05-17T10:10:08.613Z,2.00
2023-05-17T10:11:13.484Z,1.92
2023-05-17T10:12:18.796Z,1.92
2023-05-17T10:13:25.368Z,1.60
2023-05-17T10:14:32.226Z,1.75
2023-05-17T10:15:35.826Z,1.77
2023-05-17T10:16:39.967Z,1.60
2023-05-17T10:17:45.429Z,2.00
2023-05-17T10:18:49.574Z,2.78
2023-05-17T10:19:52.987Z,1.92
2023-05-17T10:20:55.993Z,2.10
2023-05-17T10:22:18.258Z,2.03
2023-05-17T10:23:23.930Z,2.15
2023-05-17T10:24:30.806Z,1.70
2023-05-17T10:25:33.547Z,1.75
2023-05-17T10:26:36.716Z,1.80
2023-05-17T10:27:42.191Z,1.75
2023-05-17T10:28:47.776Z,1.48
2023-05-17T10:29:52.446Z,1.50
2023-05-17T10:30:56.186Z,1.83
2023-05-17T10:32:03.792Z,2.40
2023-05-17T10:33:06.928Z,1.92
2023-05-17T10:34:10.246Z,2.17
2023-05-17T10:35:15.436Z,2.00
2023-05-17T10:36:18.327Z,2.30
2023-05-17T10:37:21.846Z,2.20
2023-05-17T10:38:32.000Z,2.28
2023-05-17T10:39:43.799Z,2.45
2023-05-17T10:40:47.423Z,2.03
2023-05-17T10:41:55.757Z,1.70
2023-05-17T10:43:07.279Z,2.28
2023-05-17T10:44:12.722Z,2.00
2023-05-17T10:45:15.359Z,2.00
2023-05-17T10:46:21.487Z,1.77
2023-05-17T10:47:32.418Z,4.35
2023-05-17T10:48:35.057Z,2.40
2023-05-17T10:49:39.585Z,1.70
2023-05-17T10:50:54.078Z,2.20
2023-05-17T10:52:13.025Z,2.65
2023-05-17T10:53:15.421Z,2.38
2023-05-17T10:54:20.425Z,2.22
2023-05-17T10:55:25.163Z,2.28
2023-05-17T10:56:27.584Z,2.13
2023-05-17T10:57:49.191Z,2.28
2023-05-17T10:59:22.126Z,1.77
2023-05-17T11:00:29.433Z,1.80
2023-05-17T11:01:55.674Z,2.38
2023-05-17T11:03:14.169Z,1.98
2023-05-17T11:04:25.807Z,2.15
2023-05-17T11:05:29.091Z,2.00
2023-05-17T11:06:36.672Z,2.45
2023-05-17T11:07:39.923Z,2.20
2023-05-17T11:08:47.795Z,2.80
2023-05-17T11:09:51.966Z,2.97
2023-05-17T11:11:10.784Z,2.10
2023-05-17T11:12:14.391Z,2.08
2023-05-17T11:13:23.339Z,2.60
2023-05-17T11:14:25.801Z,2.42
2023-05-17T11:15:28.207Z,2.40
2023-05-17T11:16:36.701Z,2.45
2023-05-17T11:17:54.364Z,2.53
2023-05-17T11:19:07.964Z,2.17
2023-05-17T11:20:30.329Z,2.22
2023-05-17T11:21:33.475Z,2.63
2023-05-17T11:22:38.149Z,2.88
2023-05-17T11:23:41.319Z,2.30
2023-05-17T11:24:45.586Z,2.72
2023-05-17T11:25:50.329Z,2.38
2023-05-17T11:26:55.619Z,2.42
2023-05-17T11:27:59.187Z,2.53
2023-05-17T11:29:04.977Z,2.60
2023-05-17T11:30:20.968Z,2.35
2023-05-17T11:31:31.130Z,2.92
2023-05-17T11:32:33.402Z,3.07
2023-05-17T11:33:39.921Z,2.50
2023-05-17T11:34:43.925Z,2.58
2023-05-17T11:35:46.553Z,2.67
2023-05-17T11:36:53.391Z,2.63
2023-05-17T11:38:16.622Z,2.60
2023-05-17T11:39:21.148Z,2.17
2023-05-17T11:40:28.766Z,2.80
2023-05-17T11:41:31.355Z,2.00
2023-05-17T11:42:34.167Z,2.40
2023-05-17T11:43:36.711Z,2.17
2023-05-17T11:44:45.811Z,3.20
2023-05-17T11:45:52.788Z,2.65
2023-05-17T11:47:04.461Z,2.78
2023-05-17T11:48:08.028Z,2.75
2023-05-17T11:49:13.653Z,2.67
2023-05-17T11:50:28.338Z,2.25
2023-05-17T11:51:33.024Z,2.50
2023-05-17T11:52:39.656Z,2.80
2023-05-17T11:53:45.069Z,2.70
2023-05-17T11:54:48.431Z,2.67
2023-05-17T11:55:52.008Z,2.35
2023-05-17T11:56:55.142Z,2.28
2023-05-17T11:57:57.722Z,2.50
2023-05-17T11:59:00.371Z,3.00
2023-05-17T12:00:05.658Z,2.70
2023-05-17T12:01:09.232Z,2.30
2023-05-17T12:02:26.028Z,2.80
2023-05-17T12:03:29.493Z,2.90
2023-05-17T12:04:40.149Z,2.90
2023-05-17T12:05:44.663Z,2.85
2023-05-17T12:06:49.987Z,2.47
2023-05-17T12:07:56.798Z,2.70
2023-05-17T12:08:59.159Z,2.72
2023-05-17T12:10:03.735Z,2.72
2023-05-17T12:11:10.982Z,2.90
2023-05-17T12:12:16.498Z,3.25
2023-05-17T12:13:19.500Z,3.08
2023-05-17T12:14:21.977Z,2.95
2023-05-17T12:15:24.915Z,2.95
2023-05-17T12:16:32.773Z,2.90
2023-05-17T12:17:45.037Z,2.55
2023-05-17T12:18:51.828Z,2.50
2023-05-17T12:19:55.412Z,2.58
2023-05-17T12:21:02.627Z,2.83
2023-05-17T12:22:09.039Z,1.90
2023-05-17T12:23:12.136Z,3.30
2023-05-17T12:24:15.086Z,3.17
2023-05-17T12:25:20.845Z,2.70
2023-05-17T12:26:23.942Z,3.00
2023-05-17T12:27:27.443Z,2.95
2023-05-17T12:28:30.834Z,3.13
2023-05-17T12:29:33.072Z,3.00
2023-05-17T12:30:35.316Z,3.38
2023-05-17T12:31:41.727Z,3.33
2023-05-17T12:32:47.450Z,2.70
2023-05-17T12:33:51.004Z,2.97
2023-05-17T12:34:53.412Z,3.30
2023-05-17T12:36:01.831Z,3.33
2023-05-17T12:37:10.882Z,3.20
2023-05-17T12:38:13.694Z,2.47
2023-05-17T12:39:18.123Z,2.50
2023-05-17T12:40:22.227Z,2.80
2023-05-17T12:41:33.118Z,3.10
2023-05-17T12:42:37.264Z,3.17
2023-05-17T12:43:40.366Z,2.80
2023-05-17T12:44:46.029Z,3.30
2023-05-17T12:45:48.312Z,3.33
2023-05-17T12:46:54.013Z,2.75
2023-05-17T12:47:56.767Z,3.78
2023-05-17T12:49:05.280Z,2.60
2023-05-17T12:50:08.005Z,3.42
2023-05-17T12:51:14.767Z,2.78
2023-05-17T12:52:19.867Z,2.78
2023-05-17T12:53:22.982Z,2.20
2023-05-17T12:54:32.156Z,3.15
2023-05-17T12:55:38.267Z,2.78
2023-05-17T12:56:46.602Z,2.67
2023-05-17T12:57:52.789Z,2.85
2023-05-17T12:59:05.889Z,3.15
2023-05-17T13:00:09.468Z,3.00
2023-05-17T13:01:14.517Z,3.65
2023-05-17T13:02:18.076Z,3.50
2023-05-17T13:03:20.512Z,2.70
2023-05-17T13:04:30.033Z,2.72
2023-05-17T13:05:32.456Z,2.90
2023-05-17T13:06:45.297Z,2.53
2023-05-17T13:07:49.039Z,3.10
2023-05-17T13:08:59.220Z,2.53
2023-05-17T13:10:02.518Z,3.05
2023-05-17T13:11:13.502Z,2.80
2023-05-17T13:12:20.273Z,2.50
2023-05-17T13:13:22.670Z,3.03
2023-05-17T13:14:36.088Z,2.78
2023-05-17T13:15:38.322Z,2.85
2023-05-17T13:16:41.410Z,3.13
2023-05-17T13:17:50.311Z,2.90
2023-05-17T13:18:53.536Z,2.92
2023-05-17T13:19:58.015Z,2.33
2023-05-17T13:21:00.644Z,2.58
2023-05-17T13:22:03.114Z,3.53
2023-05-17T13:23:07.978Z,2.60
2023-05-17T13:24:11.238Z,2.72
2023-05-17T13:25:15.722Z,3.00
2023-05-17T13:26:18.745Z,3.15
2023-05-17T13:27:21.153Z,2.85
2023-05-17T13:28:24.868Z,2.33
2023-05-17T13:29:35.629Z,3.10
2023-05-17T13:30:41.082Z,2.53
2023-05-17T13:31:43.311Z,2.85
2023-05-17T13:32:47.522Z,2.60
2023-05-17T13:33:50.366Z,3.00
2023-05-17T13:34:52.631Z,2.72
2023-05-17T13:35:54.829Z,2.67
2023-05-17T13:36:57.469Z,2.95
2023-05-17T13:37:59.870Z,3.00
2023-05-17T13:39:04.605Z,3.03
2023-05-17T13:40:08.502Z,3.00
2023-05-17T13:41:10.979Z,2.55
2023-05-17T13:42:13.393Z,2.42
2023-05-17T13:43:16.426Z,2.95
2023-05-17T13:44:18.711Z,3.13
2023-05-17T13:45:20.850Z,2.95
2023-05-17T13:46:23.108Z,2.90
2023-05-17T13:47:25.645Z,3.08
2023-05-17T13:48:27.973Z,2.72
2023-05-17T13:49:30.410Z,3.20
2023-05-17T13:50:32.744Z,2.90
2023-05-17T13:51:34.969Z,2.40
2023-05-17T13:52:37.148Z,2.70
2023-05-17T13:53:39.681Z,2.90
2023-05-17T13:54:43.289Z,2.60
2023-05-17T13:55:45.783Z,2.90
2023-05-17T13:56:48.216Z,2.70
2023-05-17T13:57:50.462Z,2.40
2023-05-17T13:58:52.660Z,2.90
2023-05-17T13:59:54.820Z,2.47
2023-05-17T14:00:56.984Z,2.70
2023-05-17T14:01:59.171Z,3.65
2023-05-17T14:03:01.491Z,2.83
2023-05-17T14:04:04.157Z,2.95
2023-05-17T14:05:07.545Z,2.60
2023-05-17T14:06:09.769Z,2.53
2023-05-17T14:07:12.116Z,2.80