createdAt,value
2019-04-20T00:00:29.415Z,4.60
2019-04-20T00:01:32.077Z,4.40
2019-04-20T00:02:27.930Z,4.40
2019-04-20T00:03:32.770Z,4.20
2019-04-20T00:04:32.423Z,4.30
2019-04-20T00:05:27.921Z,4.30
2019-04-20T00:06:27.137Z,4.60
2019-04-20T00:07:30.093Z,4.60
2019-04-20T00:08:31.165Z,4.90
2019-04-20T00:09:31.744Z,3.90
2019-04-20T00:10:30.247Z,4.10
2019-04-20T00:11:36.442Z,4.10
2019-04-20T00:12:36.562Z,4.40
2019-04-20T00:13:36.593Z,4.00
2019-04-20T00:14:32.098Z,4.00
2019-04-20T00:15:28.270Z,4.30
2019-04-20T00:16:27.235Z,4.50
2019-04-20T00:17:26.773Z,4.50
2019-04-20T00:18:34.683Z,4.20
2019-04-20T00:19:35.508Z,4.40
2019-04-20T00:20:32.069Z,4.90
2019-04-20T00:21:28.933Z,4.20
2019-04-20T00:22:36.541Z,4.40
2019-04-20T00:23:33.682Z,4.50
2019-04-20T00:24:33.258Z,4.60
2019-04-20T00:25:44.361Z,4.10
2019-04-20T00:27:01.914Z,4.20
2019-04-20T00:27:52.601Z,4.40
2019-04-20T00:28:47.609Z,4.40
2019-04-20T00:29:45.418Z,4.50
2019-04-20T00:30:49.674Z,4.60
2019-04-20T00:31:42.785Z,4.80
2019-04-20T00:32:43.400Z,4.70
2019-04-20T00:33:39.646Z,4.60
2019-04-20T00:34:33.329Z,5.30
2019-04-20T00:35:27.575Z,5.00
2019-04-20T00:36:27.736Z,4.70
2019-04-20T00:37:27.735Z,4.50
2019-04-20T00:38:33.654Z,5.00
2019-04-20T00:39:27.900Z,4.50
2019-04-20T00:40:26.523Z,4.50
2019-04-20T00:41:27.589Z,4.10
2019-04-20T00:42:35.973Z,4.60
2019-04-20T00:43:32.152Z,4.70
2019-04-20T00:44:31.751Z,4.70
2019-04-20T00:45:30.599Z,4.70
2019-04-20T00:46:32.952Z,5.10
2019-04-20T00:47:37.386Z,4.50
2019-04-20T00:48:38.901Z,4.40
2019-04-20T00:49:41.627Z,4.60
2019-04-20T00:50:44.568Z,4.30
2019-04-20T00:51:48.147Z,4.40
2019-04-20T00:52:39.998Z,5.00
2019-04-20T00:53:34.229Z,4.60
2019-04-20T00:54:28.424Z,4.50
2019-04-20T00:55:27.323Z,4.80
2019-04-20T00:56:26.552Z,5.30
2019-04-20T00:57:37.984Z,5.00
2019-04-20T00:58:34.083Z,4.80
2019-04-20T00:59:43.093Z,4.80
2019-04-20T01:00:41.690Z,4.20
2019-04-20T01:01:49.026Z,5.00
2019-04-20T01:02:40.576Z,4.80
2019-04-20T01:03:43.500Z,4.90
2019-04-20T01:04:47.927Z,4.40
2019-04-20T01:05:46.380Z,4.90
2019-04-20T01:06:41.184Z,4.90
2019-04-20T01:07:35.097Z,4.60
2019-04-20T01:08:27.520Z,4.80
2019-04-20T01:09:26.504Z,4.70
2019-04-20T01:10:28.362Z,4.90
2019-04-20T01:11:33.962Z,4.40
2019-04-20T01:12:30.334Z,4.40
2019-04-20T01:13:28.483Z,4.50
2019-04-20T01:14:31.100Z,4.60
2019-04-20T01:15:38.793Z,4.60
2019-04-20T01:16:35.381Z,5.10
2019-04-20T01:17:27.109Z,4.50
2019-04-20T01:18:26.129Z,4.90
2019-04-20T01:19:26.097Z,5.10
2019-04-20T01:20:27.784Z,4.90
2019-04-20T01:21:28.794Z,4.50
2019-04-20T01:22:29.047Z,5.00
2019-04-20T01:23:35.479Z,4.80
2019-04-20T01:24:31.330Z,4.80
2019-04-20T01:25:32.320Z,4.90
2019-04-20T01:26:27.721Z,5.10
2019-04-20T01:27:39.616Z,5.10
2019-04-20T01:28:42.577Z,4.90
2019-04-20T01:29:37.198Z,4.60
2019-04-20T01:30:33.943Z,5.00
2019-04-20T01:31:35.460Z,5.30
2019-04-20T01:32:34.247Z,4.80
2019-04-20T01:33:40.063Z,5.30
2019-04-20T01:34:42.955Z,4.60
2019-04-20T01:35:47.932Z,4.70
2019-04-20T01:36:47.451Z,4.50
2019-04-20T01:37:39.461Z,5.00
2019-04-20T01:38:43.554Z,5.20
2019-04-20T01:39:35.412Z,4.60
2019-04-20T01:40:27.458Z,5.10
2019-04-20T01:41:26.529Z,5.10
2019-04-20T01:42:25.842Z,5.10
2019-04-20T01:43:26.952Z,5.50
2019-04-20T01:44:31.672Z,4.90
2019-04-20T01:45:31.433Z,5.40
2019-04-20T01:46:29.705Z,5.50
2019-04-20T01:47:32.240Z,5.10
2019-04-20T01:48:30.486Z,5.40
2019-04-20T01:49:30.571Z,5.70
2019-04-20T01:50:30.046Z,5.40
2019-04-20T01:51:32.549Z,5.90
2019-04-20T01:52:39.740Z,5.90
2019-04-20T01:53:44.372Z,5.60
2019-04-20T01:54:50.598Z,5.40
2019-04-20T01:55:42.540Z,5.60
2019-04-20T01:56:40.526Z,5.70
2019-04-20T01:57:37.386Z,5.70
2019-04-20T01:58:47.738Z,5.30
2019-04-20T01:59:34.543Z,5.80
2019-04-20T02:00:32.719Z,5.20
2019-04-20T02:01:31.054Z,5.00
2019-04-20T02:02:28.219Z,6.20
2019-04-20T02:03:31.140Z,6.20
2019-04-20T02:04:32.335Z,5.50
2019-04-20T02:05:31.836Z,5.40
2019-04-20T02:06:28.274Z,5.30
2019-04-20T02:07:34.626Z,5.30
2019-04-20T02:08:29.206Z,5.70
2019-04-20T02:09:28.048Z,5.80
2019-04-20T02:10:34.987Z,5.40
2019-04-20T02:11:34.173Z,5.60
2019-04-20T02:12:32.339Z,5.50
2019-04-20T02:13:36.245Z,5.40
2019-04-20T02:14:35.122Z,5.90
2019-04-20T02:15:32.695Z,5.60
2019-04-20T02:16:35.381Z,5.90
2019-04-20T02:17:36.910Z,5.40
2019-04-20T02:18:36.706Z,5.80
2019-04-20T02:19:43.191Z,5.90
2019-04-20T02:20:44.568Z,6.00
2019-04-20T02:21:43.317Z,5.40
2019-04-20T02:22:44.693Z,5.80
2019-04-20T02:23:37.716Z,5.70
2019-04-20T02:24:27.804Z,5.70
2019-04-20T02:25:25.367Z,5.50
2019-04-20T02:26:26.040Z,5.20
2019-04-20T02:27:33.879Z,5.30
2019-04-20T02:28:55.351Z,5.60
2019-04-20T02:29:58.244Z,5.80
2019-04-20T02:32:10.108Z,5.90
2019-04-20T02:33:08.278Z,5.20
2019-04-20T02:33:58.239Z,6.10
2019-04-20T02:35:03.336Z,5.90
2019-04-20T02:36:04.821Z,5.50
2019-04-20T02:37:14.106Z,5.30
2019-04-20T02:39:59.935Z,5.40
2019-04-20T02:41:03.259Z,5.70
2019-04-20T02:44:11.700Z,5.30
2019-04-20T02:45:20.432Z,5.70
2019-04-20T02:45:53.387Z,6.10
2019-04-20T02:47:14.046Z,6.20
2019-04-20T02:48:10.045Z,5.80
2019-04-20T02:49:00.719Z,6.10
2019-04-20T02:50:14.388Z,5.80
2019-04-20T02:50:59.649Z,5.30
2019-04-20T02:52:06.718Z,6.10
2019-04-20T02:53:05.084Z,5.50
2019-04-20T02:54:16.907Z,5.60
2019-04-20T02:55:05.920Z,6.40
2019-04-20T02:56:04.737Z,5.60
2019-04-20T02:58:01.935Z,5.20
2019-04-20T02:59:15.198Z,5.50
2019-04-20T03:00:05.483Z,6.10
2019-04-20T03:01:02.305Z,5.20
2019-04-20T03:01:45.484Z,5.40
2019-04-20T03:02:40.903Z,6.00
2019-04-20T03:03:35.390Z,5.70
2019-04-20T03:04:37.089Z,6.10
2019-04-20T03:05:37.115Z,5.90
2019-04-20T03:06:36.136Z,5.20
2019-04-20T03:07:41.509Z,6.00
2019-04-20T03:08:47.311Z,5.10
2019-04-20T03:09:46.920Z,5.70
2019-04-20T03:10:54.948Z,6.10
2019-04-20T03:11:53.014Z,6.30
2019-04-20T03:12:42.781Z,5.50
2019-04-20T03:13:53.232Z,5.80
2019-04-20T03:14:40.089Z,5.80
2019-04-20T03:15:48.525Z,6.00
2019-04-20T03:16:45.452Z,5.40
2019-04-20T03:17:46.486Z,5.50
2019-04-20T03:18:44.596Z,5.40
2019-04-20T03:19:41.193Z,6.30
2019-04-20T03:20:46.618Z,5.70
2019-04-20T03:21:52.835Z,6.00
2019-04-20T03:23:17.282Z,5.80
2019-04-20T03:23:50.069Z,6.00
2019-04-20T03:24:48.644Z,5.70
2019-04-20T03:25:48.917Z,6.20
2019-04-20T03:26:43.066Z,6.00
2019-04-20T03:27:42.425Z,5.80
2019-04-20T03:28:45.403Z,5.90
2019-04-20T03:29:46.913Z,5.70
2019-04-20T03:33:05.943Z,5.80
2019-04-20T03:34:13.413Z,6.40
2019-04-20T03:35:52.775Z,5.90
2019-04-20T03:36:57.167Z,5.60
2019-04-20T03:37:50.994Z,5.70
2019-04-20T03:38:45.433Z,5.40
2019-04-20T03:39:41.668Z,5.70
2019-04-20T03:40:40.178Z,5.50
2019-04-20T03:41:33.282Z,4.90
2019-04-20T03:42:26.718Z,5.00
2019-04-20T03:43:24.574Z,4.80
2019-04-20T03:44:28.751Z,5.70
2019-04-20T03:45:28.127Z,5.30
2019-04-20T03:46:35.703Z,5.50
2019-04-20T03:47:35.899Z,5.40
2019-04-20T03:48:43.905Z,5.40
2019-04-20T03:49:52.935Z,5.10
2019-04-20T03:50:46.753Z,5.20
2019-04-20T03:51:53.428Z,5.70
2019-04-20T03:52:43.164Z,5.30
2019-04-20T03:53:43.315Z,5.10
2019-04-20T03:54:39.149Z,5.80
2019-04-20T03:55:44.549Z,5.20
2019-04-20T03:56:46.354Z,5.20
2019-04-20T03:57:45.908Z,5.10
2019-04-20T03:58:45.996Z,5.80
2019-04-20T03:59:47.205Z,6.00
2019-04-20T04:00:42.784Z,5.20
2019-04-20T04:02:08.912Z,5.70
2019-04-20T04:02:54.410Z,4.80
2019-04-20T04:04:47.261Z,5.40
2019-04-20T04:05:41.017Z,5.20
2019-04-20T04:06:34.065Z,5.80
2019-04-20T04:07:32.373Z,5.30
2019-04-20T04:08:32.912Z,4.90
2019-04-20T04:09:35.809Z,5.70
2019-04-20T04:10:44.281Z,5.40
2019-04-20T04:11:39.148Z,5.40
2019-04-20T04:12:30.660Z,5.30
2019-04-20T04:13:25.180Z,5.50
2019-04-20T04:14:24.219Z,5.60
2019-04-20T04:15:25.185Z,5.20
2019-04-20T04:16:32.847Z,5.00
2019-04-20T04:17:31.405Z,5.40
2019-04-20T04:18:31.852Z,5.10
2019-04-20T04:19:30.065Z,5.50
2019-04-20T04:20:33.247Z,5.40
2019-04-20T04:21:43.956Z,5.10
2019-04-20T04:23:40.622Z,5.70
2019-04-20T04:24:35.818Z,5.40
2019-04-20T04:25:40.957Z,5.20
2019-04-20T04:26:38.993Z,4.60
2019-04-20T04:27:40.497Z,5.40
2019-04-20T04:28:40.898Z,5.10
2019-04-20T04:29:47.172Z,5.00
2019-04-20T04:30:39.293Z,5.30
2019-04-20T04:31:45.709Z,5.00
2019-04-20T04:33:17.774Z,5.80
2019-04-20T04:33:59.339Z,5.00
2019-04-20T04:34:47.861Z,5.50
2019-04-20T04:35:39.046Z,5.00
2019-04-20T04:36:40.444Z,5.30
2019-04-20T04:37:45.852Z,5.50
2019-04-20T04:38:51.737Z,5.00
2019-04-20T04:39:47.169Z,5.50
2019-04-20T04:40:49.474Z,5.40
2019-04-20T04:41:39.854Z,4.70
2019-04-20T04:42:48.865Z,4.60
2019-04-20T04:43:44.111Z,5.10
2019-04-20T04:44:37.503Z,5.00
2019-04-20T04:45:27.251Z,5.00
2019-04-20T04:46:24.982Z,4.40
2019-04-20T04:47:24.028Z,5.30
2019-04-20T04:48:31.283Z,4.80
2019-04-20T04:49:31.118Z,5.00
2019-04-20T04:50:27.870Z,4.90
2019-04-20T04:51:29.477Z,4.80
2019-04-20T04:52:33.071Z,5.40
2019-04-20T04:53:36.958Z,4.80
2019-04-20T04:54:34.676Z,5.40
2019-04-20T04:55:35.255Z,4.90
2019-04-20T04:56:26.798Z,4.90
2019-04-20T04:57:24.277Z,5.80
2019-04-20T04:58:23.722Z,5.00
2019-04-20T04:59:23.683Z,5.00
2019-04-20T05:00:28.229Z,5.20
2019-04-20T05:01:28.612Z,5.60
2019-04-20T05:02:29.792Z,5.50
2019-04-20T05:03:38.804Z,4.60
2019-04-20T05:04:52.897Z,5.00
2019-04-20T05:05:41.321Z,5.20
2019-04-20T05:06:38.335Z,5.40
2019-04-20T05:07:39.794Z,4.90
2019-04-20T05:08:32.634Z,5.30
2019-04-20T05:09:25.541Z,4.90
2019-04-20T05:10:24.620Z,5.10
2019-04-20T05:11:23.877Z,5.00
2019-04-20T05:12:27.254Z,5.00
2019-04-20T05:13:27.651Z,4.60
2019-04-20T05:14:39.747Z,5.20
2019-04-20T05:15:39.023Z,5.30
2019-04-20T05:16:54.936Z,4.40
2019-04-20T05:17:43.611Z,5.40
2019-04-20T05:18:55.461Z,5.30
2019-04-20T05:19:49.855Z,5.00
2019-04-20T05:20:47.511Z,5.00
2019-04-20T05:21:51.370Z,5.40
2019-04-20T05:22:41.177Z,5.00
2019-04-20T05:23:37.825Z,4.80
2019-04-20T05:24:41.657Z,5.00
2019-04-20T05:25:43.069Z,5.20
2019-04-20T05:26:42.432Z,5.20
2019-04-20T05:27:46.596Z,5.00
2019-04-20T05:28:39.252Z,4.70
2019-04-20T05:29:29.830Z,5.10
2019-04-20T05:30:24.593Z,5.20
2019-04-20T05:31:30.888Z,5.00
2019-04-20T05:32:35.903Z,5.10
2019-04-20T05:33:36.781Z,5.40
2019-04-20T05:34:45.282Z,5.80
2019-04-20T05:35:44.151Z,5.10
2019-04-20T05:36:44.651Z,5.00
2019-04-20T05:37:51.421Z,4.90
2019-04-20T05:38:47.068Z,4.90
2019-04-20T05:39:44.819Z,5.00
2019-04-20T05:40:45.981Z,5.00
2019-04-20T05:41:42.014Z,5.30
2019-04-20T05:42:43.895Z,5.20
2019-04-20T05:43:45.758Z,5.00
2019-04-20T05:44:46.090Z,5.60
2019-04-20T05:45:40.615Z,5.10
2019-04-20T05:46:42.512Z,5.40
2019-04-20T05:47:43.113Z,5.40
2019-04-20T05:48:48.795Z,4.70
2019-04-20T05:49:44.008Z,5.20
2019-04-20T05:50:46.880Z,4.90
2019-04-20T05:51:45.114Z,4.70
2019-04-20T05:52:53.289Z,5.20
2019-04-20T05:53:45.742Z,5.40
2019-04-20T05:54:47.598Z,5.10
2019-04-20T05:55:47.031Z,5.30
2019-04-20T05:56:45.651Z,4.60
2019-04-20T05:57:49.050Z,5.20
2019-04-20T05:58:46.031Z,4.70
2019-04-20T05:59:51.603Z,5.10
2019-04-20T06:00:47.913Z,4.70
2019-04-20T06:01:51.232Z,5.30
2019-04-20T06:02:46.541Z,5.10
2019-04-20T06:03:42.645Z,4.40
2019-04-20T06:05:56.800Z,5.60
2019-04-20T06:06:45.168Z,5.30
2019-04-20T06:07:46.156Z,5.20
2019-04-20T06:09:46.348Z,5.20
2019-04-20T06:10:45.593Z,4.80
2019-04-20T06:12:00.856Z,5.10
2019-04-20T06:12:56.696Z,4.90
2019-04-20T06:13:40.288Z,5.60
2019-04-20T06:14:39.519Z,4.90
2019-04-20T06:15:43.035Z,4.90
2019-04-20T06:16:52.776Z,4.70
2019-04-20T06:17:45.612Z,4.60
2019-04-20T06:18:37.286Z,4.70
2019-04-20T06:19:42.219Z,5.10
2019-04-20T06:21:02.388Z,5.50
2019-04-20T06:21:54.332Z,4.80
2019-04-20T06:22:50.577Z,5.20
2019-04-20T06:23:50.867Z,5.10
2019-04-20T06:24:52.590Z,5.30
2019-04-20T06:25:59.243Z,4.70
2019-04-20T06:27:48.579Z,5.00
2019-04-20T06:28:40.055Z,5.50
2019-04-20T06:29:45.737Z,5.30
2019-04-20T06:30:34.731Z,5.30
2019-04-20T06:31:48.682Z,5.80
2019-04-20T06:32:50.804Z,5.70
2019-04-20T06:34:04.020Z,5.50
2019-04-20T06:34:50.116Z,4.90
2019-04-20T06:36:02.464Z,5.90
2019-04-20T06:36:48.630Z,5.20
2019-04-20T06:37:53.700Z,5.70
2019-04-20T06:39:49.290Z,5.40
2019-04-20T06:41:00.608Z,5.10
2019-04-20T06:42:52.007Z,5.50
2019-04-20T06:43:47.693Z,4.90
2019-04-20T06:44:39.744Z,5.30
2019-04-20T06:45:54.846Z,5.30
2019-04-20T06:46:54.280Z,5.30
2019-04-20T06:47:47.062Z,5.60
2019-04-20T06:48:47.076Z,5.30
2019-04-20T06:50:03.351Z,4.80
2019-04-20T06:50:39.056Z,4.90
2019-04-20T06:51:47.534Z,5.50
2019-04-20T06:52:37.421Z,5.30
2019-04-20T06:53:46.929Z,5.50
2019-04-20T06:54:43.163Z,5.90
2019-04-20T06:55:54.733Z,5.30
2019-04-20T06:56:48.116Z,4.90
2019-04-20T06:57:45.462Z,5.30
2019-04-20T06:58:53.816Z,5.90
2019-04-20T07:00:46.570Z,5.40
2019-04-20T07:01:48.962Z,5.40
2019-04-20T07:02:44.290Z,4.90
2019-04-20T07:04:13.854Z,5.10
2019-04-20T07:04:48.601Z,5.50
2019-04-20T07:05:48.950Z,5.00
2019-04-20T07:06:50.658Z,5.60
2019-04-20T07:07:47.535Z,5.50
2019-04-20T07:09:52.907Z,5.40
2019-04-20T07:10:51.924Z,5.10
2019-04-20T07:11:42.632Z,4.90
2019-04-20T07:12:43.745Z,5.60
2019-04-20T07:13:37.405Z,5.60
2019-04-20T07:14:39.141Z,5.30
2019-04-20T07:15:40.151Z,5.00
2019-04-20T07:16:46.469Z,5.80
2019-04-20T07:18:43.485Z,5.70
2019-04-20T07:19:40.316Z,6.00
2019-04-20T07:20:52.604Z,5.80
2019-04-20T07:22:00.554Z,5.70
2019-04-20T07:22:46.391Z,5.70
2019-04-20T07:23:47.728Z,5.30
2019-04-20T07:24:48.694Z,5.20
2019-04-20T07:26:06.773Z,5.30
2019-04-20T07:26:50.214Z,5.80
2019-04-20T07:27:48.988Z,4.90
2019-04-20T07:28:51.200Z,5.00
2019-04-20T07:29:46.367Z,5.10
2019-04-20T07:30:45.210Z,5.00
2019-04-20T07:31:43.368Z,5.30
2019-04-20T07:32:48.424Z,4.80
2019-04-20T07:33:46.668Z,5.30
2019-04-20T07:34:48.795Z,5.80
2019-04-20T07:35:40.119Z,4.90
2019-04-20T07:36:51.508Z,5.40
2019-04-20T07:38:46.252Z,5.30
2019-04-20T07:39:40.320Z,5.00
2019-04-20T07:40:44.446Z,4.80
2019-04-20T07:41:47.911Z,5.30
2019-04-20T07:42:46.763Z,4.80
2019-04-20T07:43:55.456Z,4.60
2019-04-20T07:44:48.782Z,5.10
2019-04-20T07:45:40.191Z,5.00
2019-04-20T07:46:56.450Z,5.60
2019-04-20T07:48:43.167Z,5.10
2019-04-20T07:49:44.387Z,5.80
2019-04-20T07:50:37.302Z,4.80
2019-04-20T07:51:28.270Z,4.80
2019-04-20T07:52:35.189Z,5.10
2019-04-20T07:53:36.237Z,5.30
2019-04-20T07:54:50.679Z,5.50
2019-04-20T07:56:02.421Z,5.50
2019-04-20T07:56:42.226Z,5.10
2019-04-20T07:57:39.432Z,5.60
2019-04-20T07:58:33.881Z,5.70
2019-04-20T07:59:30.599Z,5.20
2019-04-20T08:01:52.729Z,5.60
2019-04-20T08:02:56.221Z,5.00
2019-04-20T08:03:44.506Z,5.20
2019-04-20T08:04:42.495Z,4.80
2019-04-20T08:05:36.354Z,5.30
2019-04-20T08:06:33.140Z,5.80
2019-04-20T08:07:36.100Z,5.20
2019-04-20T08:08:42.204Z,5.20
2019-04-20T08:09:32.714Z,5.20
2019-04-20T08:10:54.436Z,5.00
2019-04-20T08:11:50.087Z,5.20
2019-04-20T08:12:49.937Z,5.20
2019-04-20T08:13:46.712Z,5.40
2019-04-20T08:14:50.612Z,5.60
2019-04-20T08:18:45.739Z,5.30
2019-04-20T08:19:40.457Z,5.90
2019-04-20T08:20:47.936Z,5.40
2019-04-20T08:21:42.285Z,6.50
2019-04-20T08:22:41.024Z,5.20
2019-04-20T08:23:44.465Z,5.90
2019-04-20T08:24:37.487Z,5.80
2019-04-20T08:25:31.560Z,5.70
2019-04-20T08:26:28.983Z,5.20
2019-04-20T08:27:23.473Z,5.90
2019-04-20T08:28:33.380Z,5.30
2019-04-20T08:29:38.178Z,5.40
2019-04-20T08:30:38.842Z,5.30
2019-04-20T08:31:35.817Z,5.60
2019-04-20T08:32:38.863Z,5.80
2019-04-20T08:33:42.658Z,5.10
2019-04-20T08:35:02.070Z,5.40
2019-04-20T08:35:48.117Z,4.80
2019-04-20T08:36:45.467Z,4.90
2019-04-20T08:37:59.650Z,5.10
2019-04-20T08:39:05.811Z,5.00
2019-04-20T08:39:51.198Z,5.50
2019-04-20T08:40:43.943Z,5.10
2019-04-20T08:41:48.790Z,4.70
2019-04-20T08:42:57.267Z,5.10
2019-04-20T08:44:56.173Z,5.20
2019-04-20T08:45:49.488Z,5.40
2019-04-20T08:46:53.555Z,4.60
2019-04-20T08:48:43.543Z,4.70
2019-04-20T08:49:41.494Z,4.70
2019-04-20T08:50:41.249Z,4.70
2019-04-20T08:51:49.687Z,5.50
2019-04-20T08:53:06.508Z,5.20
2019-04-20T08:53:42.043Z,5.00
2019-04-20T08:54:40.485Z,4.70
2019-04-20T08:55:37.460Z,5.10
2019-04-20T08:56:35.115Z,5.70
2019-04-20T08:57:22.539Z,5.20
2019-04-20T08:58:22.348Z,4.90
2019-04-20T08:59:21.150Z,5.40
2019-04-20T09:00:29.666Z,4.90
2019-04-20T09:01:27.160Z,4.80
2019-04-20T09:02:22.178Z,4.80
2019-04-20T09:03:27.329Z,4.80
2019-04-20T09:04:33.827Z,4.60
2019-04-20T09:05:34.889Z,4.80
2019-04-20T09:06:38.910Z,4.80
2019-04-20T09:07:25.132Z,4.40
2019-04-20T09:08:28.076Z,5.30
2019-04-20T09:09:49.664Z,4.80
2019-04-20T09:10:54.908Z,4.70
2019-04-20T09:11:47.516Z,5.30
2019-04-20T09:12:42.210Z,4.60
2019-04-20T09:13:32.075Z,4.60
2019-04-20T09:14:23.535Z,5.20
2019-04-20T09:15:21.163Z,4.70
2019-04-20T09:16:26.959Z,4.70
2019-04-20T09:17:29.677Z,5.10
2019-04-20T09:18:29.381Z,4.70
2019-04-20T09:19:29.916Z,4.90
2019-04-20T09:20:31.757Z,4.70
2019-04-20T09:21:34.498Z,4.80
2019-04-20T09:22:34.092Z,4.70
2019-04-20T09:23:36.796Z,4.80
2019-04-20T09:24:49.083Z,4.60
2019-04-20T09:26:37.595Z,5.50
2019-04-20T09:27:32.545Z,5.30
2019-04-20T09:28:31.886Z,5.20
2019-04-20T09:29:35.830Z,5.20
2019-04-20T09:30:34.868Z,4.80
2019-04-20T09:31:35.170Z,5.30
2019-04-20T09:32:39.549Z,5.60
2019-04-20T09:33:41.771Z,5.30
2019-04-20T09:34:42.379Z,5.10
2019-04-20T09:35:38.699Z,4.80
2019-04-20T09:36:35.302Z,5.20
2019-04-20T09:37:44.655Z,5.30
2019-04-20T09:38:35.050Z,4.90
2019-04-20T09:39:30.365Z,4.90
2019-04-20T09:40:40.237Z,5.30
2019-04-20T09:41:39.524Z,4.90
2019-04-20T09:42:21.658Z,5.40
2019-04-20T09:43:21.718Z,4.90
2019-04-20T09:44:25.714Z,5.30
2019-04-20T09:45:27.445Z,5.30
2019-04-20T09:46:22.254Z,4.90
2019-04-20T09:47:29.492Z,5.90
2019-04-20T09:48:32.051Z,5.70
2019-04-20T09:49:35.299Z,5.50
2019-04-20T09:50:38.712Z,5.40
2019-04-20T09:51:42.388Z,5.70
2019-04-20T09:52:48.002Z,5.40
2019-04-20T09:53:34.971Z,5.40
2019-04-20T09:54:40.407Z,4.90
2019-04-20T09:55:31.157Z,4.50
2019-04-20T09:56:38.344Z,5.30
2019-04-20T09:57:38.132Z,5.40
2019-04-20T09:58:33.726Z,5.50
2019-04-20T09:59:38.247Z,5.50
2019-04-20T10:00:38.277Z,5.60
2019-04-20T10:01:31.217Z,5.40
2019-04-20T10:02:25.932Z,5.30
2019-04-20T10:03:22.659Z,5.00
2019-04-20T10:04:21.547Z,5.40
2019-04-20T10:05:20.410Z,5.30
2019-04-20T10:06:25.825Z,5.30
2019-04-20T10:07:24.236Z,4.90
2019-04-20T10:08:21.781Z,5.20
2019-04-20T10:09:30.590Z,5.40
2019-04-20T10:10:31.623Z,4.40
2019-04-20T10:11:21.464Z,5.20
2019-04-20T10:12:21.738Z,5.00
2019-04-20T10:13:21.470Z,4.90
2019-04-20T10:14:20.393Z,5.40
2019-04-20T10:15:23.404Z,4.80
2019-04-20T10:16:21.878Z,4.60
2019-04-20T10:17:20.357Z,5.30
2019-04-20T10:18:21.780Z,4.80
2019-04-20T10:19:24.889Z,4.80
2019-04-20T10:20:29.240Z,5.30
2019-04-20T10:21:21.259Z,5.10
2019-04-20T10:22:20.472Z,5.20
2019-04-20T10:23:20.728Z,5.50
2019-04-20T10:24:20.895Z,4.50
2019-04-20T10:25:20.557Z,4.70
2019-04-20T10:26:20.594Z,5.00
2019-04-20T10:27:20.942Z,4.90
2019-04-20T10:28:21.429Z,4.70
2019-04-20T10:29:21.547Z,5.00
2019-04-20T10:30:20.732Z,4.90
2019-04-20T10:31:20.307Z,4.50
2019-04-20T10:32:21.501Z,4.20
2019-04-20T10:33:21.708Z,4.90
2019-04-20T10:34:22.811Z,4.50
2019-04-20T10:35:21.062Z,4.40
2019-04-20T10:36:21.461Z,4.40
2019-04-20T10:37:20.081Z,4.80
2019-04-20T10:38:21.382Z,4.50
2019-04-20T10:39:20.408Z,4.20
2019-04-20T10:40:35.800Z,4.30
2019-04-20T10:41:34.146Z,4.60
2019-04-20T10:42:21.082Z,3.90
2019-04-20T10:43:20.034Z,4.80
2019-04-20T10:44:20.928Z,4.30
2019-04-20T10:45:21.167Z,4.10
2019-04-20T10:46:20.741Z,4.20
2019-04-20T10:47:21.086Z,4.30
2019-04-20T10:48:21.349Z,4.00
2019-04-20T10:49:19.966Z,4.30
2019-04-20T10:50:20.921Z,4.90
2019-04-20T10:51:19.996Z,4.40
2019-04-20T10:52:20.088Z,3.90
2019-04-20T10:53:19.925Z,4.60
2019-04-20T10:54:20.467Z,4.30
2019-04-20T10:55:20.733Z,4.20
2019-04-20T10:56:21.244Z,4.10
2019-04-20T10:57:19.887Z,4.60
2019-04-20T10:58:19.900Z,4.30
2019-04-20T10:59:19.869Z,3.80
2019-04-20T11:00:19.882Z,4.30
2019-04-20T11:01:20.018Z,4.20
2019-04-20T11:02:19.844Z,4.00
2019-04-20T11:03:19.900Z,4.20
2019-04-20T11:04:20.877Z,4.00
2019-04-20T11:05:20.382Z,4.10
2019-04-20T11:06:20.576Z,4.60
2019-04-20T11:07:20.772Z,3.80
2019-04-20T11:08:20.387Z,4.20
2019-04-20T11:09:20.714Z,3.80
2019-04-20T11:10:25.254Z,3.90
2019-04-20T11:11:26.489Z,3.90
2019-04-20T11:12:22.060Z,4.30
2019-04-20T11:13:19.743Z,4.10
2019-04-20T11:14:26.383Z,4.00
2019-04-20T11:15:21.013Z,4.20
2019-04-20T11:16:20.218Z,4.20
2019-04-20T11:17:20.419Z,4.30
2019-04-20T11:18:19.771Z,4.40
2019-04-20T11:19:21.129Z,4.10
2019-04-20T11:20:19.666Z,4.00
2019-04-20T11:21:19.711Z,4.40
2019-04-20T11:22:20.052Z,3.90
2019-04-20T11:23:20.331Z,3.90
2019-04-20T11:24:20.471Z,4.30
2019-04-20T11:25:19.930Z,4.00
2019-04-20T11:26:20.253Z,3.80
2019-04-20T11:27:20.392Z,3.80
2019-04-20T11:28:19.881Z,4.00
2019-04-20T11:29:20.070Z,4.60
2019-04-20T11:30:20.405Z,3.70
2019-04-20T11:31:20.045Z,3.90
2019-04-20T11:32:20.182Z,3.80
2019-04-20T11:33:20.372Z,3.90
2019-04-20T11:34:23.483Z,4.20
2019-04-20T11:35:28.022Z,3.80
2019-04-20T11:36:21.216Z,4.20
2019-04-20T11:37:19.550Z,3.90
2019-04-20T11:38:19.714Z,3.90
2019-04-20T11:39:20.832Z,3.80
2019-04-20T11:40:19.453Z,3.80
2019-04-20T11:41:25.654Z,4.00
2019-04-20T11:42:21.743Z,3.30
2019-04-20T11:43:19.832Z,3.90
2019-04-20T11:44:20.041Z,3.80
2019-04-20T11:45:20.533Z,4.40
2019-04-20T11:46:20.574Z,4.00
2019-04-20T11:47:19.389Z,3.80
2019-04-20T11:48:19.366Z,4.40
2019-04-20T11:49:19.491Z,4.50
2019-04-20T11:50:19.861Z,3.80
2019-04-20T11:51:19.339Z,4.10
2019-04-20T11:52:21.386Z,4.90
2019-04-20T11:53:19.439Z,4.20
2019-04-20T11:54:19.313Z,4.00
2019-04-20T11:55:20.160Z,4.00
2019-04-20T11:56:25.761Z,3.90
2019-04-20T11:57:21.330Z,4.00
2019-04-20T11:58:19.726Z,4.20
2019-04-20T11:59:19.249Z,4.00
2019-04-20T12:00:22.070Z,3.60
2019-04-20T12:01:22.542Z,4.30
2019-04-20T12:02:27.886Z,4.30
2019-04-20T12:03:27.959Z,4.20
2019-04-20T12:04:34.069Z,3.70
2019-04-20T12:05:30.461Z,3.70
2019-04-20T12:06:21.137Z,3.80
2019-04-20T12:07:19.281Z,3.70
2019-04-20T12:08:19.163Z,4.10
2019-04-20T12:09:19.213Z,3.70
2019-04-20T12:10:22.382Z,3.70
2019-04-20T12:11:30.386Z,3.80
2019-04-20T12:12:30.081Z,3.90
2019-04-20T12:13:20.550Z,3.80
2019-04-20T12:14:19.155Z,4.70
2019-04-20T12:15:19.093Z,3.80
2019-04-20T12:16:19.395Z,3.70
2019-04-20T12:17:19.655Z,4.10
2019-04-20T12:18:19.810Z,4.00
2019-04-20T12:19:19.058Z,3.60
2019-04-20T12:20:19.037Z,4.00
2019-04-20T12:21:19.037Z,4.80
2019-04-20T12:22:19.047Z,4.60
2019-04-20T12:23:20.124Z,3.60
2019-04-20T12:24:20.388Z,4.10
2019-04-20T12:25:20.385Z,4.20
2019-04-20T12:26:18.999Z,4.50
2019-04-20T12:27:18.976Z,4.10
2019-04-20T12:28:19.860Z,4.00
2019-04-20T12:29:19.574Z,4.00
2019-04-20T12:30:19.614Z,4.30
2019-04-20T12:31:22.783Z,3.80
2019-04-20T12:32:19.934Z,4.50
2019-04-20T12:33:18.914Z,4.00
2019-04-20T12:34:20.164Z,3.80
2019-04-20T12:35:20.056Z,4.00
2019-04-20T12:36:18.953Z,4.20
2019-04-20T12:37:18.873Z,4.10
2019-04-20T12:38:19.161Z,3.90
2019-04-20T12:39:19.286Z,3.80
2019-04-20T12:40:19.897Z,4.30
2019-04-20T12:41:31.974Z,4.30
2019-04-20T12:42:21.104Z,4.30
2019-04-20T12:43:19.147Z,4.20
2019-04-20T12:44:19.722Z,4.00
2019-04-20T12:45:19.656Z,4.10
2019-04-20T12:46:21.436Z,3.90
2019-04-20T12:47:19.657Z,4.20
2019-04-20T12:48:19.710Z,4.20
2019-04-20T12:49:19.885Z,4.50
2019-04-20T12:50:19.355Z,3.90
2019-04-20T12:51:19.629Z,4.60
2019-04-20T12:52:18.727Z,3.90
2019-04-20T12:53:20.334Z,4.00
2019-04-20T12:54:18.708Z,4.30
2019-04-20T12:55:18.852Z,3.80
2019-04-20T12:56:18.681Z,4.10
2019-04-20T12:57:18.686Z,3.80
2019-04-20T12:58:18.701Z,3.70
2019-04-20T12:59:18.810Z,4.00
2019-04-20T13:00:19.503Z,4.20
2019-04-20T13:01:21.018Z,4.10
2019-04-20T13:02:19.571Z,3.90
2019-04-20T13:03:19.370Z,4.10
2019-04-20T13:04:18.602Z,4.40
2019-04-20T13:05:19.538Z,4.30
2019-04-20T13:06:19.565Z,3.80
2019-04-20T13:07:19.625Z,4.10
2019-04-20T13:08:28.694Z,4.10
2019-04-20T13:09:20.836Z,4.30
2019-04-20T13:10:18.567Z,4.20
2019-04-20T13:11:18.534Z,4.00
2019-04-20T13:12:19.383Z,4.10
2019-04-20T13:13:18.592Z,4.20
2019-04-20T13:14:18.576Z,4.30
2019-04-20T13:15:18.524Z,4.10
2019-04-20T13:16:18.530Z,4.40
2019-04-20T13:17:18.487Z,4.80
2019-04-20T13:18:19.087Z,4.10
2019-04-20T13:19:19.326Z,5.20
2019-04-20T13:20:18.469Z,4.90
2019-04-20T13:21:18.995Z,5.20
2019-04-20T13:22:19.034Z,4.40
2019-04-20T13:23:20.204Z,4.40
2019-04-20T13:24:18.838Z,4.20
2019-04-20T13:25:19.068Z,4.20
2019-04-20T13:26:19.345Z,4.50
2019-04-20T13:27:18.695Z,4.10
2019-04-20T13:28:18.892Z,3.80
2019-04-20T13:29:19.256Z,4.50
2019-04-20T13:30:19.398Z,3.70
2019-04-20T13:31:19.770Z,4.10
2019-04-20T13:32:18.333Z,4.30
2019-04-20T13:33:19.661Z,4.60
2019-04-20T13:34:18.311Z,4.40
2019-04-20T13:35:18.422Z,4.70
2019-04-20T13:36:18.283Z,4.50
2019-04-20T13:37:18.385Z,4.60
2019-04-20T13:38:18.398Z,4.20
2019-04-20T13:39:18.265Z,4.20
2019-04-20T13:40:19.442Z,4.70
2019-04-20T13:41:18.245Z,4.50
2019-04-20T13:42:24.300Z,4.60
2019-04-20T13:43:19.684Z,4.10
2019-04-20T13:44:18.196Z,4.40
2019-04-20T13:45:19.137Z,4.10
2019-04-20T13:46:18.819Z,3.80