createdAt,value
2023-05-03T00:00:42.995Z,51.60
2023-05-03T00:03:10.755Z,51.64
2023-05-03T00:05:38.274Z,51.39
2023-05-03T00:08:05.631Z,51.48
2023-05-03T00:10:33.112Z,52.09
2023-05-03T00:13:00.257Z,52.42
2023-05-03T00:15:27.517Z,52.05
2023-05-03T00:17:55.669Z,51.99
2023-05-03T00:20:23.309Z,52.17
2023-05-03T00:22:50.552Z,52.30
2023-05-03T00:25:19.819Z,52.01
2023-05-03T00:27:47.033Z,52.21
2023-05-03T00:30:14.350Z,52.51
2023-05-03T00:32:42.437Z,52.60
2023-05-03T00:35:09.713Z,53.29
2023-05-03T00:37:36.976Z,52.09
2023-05-03T00:40:05.652Z,52.47
2023-05-03T00:42:34.186Z,52.80
2023-05-03T00:45:01.559Z,52.15
2023-05-03T00:47:29.090Z,52.64
2023-05-03T00:49:56.650Z,52.07
2023-05-03T00:52:23.940Z,53.15
2023-05-03T00:54:52.207Z,53.42
2023-05-03T00:57:20.160Z,53.87
2023-05-03T00:59:47.492Z,54.30
2023-05-03T01:02:14.895Z,54.25
2023-05-03T01:04:43.444Z,54.01
2023-05-03T01:07:16.957Z,54.31
2023-05-03T01:10:00.340Z,54.49
2023-05-03T01:12:39.834Z,54.46
2023-05-03T01:15:26.093Z,53.90
2023-05-03T01:17:58.266Z,54.54
2023-05-03T01:20:27.152Z,54.62
2023-05-03T01:23:13.741Z,54.84
2023-05-03T01:25:41.865Z,54.84
2023-05-03T01:28:09.321Z,54.62
2023-05-03T01:30:37.149Z,55.50
2023-05-03T01:33:07.963Z,55.72
2023-05-03T01:35:44.146Z,55.64
2023-05-03T01:38:12.380Z,55.37
2023-05-03T01:40:45.819Z,55.68
2023-05-03T01:43:17.276Z,56.04
2023-05-03T01:45:48.073Z,56.46
2023-05-03T01:48:16.708Z,56.58
2023-05-03T01:50:44.679Z,56.34
2023-05-03T01:53:12.385Z,56.27
2023-05-03T01:55:40.119Z,55.83
2023-05-03T01:58:07.381Z,55.65
2023-05-03T02:00:34.845Z,55.87
2023-05-03T02:03:02.422Z,55.59
2023-05-03T02:05:29.672Z,55.88
2023-05-03T02:07:56.891Z,56.07
2023-05-03T02:10:24.428Z,55.75
2023-05-03T02:12:51.612Z,55.84
2023-05-03T02:15:20.409Z,56.15
2023-05-03T02:17:49.728Z,56.07
2023-05-03T02:20:17.151Z,56.14
2023-05-03T02:22:44.342Z,56.61
2023-05-03T02:25:11.843Z,57.16
2023-05-03T02:27:38.952Z,56.82
2023-05-03T02:30:07.926Z,57.16
2023-05-03T02:32:37.896Z,57.44
2023-05-03T02:35:05.526Z,56.92
2023-05-03T02:37:32.920Z,57.56
2023-05-03T02:40:02.644Z,58.17
2023-05-03T02:42:29.930Z,58.16
2023-05-03T02:44:57.786Z,58.08
2023-05-03T02:47:25.786Z,58.21
2023-05-03T02:49:52.958Z,57.90
2023-05-03T02:52:20.203Z,58.43
2023-05-03T02:54:49.656Z,58.22
2023-05-03T02:57:17.209Z,58.28
2023-05-03T02:59:44.455Z,58.28
2023-05-03T03:02:12.010Z,58.65
2023-05-03T03:04:39.218Z,58.24
2023-05-03T03:07:06.664Z,58.66
2023-05-03T03:09:34.666Z,58.60
2023-05-03T03:12:05.527Z,58.35
2023-05-03T03:14:32.695Z,58.54
2023-05-03T03:17:01.384Z,58.71
2023-05-03T03:19:28.969Z,59.28
2023-05-03T03:21:56.421Z,59.71
2023-05-03T03:24:25.530Z,59.71
2023-05-03T03:26:54.266Z,59.85
2023-05-03T03:29:24.308Z,59.37
2023-05-03T03:31:52.367Z,59.21
2023-05-03T08:47:05.028Z,69.84
2023-05-03T08:49:38.081Z,69.84
2023-05-03T08:52:06.977Z,70.25
2023-05-03T08:54:34.664Z,68.65
2023-05-03T08:57:01.974Z,69.92
2023-05-03T08:59:29.846Z,68.20
2023-05-03T09:01:57.564Z,67.79
2023-05-03T09:04:34.999Z,68.26
2023-05-03T09:07:14.545Z,67.30
2023-05-03T09:09:42.471Z,66.54
2023-05-03T09:12:11.179Z,65.78
2023-05-03T09:14:46.741Z,64.86
2023-05-03T09:17:16.460Z,64.63
2023-05-03T09:20:02.743Z,63.24
2023-05-03T09:22:34.542Z,63.40
2023-05-03T09:25:01.940Z,62.71
2023-05-03T09:27:29.342Z,62.35
2023-05-03T09:29:57.079Z,59.33
2023-05-03T09:32:25.428Z,57.26
2023-05-03T09:35:08.713Z,57.72
2023-05-03T09:37:38.959Z,58.24
2023-05-03T09:40:11.737Z,59.88
2023-05-03T09:42:43.799Z,58.01
2023-05-03T09:45:11.533Z,57.79
2023-05-03T09:47:52.004Z,56.94
2023-05-03T09:50:19.733Z,57.66
2023-05-03T09:52:47.651Z,57.20
2023-05-03T09:55:17.516Z,57.61
2023-05-03T09:57:47.971Z,56.04
2023-05-03T10:00:17.418Z,58.06
2023-05-03T10:02:45.830Z,56.68
2023-05-03T10:05:14.100Z,56.89
2023-05-03T10:07:43.566Z,55.31
2023-05-03T10:10:12.284Z,55.58
2023-05-03T10:12:42.908Z,56.10
2023-05-03T10:15:13.880Z,55.78
2023-05-03T10:17:48.433Z,56.68
2023-05-03T10:20:32.406Z,57.01
2023-05-03T10:23:06.334Z,55.98
2023-05-03T10:25:36.546Z,55.65
2023-05-03T10:28:09.093Z,56.98
2023-05-03T10:30:40.778Z,57.33
2023-05-03T10:33:14.485Z,59.07
2023-05-03T10:35:44.626Z,58.17
2023-05-03T10:38:21.841Z,58.12
2023-05-03T10:40:49.900Z,57.81
2023-05-03T10:43:37.229Z,58.05
2023-05-03T10:46:06.908Z,58.11
2023-05-03T10:48:35.694Z,58.10
2023-05-03T10:51:29.217Z,57.56
2023-05-03T10:53:57.103Z,59.06
2023-05-03T10:56:24.694Z,59.69
2023-05-03T10:58:56.260Z,59.53
2023-05-03T11:01:25.014Z,60.32
2023-05-03T11:03:56.829Z,60.88
2023-05-03T11:06:33.039Z,60.84
2023-05-03T11:09:01.746Z,59.52
2023-05-03T11:11:30.232Z,59.95
2023-05-03T11:13:58.060Z,60.46
2023-05-03T11:16:26.203Z,59.84
2023-05-03T11:18:54.256Z,60.88
2023-05-03T11:21:21.598Z,60.73
2023-05-03T11:23:49.107Z,60.74
2023-05-03T11:26:17.062Z,62.03
2023-05-03T11:28:45.435Z,62.17
2023-05-03T11:31:13.920Z,62.94
2023-05-03T11:33:41.902Z,63.14
2023-05-03T11:36:09.993Z,63.01
2023-05-03T11:38:39.759Z,63.41
2023-05-03T11:41:17.824Z,63.73
2023-05-03T11:44:00.499Z,63.37
2023-05-03T11:46:39.439Z,63.63
2023-05-03T11:49:07.160Z,62.34
2023-05-03T11:51:35.040Z,63.12
2023-05-03T11:54:13.555Z,63.07
2023-05-03T11:56:52.855Z,62.61
2023-05-03T11:59:21.017Z,61.45
2023-05-03T12:01:49.632Z,59.43
2023-05-03T12:04:17.461Z,60.89
2023-05-03T12:06:54.084Z,60.93
2023-05-03T12:09:27.313Z,60.09
2023-05-03T12:11:56.037Z,60.93
2023-05-03T12:14:24.826Z,61.98
2023-05-03T12:16:56.627Z,64.32
2023-05-03T12:19:26.896Z,64.70
2023-05-03T12:22:09.415Z,65.11
2023-05-03T12:24:45.193Z,65.56
2023-05-03T12:27:14.247Z,66.29
2023-05-03T12:29:42.269Z,67.08
2023-05-03T12:32:12.135Z,67.54
2023-05-03T12:34:41.439Z,68.15
2023-05-03T12:37:11.678Z,69.42
2023-05-03T12:39:40.532Z,69.42
2023-05-03T12:42:09.368Z,69.74
2023-05-03T12:44:42.137Z,70.47
2023-05-03T12:47:11.395Z,70.56
2023-05-03T12:49:40.320Z,71.54
2023-05-03T12:54:41.478Z,71.72
2023-05-03T12:57:15.514Z,73.49
2023-05-03T12:59:51.376Z,73.51
2023-05-03T13:05:01.803Z,77.56
2023-05-03T13:07:31.695Z,83.16
2023-05-03T13:12:32.930Z,87.28
2023-05-03T13:15:02.903Z,88.21
2023-05-03T13:17:32.700Z,90.02
2023-05-03T13:20:00.220Z,93.51
2023-05-03T13:22:27.909Z,91.07
2023-05-03T13:24:56.301Z,92.55
2023-05-03T13:27:23.773Z,93.16
2023-05-03T13:29:51.611Z,94.80
2023-05-03T13:32:19.568Z,95.66
2023-05-03T13:34:47.241Z,98.76
2023-05-03T13:37:19.407Z,100.00
2023-05-03T13:39:47.368Z,100.00
2023-05-03T13:42:14.937Z,100.00
2023-05-03T13:44:46.658Z,100.00
2023-05-03T13:47:14.871Z,100.00
2023-05-03T13:49:42.285Z,100.00
2023-05-03T13:52:09.689Z,100.00
2023-05-03T13:54:37.618Z,100.00
2023-05-03T13:57:04.987Z,100.00
2023-05-03T13:59:32.280Z,100.00
2023-05-03T14:02:00.540Z,100.00
2023-05-03T14:04:28.530Z,100.00
2023-05-03T14:06:55.979Z,100.00
2023-05-03T14:09:23.764Z,100.00
2023-05-03T14:11:51.707Z,100.00
2023-05-03T14:14:18.966Z,100.00
2023-05-03T14:16:47.245Z,100.00
2023-05-03T14:19:17.633Z,100.00
2023-05-03T14:21:46.914Z,100.00
2023-05-03T14:24:14.565Z,100.00
2023-05-03T14:26:41.970Z,100.00
2023-05-03T14:29:09.376Z,100.00
2023-05-03T14:31:37.115Z,100.00
2023-05-03T14:34:04.487Z,100.00
2023-05-03T14:36:38.799Z,100.00
2023-05-03T14:39:07.070Z,100.00
2023-05-03T14:41:34.620Z,100.00
2023-05-03T14:44:02.291Z,100.00
2023-05-03T14:46:30.002Z,100.00
2023-05-03T14:48:57.483Z,100.00
2023-05-03T14:51:24.847Z,100.00
2023-05-03T14:53:52.776Z,100.00
2023-05-03T14:56:20.178Z,100.00
2023-05-03T14:58:47.472Z,100.00
2023-05-03T15:01:19.899Z,100.00
2023-05-03T15:03:47.316Z,100.00
2023-05-03T15:06:15.402Z,100.00
2023-05-03T15:08:43.249Z,100.00
2023-05-03T15:11:10.798Z,100.00
2023-05-03T15:13:38.494Z,100.00
2023-05-03T15:16:07.004Z,100.00
2023-05-03T15:18:34.388Z,100.00
2023-05-03T15:21:02.084Z,100.00
2023-05-03T15:23:29.502Z,100.00
2023-05-03T15:25:56.929Z,100.00
2023-05-03T15:28:24.596Z,100.00
2023-05-03T15:30:52.008Z,100.00
2023-05-03T15:33:19.825Z,100.00
2023-05-03T15:35:47.558Z,100.00
2023-05-03T15:38:15.056Z,100.00
2023-05-03T15:40:42.396Z,100.00
2023-05-03T15:43:10.078Z,100.00
2023-05-03T15:45:37.411Z,100.00
2023-05-03T15:48:04.988Z,100.00
2023-05-03T15:50:32.756Z,100.00
2023-05-03T15:53:00.532Z,100.00
2023-05-03T15:55:27.852Z,100.00
2023-05-03T15:57:57.262Z,100.00
2023-05-03T16:00:25.715Z,100.00
2023-05-03T16:02:53.443Z,100.00
2023-05-03T16:05:20.918Z,100.00
2023-05-03T16:07:48.382Z,99.72
2023-05-03T16:10:17.133Z,99.78
2023-05-03T16:12:44.537Z,100.00
2023-05-03T16:15:12.552Z,100.00
2023-05-03T16:17:40.380Z,100.00
2023-05-03T16:20:10.997Z,100.00
2023-05-03T16:22:38.685Z,100.00
2023-05-03T16:25:12.872Z,100.00
2023-05-03T16:27:42.927Z,100.00
2023-05-03T16:30:10.959Z,100.00
2023-05-03T16:32:38.460Z,100.00
2023-05-03T16:35:06.291Z,100.00
2023-05-03T16:37:37.253Z,100.00
2023-05-03T16:40:11.724Z,100.00
2023-05-03T16:42:39.689Z,100.00
2023-05-03T16:45:16.061Z,100.00
2023-05-03T16:47:46.349Z,100.00
2023-05-03T16:50:14.074Z,100.00
2023-05-03T16:52:43.555Z,100.00
2023-05-03T16:55:12.713Z,100.00
2023-05-03T16:57:40.465Z,100.00
2023-05-03T17:00:09.811Z,100.00
2023-05-03T17:02:39.180Z,100.00
2023-05-03T17:05:13.054Z,100.00
2023-05-03T17:07:43.102Z,100.00
2023-05-03T17:10:10.722Z,100.00
2023-05-03T17:12:38.200Z,100.00
2023-05-03T17:15:06.631Z,100.00
2023-05-03T17:17:33.915Z,100.00
2023-05-03T17:20:01.427Z,100.00
2023-05-03T17:22:29.372Z,100.00
2023-05-03T17:24:59.774Z,100.00
2023-05-03T17:27:27.173Z,100.00
2023-05-03T17:29:57.626Z,100.00
2023-05-03T17:32:25.089Z,100.00
2023-05-03T17:34:52.440Z,100.00
2023-05-03T17:37:20.476Z,100.00
2023-05-03T17:39:47.761Z,100.00
2023-05-03T17:42:15.040Z,100.00
2023-05-03T17:44:42.860Z,100.00
2023-05-03T17:47:11.306Z,100.00
2023-05-03T17:49:38.668Z,100.00
2023-05-03T17:52:07.252Z,100.00
2023-05-03T17:54:35.418Z,100.00
2023-05-03T17:57:03.945Z,100.00
2023-05-03T17:59:31.754Z,100.00
2023-05-03T18:01:59.162Z,100.00
2023-05-03T18:04:27.299Z,100.00
2023-05-03T18:06:54.852Z,100.00
2023-05-03T18:09:24.000Z,100.00
2023-05-03T18:11:54.792Z,100.00
2023-05-03T18:14:22.266Z,100.00
2023-05-03T18:16:49.744Z,100.00
2023-05-03T18:19:17.434Z,100.00
2023-05-03T18:21:44.819Z,100.00
2023-05-03T18:24:12.128Z,100.00
2023-05-03T18:26:39.842Z,100.00
2023-05-03T18:29:07.991Z,100.00
2023-05-03T18:31:37.275Z,100.00
2023-05-03T18:34:05.374Z,100.00
2023-05-03T18:36:32.837Z,100.00
2023-05-03T18:39:00.196Z,100.00
2023-05-03T18:41:28.091Z,100.00
2023-05-03T18:43:57.416Z,100.00
2023-05-03T18:46:24.999Z,100.00
2023-05-03T18:48:53.627Z,100.00
2023-05-03T18:51:20.964Z,100.00
2023-05-03T18:53:48.313Z,100.00
2023-05-03T18:56:15.989Z,100.00
2023-05-03T18:58:43.340Z,100.00
2023-05-03T19:01:10.792Z,100.00
2023-05-03T19:03:38.559Z,100.00
2023-05-03T19:06:08.684Z,100.00
2023-05-03T19:08:36.013Z,100.00
2023-05-03T19:11:11.256Z,100.00
2023-05-03T19:13:39.323Z,100.00
2023-05-03T19:16:07.473Z,100.00
2023-05-03T19:18:37.507Z,100.00
2023-05-03T19:21:05.145Z,100.00
2023-05-03T19:23:33.367Z,99.62
2023-05-03T19:26:00.947Z,98.84
2023-05-03T19:28:28.382Z,99.99
2023-05-03T19:30:56.212Z,100.00
2023-05-03T19:33:23.673Z,99.87
2023-05-03T19:35:51.560Z,100.00
2023-05-03T19:38:19.470Z,100.00
2023-05-03T19:40:57.677Z,100.00
2023-05-03T19:43:26.136Z,100.00
2023-05-03T19:45:53.579Z,100.00
2023-05-03T19:48:20.957Z,100.00
2023-05-03T19:50:48.645Z,100.00
2023-05-03T19:53:16.306Z,100.00
2023-05-03T19:55:55.067Z,100.00
2023-05-03T19:58:22.615Z,100.00
2023-05-03T20:00:50.072Z,100.00
2023-05-03T20:03:18.341Z,100.00
2023-05-03T20:05:47.244Z,100.00
2023-05-03T20:08:14.786Z,100.00
2023-05-03T20:10:44.710Z,100.00
2023-05-03T20:13:13.746Z,100.00
2023-05-03T20:15:42.435Z,100.00
2023-05-03T20:18:10.122Z,100.00
2023-05-03T20:20:37.668Z,100.00
2023-05-03T20:23:05.109Z,100.00
2023-05-03T20:25:32.775Z,100.00
2023-05-03T20:28:00.485Z,100.00
2023-05-03T20:30:29.348Z,100.00
2023-05-03T20:32:56.980Z,100.00
2023-05-03T20:35:24.481Z,100.00
2023-05-03T20:37:51.754Z,100.00
2023-05-03T20:40:19.438Z,100.00
2023-05-03T20:42:46.878Z,100.00
2023-05-03T20:45:14.159Z,99.52
2023-05-03T20:47:41.822Z,100.00
2023-05-03T20:50:09.590Z,100.00
2023-05-03T20:52:36.912Z,100.00
2023-05-03T20:55:04.893Z,100.00
2023-05-03T20:57:32.331Z,100.00
2023-05-03T21:00:00.279Z,100.00
2023-05-03T21:02:28.050Z,100.00
2023-05-03T21:04:55.443Z,100.00
2023-05-03T21:07:22.902Z,100.00
2023-05-03T21:09:50.632Z,100.00
2023-05-03T21:12:17.908Z,100.00
2023-05-03T21:14:45.339Z,100.00
2023-05-03T21:17:13.069Z,100.00
2023-05-03T21:19:40.524Z,100.00
2023-05-03T21:22:11.894Z,100.00
2023-05-03T21:24:39.454Z,100.00
2023-05-03T21:27:06.772Z,100.00
2023-05-03T21:29:34.070Z,100.00
2023-05-03T21:32:01.816Z,100.00
2023-05-03T21:34:29.130Z,100.00
2023-05-03T21:36:56.551Z,100.00
2023-05-03T21:39:24.305Z,100.00
2023-05-03T21:41:51.583Z,100.00
2023-05-03T21:44:18.835Z,100.00
2023-05-03T21:46:46.738Z,100.00
2023-05-03T21:49:15.441Z,100.00
2023-05-03T21:51:42.732Z,100.00
2023-05-03T21:54:10.382Z,100.00
2023-05-03T21:56:37.808Z,100.00
2023-05-03T21:59:05.882Z,100.00
2023-05-03T22:01:33.528Z,100.00
2023-05-03T22:04:01.841Z,100.00
2023-05-03T22:06:31.232Z,100.00
2023-05-03T22:08:58.518Z,100.00
2023-05-03T22:11:26.260Z,100.00
2023-05-03T22:14:06.498Z,100.00
2023-05-03T22:16:38.011Z,100.00
2023-05-03T22:19:05.634Z,100.00
2023-05-03T22:21:32.990Z,100.00
2023-05-03T22:24:02.191Z,100.00
2023-05-03T22:26:29.976Z,100.00
2023-05-03T22:28:57.374Z,100.00
2023-05-03T22:31:25.205Z,100.00
2023-05-03T22:33:52.782Z,100.00
2023-05-03T22:36:20.000Z,100.00
2023-05-03T22:38:47.654Z,100.00
2023-05-03T22:41:14.994Z,100.00
2023-05-03T22:43:42.697Z,100.00
2023-05-03T22:46:10.465Z,100.00
2023-05-03T22:48:37.689Z,100.00
2023-05-03T22:51:05.595Z,100.00
2023-05-03T22:53:33.341Z,100.00
2023-05-03T22:56:04.430Z,100.00
2023-05-03T22:58:32.152Z,100.00
2023-05-03T23:00:59.814Z,100.00
2023-05-03T23:03:27.697Z,100.00
2023-05-03T23:05:55.349Z,100.00
2023-05-03T23:08:23.625Z,100.00
2023-05-03T23:10:50.953Z,100.00
2023-05-03T23:13:18.298Z,100.00
2023-05-03T23:15:46.002Z,100.00
2023-05-03T23:18:13.659Z,100.00
2023-05-03T23:20:41.215Z,100.00
2023-05-03T23:23:09.144Z,100.00
2023-05-03T23:25:37.788Z,100.00
2023-05-03T23:28:05.623Z,100.00
2023-05-03T23:30:33.641Z,100.00
2023-05-03T23:33:01.424Z,100.00
2023-05-03T23:35:28.990Z,100.00
2023-05-03T23:37:56.631Z,100.00
2023-05-03T23:40:24.197Z,100.00
2023-05-03T23:42:51.551Z,100.00
2023-05-03T23:45:19.197Z,100.00
2023-05-03T23:47:46.592Z,100.00
2023-05-03T23:50:14.157Z,100.00
2023-05-03T23:52:42.248Z,100.00
2023-05-03T23:55:10.508Z,100.00
2023-05-03T23:57:38.101Z,100.00
