createdAt,value
2019-02-25T00:00:18.303Z,19
2019-02-25T00:01:17.791Z,19
2019-02-25T00:02:19.149Z,19
2019-02-25T00:03:17.663Z,19
2019-02-25T00:04:17.889Z,19
2019-02-25T00:05:17.514Z,19
2019-02-25T00:06:17.252Z,19
2019-02-25T00:07:18.025Z,19
2019-02-25T00:08:17.965Z,19
2019-02-25T00:09:17.474Z,19
2019-02-25T00:10:17.379Z,19
2019-02-25T00:11:18.001Z,19
2019-02-25T00:12:17.362Z,19
2019-02-25T00:13:17.510Z,19
2019-02-25T00:14:18.006Z,19
2019-02-25T00:15:17.370Z,19
2019-02-25T00:16:17.534Z,19
2019-02-25T00:17:17.479Z,19
2019-02-25T00:18:17.722Z,19
2019-02-25T00:19:17.726Z,19
2019-02-25T00:20:17.528Z,19
2019-02-25T00:21:17.459Z,19
2019-02-25T00:22:17.524Z,19
2019-02-25T00:23:17.511Z,19
2019-02-25T00:24:19.074Z,19
2019-02-25T00:25:17.955Z,19
2019-02-25T00:26:17.137Z,19
2019-02-25T00:27:17.672Z,19
2019-02-25T00:28:17.323Z,19
2019-02-25T00:29:17.885Z,19
2019-02-25T00:30:17.904Z,19
2019-02-25T00:31:17.505Z,19
2019-02-25T00:32:18.813Z,19
2019-02-25T00:33:18.203Z,19
2019-02-25T00:34:17.706Z,19
2019-02-25T00:35:18.428Z,19
2019-02-25T00:36:17.703Z,19
2019-02-25T00:37:19.220Z,19
2019-02-25T00:38:17.456Z,19
2019-02-25T00:39:17.498Z,19
2019-02-25T00:40:17.545Z,19
2019-02-25T00:41:17.134Z,19
2019-02-25T00:42:17.311Z,19
2019-02-25T00:43:17.393Z,19
2019-02-25T00:44:17.376Z,19
2019-02-25T00:45:18.138Z,19
2019-02-25T00:46:17.380Z,19
2019-02-25T00:47:17.165Z,19
2019-02-25T00:48:17.326Z,19
2019-02-25T00:49:17.505Z,18.75
2019-02-25T00:50:17.516Z,18.75
2019-02-25T00:51:17.978Z,19
2019-02-25T00:52:17.320Z,19
2019-02-25T00:53:17.374Z,18.75
2019-02-25T00:54:17.245Z,18.75
2019-02-25T00:55:17.428Z,18.75
2019-02-25T00:56:17.296Z,18.75
2019-02-25T00:57:18.100Z,18.75
2019-02-25T00:58:17.492Z,18.75
2019-02-25T00:59:17.356Z,18.75
2019-02-25T01:00:17.395Z,18.75
2019-02-25T01:01:17.505Z,18.75
2019-02-25T01:02:17.342Z,18.75
2019-02-25T01:03:17.587Z,18.75
2019-02-25T01:04:17.201Z,18.75
2019-02-25T01:05:17.236Z,18.75
2019-02-25T01:06:17.087Z,18.75
2019-02-25T01:07:17.942Z,18.75
2019-02-25T01:08:17.374Z,18.75
2019-02-25T01:09:17.046Z,18.75
2019-02-25T01:10:17.583Z,18.75
2019-02-25T01:11:17.488Z,18.75
2019-02-25T01:12:17.737Z,18.75
2019-02-25T01:13:18.112Z,18.75
2019-02-25T01:14:17.157Z,18.75
2019-02-25T01:15:17.246Z,18.75
2019-02-25T01:16:17.535Z,18.75
2019-02-25T01:17:17.093Z,18.75
2019-02-25T01:18:17.230Z,18.75
2019-02-25T01:19:17.624Z,18.75
2019-02-25T01:20:17.528Z,18.75
2019-02-25T01:21:18.164Z,18.75
2019-02-25T01:22:17.745Z,18.75
2019-02-25T01:23:17.194Z,18.75
2019-02-25T01:24:17.636Z,18.75
2019-02-25T01:25:17.683Z,18.75
2019-02-25T01:26:17.709Z,18.75
2019-02-25T01:27:17.277Z,18.75
2019-02-25T01:28:17.409Z,18.75
2019-02-25T01:29:17.680Z,18.75
2019-02-25T01:30:17.501Z,18.75
2019-02-25T01:31:16.992Z,18.75
2019-02-25T01:32:17.518Z,18.75
2019-02-25T01:33:19.235Z,18.75
2019-02-25T01:34:18.622Z,18.75
2019-02-25T01:35:19.131Z,18.75
2019-02-25T01:36:17.202Z,18.75
2019-02-25T01:37:17.033Z,18.75
2019-02-25T01:38:17.227Z,18.75
2019-02-25T01:39:17.051Z,18.75
2019-02-25T01:40:17.468Z,18.75
2019-02-25T01:41:17.362Z,18.75
2019-02-25T01:42:18.296Z,18.75
2019-02-25T01:43:19.159Z,18.75
2019-02-25T01:44:16.964Z,18.75
2019-02-25T01:45:17.347Z,18.75
2019-02-25T01:46:17.038Z,18.75
2019-02-25T01:47:17.392Z,18.75
2019-02-25T01:48:17.363Z,18.75
2019-02-25T01:49:17.002Z,18.75
2019-02-25T01:50:17.343Z,18.75
2019-02-25T01:51:17.434Z,18.75
2019-02-25T01:52:17.133Z,18.75
2019-02-25T01:53:17.263Z,18.75
2019-02-25T01:54:17.293Z,18.75
2019-02-25T01:55:17.321Z,18.75
2019-02-25T01:56:18.448Z,18.75
2019-02-25T01:57:17.488Z,18.75
2019-02-25T01:58:17.166Z,18.75
2019-02-25T01:59:17.168Z,18.75
2019-02-25T02:00:17.727Z,18.75
2019-02-25T02:01:17.433Z,18.5
2019-02-25T02:02:17.436Z,18.75
2019-02-25T02:03:17.418Z,18.75
2019-02-25T02:04:17.540Z,18.5
2019-02-25T02:05:17.640Z,18.5
2019-02-25T02:06:17.369Z,18.5
2019-02-25T02:07:17.505Z,18.5
2019-02-25T02:08:17.792Z,18.5
2019-02-25T02:09:17.280Z,18.5
2019-02-25T02:10:17.380Z,18.5
2019-02-25T02:11:17.479Z,18.5
2019-02-25T02:12:17.297Z,18.5
2019-02-25T02:13:17.496Z,18.5
2019-02-25T02:14:17.079Z,18.5
2019-02-25T02:15:17.424Z,18.5
2019-02-25T02:16:17.476Z,18.5
2019-02-25T02:17:18.993Z,18.5
2019-02-25T02:18:18.135Z,18.5
2019-02-25T02:19:17.467Z,18.5
2019-02-25T02:20:17.348Z,18.5
2019-02-25T02:21:17.391Z,18.5
2019-02-25T02:22:17.569Z,18.5
2019-02-25T02:23:17.278Z,18.5
2019-02-25T02:24:19.136Z,18.5
2019-02-25T02:25:17.306Z,18.5
2019-02-25T02:26:17.246Z,18.5
2019-02-25T02:27:17.285Z,18.5
2019-02-25T02:28:17.174Z,18.5
2019-02-25T02:29:17.114Z,18.5
2019-02-25T02:30:17.533Z,18.5
2019-02-25T02:31:17.739Z,18.5
2019-02-25T02:32:17.361Z,18.5
2019-02-25T02:33:19.098Z,18.5
2019-02-25T02:34:17.296Z,18.5
2019-02-25T02:35:17.347Z,18.5
2019-02-25T02:36:17.300Z,18.5
2019-02-25T02:37:18.942Z,18.5
2019-02-25T02:38:17.152Z,18.5
2019-02-25T02:39:19.142Z,18.5
2019-02-25T02:40:17.602Z,18.5
2019-02-25T02:41:17.352Z,18.5
2019-02-25T02:42:17.475Z,18.5
2019-02-25T02:43:17.329Z,18.5
2019-02-25T02:44:17.539Z,18.5
2019-02-25T02:45:17.425Z,18.5
2019-02-25T02:46:17.254Z,18.5
2019-02-25T02:47:19.105Z,18.5
2019-02-25T02:48:17.146Z,18.5
2019-02-25T02:49:17.495Z,18.5
2019-02-25T02:50:17.742Z,18.5
2019-02-25T02:51:17.115Z,18.5
2019-02-25T02:52:17.122Z,18.5
2019-02-25T02:53:17.385Z,18.5
2019-02-25T02:54:17.751Z,18.5
2019-02-25T02:55:17.193Z,18.5
2019-02-25T02:56:17.237Z,18.5
2019-02-25T02:57:17.736Z,18.5
2019-02-25T02:58:17.106Z,18.5
2019-02-25T02:59:17.438Z,18.5
2019-02-25T03:00:17.258Z,18.5
2019-02-25T03:01:18.271Z,18.5
2019-02-25T03:02:18.057Z,18.5
2019-02-25T03:03:17.190Z,18.5
2019-02-25T03:04:17.763Z,18.5
2019-02-25T03:05:17.425Z,18.5
2019-02-25T03:06:19.049Z,18.5
2019-02-25T03:07:19.048Z,18.5
2019-02-25T03:08:17.103Z,18.5
2019-02-25T03:09:17.093Z,18.5
2019-02-25T03:10:17.382Z,18.5
2019-02-25T03:11:17.294Z,18.5
2019-02-25T03:12:17.367Z,18.5
2019-02-25T03:13:17.372Z,18.5
2019-02-25T03:14:17.421Z,18.5
2019-02-25T03:15:17.648Z,18.5
2019-02-25T03:16:17.180Z,18.5
2019-02-25T03:17:17.458Z,18.5
2019-02-25T03:18:17.215Z,18.5
2019-02-25T03:19:17.293Z,18.5
2019-02-25T03:20:17.380Z,18.5
2019-02-25T03:21:17.725Z,18.5
2019-02-25T03:22:17.596Z,18.25
2019-02-25T03:23:19.006Z,18.5
2019-02-25T03:24:17.909Z,18.5
2019-02-25T03:25:17.608Z,18.25
2019-02-25T03:26:17.126Z,18.25
2019-02-25T03:27:17.418Z,18.5
2019-02-25T03:28:17.516Z,18.25
2019-02-25T03:29:17.639Z,18.25
2019-02-25T03:30:17.062Z,18.25
2019-02-25T03:31:17.201Z,18.25
2019-02-25T03:32:17.767Z,18.25
2019-02-25T03:33:16.938Z,18.25
2019-02-25T03:34:17.250Z,18.25
2019-02-25T03:35:17.589Z,18.25
2019-02-25T03:36:17.305Z,18.25
2019-02-25T03:37:17.085Z,18.25
2019-02-25T03:38:18.422Z,18.25
2019-02-25T03:39:16.967Z,18.25
2019-02-25T03:40:17.530Z,18.25
2019-02-25T03:41:17.120Z,18.25
2019-02-25T03:42:17.341Z,18.25
2019-02-25T03:43:17.502Z,18.25
2019-02-25T03:44:17.348Z,18.25
2019-02-25T03:45:18.065Z,18.25
2019-02-25T03:46:17.296Z,18.25
2019-02-25T03:47:17.671Z,18.25
2019-02-25T03:48:17.046Z,18.25
2019-02-25T03:49:17.441Z,18.25
2019-02-25T03:50:17.377Z,18.25
2019-02-25T03:51:17.335Z,18.25
2019-02-25T03:52:17.388Z,18.25
2019-02-25T03:53:18.017Z,18.25
2019-02-25T03:54:17.542Z,18.25
2019-02-25T03:55:19.191Z,18.25
2019-02-25T03:56:17.167Z,18.25
2019-02-25T03:57:17.174Z,18.25
2019-02-25T03:58:17.289Z,18.25
2019-02-25T03:59:17.052Z,18.25
2019-02-25T04:00:17.420Z,18.25
2019-02-25T04:01:18.134Z,18.25
2019-02-25T04:02:17.256Z,18.25
2019-02-25T04:03:17.662Z,18.25
2019-02-25T04:04:17.473Z,18.25
2019-02-25T04:05:17.283Z,18.25
2019-02-25T04:06:18.294Z,18.25
2019-02-25T04:07:18.010Z,18.25
2019-02-25T04:08:17.464Z,18.25
2019-02-25T04:09:18.406Z,18.25
2019-02-25T04:10:17.522Z,18.25
2019-02-25T04:11:18.054Z,18.25
2019-02-25T04:12:17.456Z,18.25
2019-02-25T04:13:17.372Z,18.25
2019-02-25T04:14:19.023Z,18.25
2019-02-25T04:15:17.205Z,18.25
2019-02-25T04:16:17.196Z,18.25
2019-02-25T04:17:17.313Z,18.25
2019-02-25T04:18:17.492Z,18.25
2019-02-25T04:19:17.109Z,18.25
2019-02-25T04:20:17.314Z,18.25
2019-02-25T04:21:17.262Z,18.25
2019-02-25T04:22:17.109Z,18.25
2019-02-25T04:23:17.531Z,18.25
2019-02-25T04:24:17.514Z,18.25
2019-02-25T04:25:17.363Z,18.25
2019-02-25T04:26:17.435Z,18.25
2019-02-25T04:27:19.067Z,18.25
2019-02-25T04:28:17.976Z,18.25
2019-02-25T04:29:17.667Z,18.25
2019-02-25T04:30:17.698Z,18.25
2019-02-25T04:31:17.040Z,18.25
2019-02-25T04:32:17.888Z,18.25
2019-02-25T04:33:17.431Z,18.25
2019-02-25T04:34:19.002Z,18.25
2019-02-25T04:35:17.526Z,18.25
2019-02-25T04:36:17.165Z,18.25
2019-02-25T04:37:17.082Z,18.25
2019-02-25T04:38:17.159Z,18.25
2019-02-25T04:39:17.231Z,18.25
2019-02-25T04:40:17.005Z,18.25
2019-02-25T04:41:17.221Z,18.25
2019-02-25T04:42:17.753Z,18.25
2019-02-25T04:43:17.369Z,18.25
2019-02-25T04:44:17.364Z,18.25
2019-02-25T04:45:17.513Z,18.25
2019-02-25T04:46:17.702Z,18.25
2019-02-25T04:47:17.064Z,18.25
2019-02-25T04:48:17.103Z,18.25
2019-02-25T04:49:17.093Z,18.25
2019-02-25T04:50:17.184Z,18.25
2019-02-25T04:51:17.918Z,18.25
2019-02-25T04:52:18.219Z,18.25
2019-02-25T04:53:17.305Z,18.25
2019-02-25T04:54:17.445Z,18.25
2019-02-25T04:55:17.581Z,18.25
2019-02-25T04:56:17.047Z,18.25
2019-02-25T04:57:17.314Z,18.25
2019-02-25T04:58:17.452Z,18.25
2019-02-25T04:59:17.151Z,18.25
2019-02-25T05:00:18.462Z,18.25
2019-02-25T05:01:17.475Z,18.25
2019-02-25T05:02:17.400Z,18.25
2019-02-25T05:03:19.070Z,18.25
2019-02-25T05:04:17.522Z,18.25
2019-02-25T05:05:17.320Z,18.25
2019-02-25T05:06:17.844Z,18.25
2019-02-25T05:07:17.189Z,18.25
2019-02-25T05:08:17.156Z,18.5
2019-02-25T05:09:17.886Z,18.5
2019-02-25T05:10:17.119Z,18.5
2019-02-25T05:11:17.787Z,18.5
2019-02-25T05:12:18.160Z,18.5
2019-02-25T05:13:18.086Z,18.5
2019-02-25T05:14:17.343Z,18.5
2019-02-25T05:15:17.293Z,18.5
2019-02-25T05:16:17.576Z,18.5
2019-02-25T05:17:17.047Z,18.5
2019-02-25T05:18:18.131Z,18.5
2019-02-25T05:19:17.489Z,18.5
2019-02-25T05:20:17.465Z,18.5
2019-02-25T05:21:17.343Z,18.5
2019-02-25T05:22:17.412Z,18.5
2019-02-25T05:23:17.518Z,18.5
2019-02-25T05:24:17.252Z,18.5
2019-02-25T05:25:17.799Z,18.75
2019-02-25T05:26:17.385Z,18.75
2019-02-25T05:27:17.426Z,18.75
2019-02-25T05:28:17.509Z,18.75
2019-02-25T05:29:17.483Z,18.75
2019-02-25T05:30:17.322Z,18.75
2019-02-25T05:31:17.174Z,18.75
2019-02-25T05:32:17.820Z,18.75
2019-02-25T05:33:17.983Z,18.75
2019-02-25T05:34:18.445Z,18.75
2019-02-25T05:35:16.940Z,18.75
2019-02-25T05:36:18.997Z,18.75
2019-02-25T05:37:17.534Z,18.75
2019-02-25T05:38:17.201Z,18.75
2019-02-25T05:39:17.354Z,18.75
2019-02-25T05:40:17.446Z,18.75
2019-02-25T05:41:17.487Z,19
2019-02-25T05:42:17.703Z,18.75
2019-02-25T05:43:18.699Z,19
2019-02-25T05:44:17.021Z,19
2019-02-25T05:45:17.127Z,19
2019-02-25T05:46:17.279Z,19
2019-02-25T05:47:17.303Z,19
2019-02-25T05:48:17.081Z,19
2019-02-25T05:49:17.335Z,19
2019-02-25T05:50:17.445Z,19
2019-02-25T05:51:17.443Z,19
2019-02-25T05:52:17.556Z,19
2019-02-25T05:53:17.248Z,19
2019-02-25T05:54:17.543Z,19
2019-02-25T05:55:17.006Z,19
2019-02-25T05:56:17.654Z,19
2019-02-25T05:57:17.914Z,19
2019-02-25T05:58:16.956Z,19
2019-02-25T05:59:17.483Z,19
2019-02-25T06:00:17.444Z,19
2019-02-25T06:01:17.166Z,19
2019-02-25T06:02:17.314Z,19
2019-02-25T06:03:17.725Z,18.75
2019-02-25T06:04:17.322Z,18.75
2019-02-25T06:05:17.443Z,18.75
2019-02-25T06:06:17.098Z,18.5
2019-02-25T06:07:17.245Z,18.5
2019-02-25T06:08:17.072Z,18.25
2019-02-25T06:09:17.779Z,18.25
2019-02-25T06:10:17.106Z,18.25
2019-02-25T06:11:17.477Z,18
2019-02-25T06:12:17.825Z,18
2019-02-25T06:13:17.012Z,17.75
2019-02-25T06:14:18.124Z,17.75
2019-02-25T06:15:17.203Z,18
2019-02-25T06:16:17.370Z,18
2019-02-25T06:17:17.726Z,18
2019-02-25T06:18:18.859Z,18
2019-02-25T06:19:17.154Z,18
2019-02-25T06:20:17.417Z,18.25
2019-02-25T06:21:17.372Z,18.25
2019-02-25T06:22:17.021Z,18.25
2019-02-25T06:23:19.057Z,18.25
2019-02-25T06:24:17.092Z,18.25
2019-02-25T06:25:17.464Z,18.25
2019-02-25T06:26:17.274Z,18.25
2019-02-25T06:27:17.285Z,18.5
2019-02-25T06:28:17.245Z,18.5
2019-02-25T06:29:16.942Z,18.5
2019-02-25T06:30:17.420Z,18.5
2019-02-25T06:31:17.416Z,18.5
2019-02-25T06:32:17.526Z,18.5
2019-02-25T06:33:17.668Z,18.5
2019-02-25T06:34:17.295Z,18.5
2019-02-25T06:35:17.056Z,18.5
2019-02-25T06:36:18.988Z,18.5
2019-02-25T06:37:19.057Z,18.5
2019-02-25T06:38:17.178Z,18.5
2019-02-25T06:39:18.210Z,18.5
2019-02-25T06:40:18.936Z,18.5
2019-02-25T06:41:16.929Z,18.5
2019-02-25T06:42:17.145Z,18.5
2019-02-25T06:43:18.853Z,18.5
2019-02-25T06:44:17.363Z,18.75
2019-02-25T06:45:17.453Z,18.5
2019-02-25T06:46:17.045Z,18.75
2019-02-25T06:47:17.220Z,18.75
2019-02-25T06:48:18.661Z,18.75
2019-02-25T06:49:17.028Z,18.75
2019-02-25T06:50:17.103Z,18.75
2019-02-25T06:51:17.641Z,18.75
2019-02-25T06:52:17.314Z,18.75
2019-02-25T06:53:17.123Z,18.75
2019-02-25T06:54:17.771Z,18.75
2019-02-25T06:55:17.277Z,18.75
2019-02-25T06:56:17.315Z,18.75
2019-02-25T06:57:18.850Z,18.75
2019-02-25T06:58:17.161Z,18.75
2019-02-25T06:59:17.088Z,18.75
2019-02-25T07:00:17.149Z,18.75
2019-02-25T07:01:17.638Z,18.75
2019-02-25T07:02:17.136Z,18.75
2019-02-25T07:03:17.322Z,18.75
2019-02-25T07:04:17.067Z,18.75
2019-02-25T07:05:17.581Z,18.75
2019-02-25T07:06:17.443Z,18.75
2019-02-25T07:07:16.948Z,18.75
2019-02-25T07:08:17.383Z,18.75
2019-02-25T07:09:17.216Z,18.75
2019-02-25T07:10:17.162Z,18.75
2019-02-25T07:11:17.270Z,18.75
2019-02-25T07:12:17.329Z,18.75
2019-02-25T07:13:17.099Z,18.75
2019-02-25T07:14:17.309Z,18.75
2019-02-25T07:15:17.423Z,18.75
2019-02-25T07:16:17.225Z,18.75
2019-02-25T07:17:17.147Z,18.75
2019-02-25T07:18:17.198Z,18.75
2019-02-25T07:19:16.881Z,18.75
2019-02-25T07:20:16.961Z,18.75
2019-02-25T07:21:17.035Z,18.75
2019-02-25T07:22:17.679Z,18.75
2019-02-25T07:23:18.096Z,18.75
2019-02-25T07:24:16.981Z,18.75
2019-02-25T07:25:17.083Z,18.75
2019-02-25T07:26:17.395Z,18.75
2019-02-25T07:27:16.908Z,18.75
2019-02-25T07:28:17.067Z,18.75
2019-02-25T07:29:17.400Z,18.75
2019-02-25T07:30:17.410Z,18.75
2019-02-25T07:31:17.334Z,18.75
2019-02-25T07:32:17.535Z,18.75
2019-02-25T07:33:16.959Z,18.5
2019-02-25T07:34:17.448Z,18.5
2019-02-25T07:35:17.357Z,18.5
2019-02-25T07:36:17.975Z,18.5
2019-02-25T07:37:18.266Z,18.5
2019-02-25T07:38:17.371Z,18.5
2019-02-25T07:39:16.997Z,18.5
2019-02-25T07:40:17.397Z,18.5
2019-02-25T07:41:17.393Z,18.5
2019-02-25T07:42:17.087Z,18.5
2019-02-25T07:43:17.454Z,18.5
2019-02-25T07:44:17.936Z,18.5
2019-02-25T07:45:17.315Z,18.5
2019-02-25T07:46:17.643Z,18.5
2019-02-25T07:47:17.527Z,18.5
2019-02-25T07:48:17.133Z,18.5
2019-02-25T07:49:17.564Z,18.5
2019-02-25T07:50:17.470Z,18.5
2019-02-25T07:51:17.156Z,18.5
2019-02-25T07:52:17.260Z,18.5
2019-02-25T07:53:17.761Z,18.5
2019-02-25T07:54:17.425Z,18.5
2019-02-25T07:55:19.051Z,18.5
2019-02-25T07:56:17.291Z,18.5
2019-02-25T07:57:18.910Z,18.5
2019-02-25T07:58:17.413Z,18.5
2019-02-25T07:59:16.933Z,18.5
2019-02-25T08:00:17.181Z,18.5
2019-02-25T08:01:17.502Z,18.5
2019-02-25T08:02:17.333Z,18.5
2019-02-25T08:03:17.362Z,18.5
2019-02-25T08:04:17.382Z,18.5
2019-02-25T08:05:18.065Z,18.5
2019-02-25T08:06:18.882Z,18.5
2019-02-25T08:07:17.018Z,18.5
2019-02-25T08:08:17.501Z,18.5
2019-02-25T08:09:17.010Z,18.5
2019-02-25T08:10:17.131Z,18.5
2019-02-25T08:11:17.169Z,18.5
2019-02-25T08:12:17.319Z,18.5
2019-02-25T08:13:16.944Z,18.5
2019-02-25T08:14:17.392Z,18.5
2019-02-25T08:15:16.942Z,18.5
2019-02-25T08:16:16.855Z,18.5
2019-02-25T08:17:17.251Z,18.5
2019-02-25T08:18:17.666Z,18.5
2019-02-25T08:19:16.831Z,18.5
2019-02-25T08:20:17.577Z,18.5
2019-02-25T08:21:17.156Z,18.5
2019-02-25T08:22:18.760Z,18.5
2019-02-25T08:23:17.604Z,18.5
2019-02-25T08:24:17.335Z,18.5
2019-02-25T08:25:17.424Z,18.5
2019-02-25T08:26:17.414Z,18.5
2019-02-25T08:27:18.153Z,18.5
2019-02-25T08:28:17.598Z,18.5
2019-02-25T08:29:17.206Z,18.5
2019-02-25T08:30:17.552Z,18.5
2019-02-25T08:31:18.808Z,18.5
2019-02-25T08:32:17.150Z,18.5
2019-02-25T08:33:17.106Z,18.5
2019-02-25T08:34:19.445Z,18.5
2019-02-25T08:35:17.208Z,18.5
2019-02-25T08:36:16.918Z,18.5
2019-02-25T08:37:17.350Z,18.5
2019-02-25T08:38:17.281Z,18.5
2019-02-25T08:39:18.192Z,18.5
2019-02-25T08:40:17.064Z,18.5
2019-02-25T08:41:17.159Z,18.5
2019-02-25T08:42:17.109Z,18.5
2019-02-25T08:43:17.354Z,18.5
2019-02-25T08:44:17.500Z,18.5
2019-02-25T08:45:17.350Z,18.5
2019-02-25T08:46:17.241Z,18.5
2019-02-25T08:47:17.351Z,18.5
2019-02-25T08:48:17.303Z,18.5
2019-02-25T08:49:18.284Z,18.5
2019-02-25T08:50:17.900Z,18.5
2019-02-25T08:51:17.278Z,18.5
2019-02-25T08:52:17.201Z,18.5
2019-02-25T08:53:17.088Z,18.5
2019-02-25T08:54:17.500Z,18.5
2019-02-25T08:55:17.226Z,18.5
2019-02-25T08:56:17.398Z,18.5
2019-02-25T08:57:17.039Z,18.5
2019-02-25T08:58:18.425Z,18.5
2019-02-25T08:59:17.209Z,18.75
2019-02-25T09:00:16.890Z,18.75
2019-02-25T09:01:17.169Z,18.75
2019-02-25T09:02:17.266Z,18.75
2019-02-25T09:03:16.964Z,18.75
2019-02-25T09:04:17.192Z,18.75
2019-02-25T09:05:17.438Z,18.75
2019-02-25T09:06:17.205Z,18.75
2019-02-25T09:07:16.944Z,18.75
2019-02-25T09:08:17.935Z,18.75
2019-02-25T09:09:17.364Z,18.75
2019-02-25T09:10:17.469Z,18.75
2019-02-25T09:11:16.957Z,19
2019-02-25T09:12:18.374Z,19
2019-02-25T09:13:17.204Z,19
2019-02-25T09:14:16.972Z,19
2019-02-25T09:15:17.458Z,19
2019-02-25T09:16:17.243Z,19
2019-02-25T09:17:17.289Z,19
2019-02-25T09:18:16.939Z,19
2019-02-25T09:19:17.087Z,19
2019-02-25T09:20:17.100Z,19
2019-02-25T09:21:17.023Z,19
2019-02-25T09:22:17.018Z,19
2019-02-25T09:23:17.533Z,19
2019-02-25T09:24:19.001Z,19.25
2019-02-25T09:25:16.908Z,19.25
2019-02-25T09:26:17.446Z,19.25
2019-02-25T09:27:17.946Z,19.25
2019-02-25T09:28:17.149Z,19.25
2019-02-25T09:29:17.377Z,19.25
2019-02-25T09:30:17.208Z,19.25
2019-02-25T09:31:17.020Z,19.25
2019-02-25T09:32:19.360Z,19.25
2019-02-25T09:33:18.242Z,19.25
2019-02-25T09:34:17.290Z,19.25
2019-02-25T09:35:19.024Z,19.25
2019-02-25T09:36:17.445Z,19.25
2019-02-25T09:37:17.390Z,19.25
2019-02-25T09:38:17.300Z,19.25
2019-02-25T09:39:17.122Z,19.25
2019-02-25T09:40:17.112Z,19.5
2019-02-25T09:41:17.515Z,19.5
2019-02-25T09:42:17.046Z,19.5
2019-02-25T09:43:17.282Z,19.5
2019-02-25T09:44:17.908Z,19.5
2019-02-25T09:45:16.983Z,19.5
2019-02-25T09:46:17.176Z,19.5
2019-02-25T09:47:17.738Z,19.5
2019-02-25T09:48:18.881Z,19.5
2019-02-25T09:49:17.119Z,19.5
2019-02-25T09:50:16.985Z,19.5
2019-02-25T09:51:17.109Z,19.5
2019-02-25T09:52:16.943Z,19.5
2019-02-25T09:53:17.114Z,19.5
2019-02-25T09:54:17.975Z,19.5
2019-02-25T09:55:17.027Z,19.5
2019-02-25T09:56:17.015Z,19.5
2019-02-25T09:57:16.947Z,19.5
2019-02-25T09:58:16.934Z,19.5
2019-02-25T09:59:17.381Z,19.5
2019-02-25T10:00:17.276Z,19.5
2019-02-25T10:01:16.925Z,19.5
2019-02-25T10:02:17.302Z,19.5
2019-02-25T10:03:16.963Z,19.5
2019-02-25T10:04:17.062Z,19.75
2019-02-25T10:05:17.154Z,19.75
2019-02-25T10:06:17.111Z,19.75
2019-02-25T10:07:17.334Z,19.75
2019-02-25T10:08:17.578Z,19.75
2019-02-25T10:09:17.116Z,19.75
2019-02-25T10:10:17.234Z,19.75
2019-02-25T10:11:17.548Z,19.75
2019-02-25T10:12:16.980Z,19.75
2019-02-25T10:13:17.052Z,19.75
2019-02-25T10:14:16.812Z,19.75
2019-02-25T10:15:18.321Z,19.75
2019-02-25T10:16:18.896Z,19.75
2019-02-25T10:17:24.323Z,19.75
2019-02-25T10:18:17.108Z,19.75
2019-02-25T10:19:17.322Z,19.75
2019-02-25T10:20:17.480Z,19.75
2019-02-25T10:21:17.109Z,19.75
2019-02-25T10:22:17.239Z,19.75
2019-02-25T10:23:16.924Z,19.75
2019-02-25T10:24:16.998Z,19.75
2019-02-25T10:25:17.217Z,19.75
2019-02-25T10:26:16.880Z,19.75
2019-02-25T10:27:17.396Z,20
2019-02-25T10:28:17.709Z,20
2019-02-25T10:29:17.005Z,20
2019-02-25T10:30:17.007Z,20
2019-02-25T10:31:17.703Z,20
2019-02-25T10:32:17.094Z,20
2019-02-25T10:33:16.986Z,20
2019-02-25T10:34:18.240Z,20
2019-02-25T10:35:18.003Z,20
2019-02-25T10:36:17.355Z,20
2019-02-25T10:37:17.865Z,20
2019-02-25T10:38:21.736Z,20
2019-02-25T10:39:19.996Z,20
2019-02-25T10:40:27.686Z,20
2019-02-25T10:41:25.552Z,20
2019-02-25T10:42:17.051Z,20
2019-02-25T10:43:17.123Z,20
2019-02-25T10:44:16.973Z,20
2019-02-25T10:45:17.168Z,20
2019-02-25T10:46:17.977Z,20
2019-02-25T10:47:21.526Z,20
2019-02-25T10:48:25.653Z,20
2019-02-25T10:49:17.082Z,20
2019-02-25T10:50:17.198Z,20
2019-02-25T10:51:17.405Z,20
2019-02-25T10:52:17.661Z,20
2019-02-25T10:53:22.225Z,20
2019-02-25T10:54:25.240Z,20
2019-02-25T10:55:16.903Z,20
2019-02-25T10:56:25.911Z,20
2019-02-25T10:57:16.957Z,20
2019-02-25T10:58:17.286Z,20
2019-02-25T10:59:17.904Z,20
2019-02-25T11:00:16.976Z,20
2019-02-25T11:01:24.754Z,20
2019-02-25T11:02:19.652Z,20
2019-02-25T11:03:21.961Z,20
2019-02-25T11:04:25.703Z,20
2019-02-25T11:05:23.821Z,20
2019-02-25T11:06:16.925Z,20
2019-02-25T11:07:16.956Z,20
2019-02-25T11:08:17.435Z,20
2019-02-25T11:09:18.286Z,20.25
2019-02-25T11:10:22.554Z,20.25
2019-02-25T11:11:26.968Z,20.25
2019-02-25T11:12:17.396Z,20.25
2019-02-25T11:13:17.166Z,20.25
2019-02-25T11:14:17.007Z,20.25
2019-02-25T11:15:17.283Z,20.25
2019-02-25T11:16:20.670Z,20.25
2019-02-25T11:17:24.655Z,20.25
2019-02-25T11:18:26.156Z,20.25
2019-02-25T11:19:16.750Z,20.25
2019-02-25T11:20:17.675Z,20.25
2019-02-25T11:21:16.962Z,20.25
2019-02-25T11:22:17.174Z,20.25
2019-02-25T11:23:21.784Z,20.25
2019-02-25T11:24:25.567Z,20.25
2019-02-25T11:25:26.147Z,20.25
2019-02-25T11:26:16.893Z,20.25
2019-02-25T11:27:18.841Z,20.25
2019-02-25T11:28:26.289Z,20.25
2019-02-25T11:29:17.262Z,20.25
2019-02-25T11:30:24.090Z,20.25
2019-02-25T11:31:29.197Z,20.25
2019-02-25T11:32:25.813Z,20.25
2019-02-25T11:33:16.987Z,20.25
2019-02-25T11:34:17.363Z,20.25
2019-02-25T11:35:17.069Z,20.25
2019-02-25T11:36:22.231Z,20.25
2019-02-25T11:37:26.596Z,20.25
2019-02-25T11:38:17.090Z,20.25
2019-02-25T11:39:17.190Z,20.25
2019-02-25T11:40:18.178Z,20.25
2019-02-25T11:41:17.105Z,20.25
2019-02-25T11:42:20.857Z,20.25
2019-02-25T11:43:21.787Z,20.25
2019-02-25T11:44:25.997Z,20.25
2019-02-25T11:45:18.783Z,20.25
2019-02-25T11:46:17.351Z,20.25
2019-02-25T11:47:17.017Z,20.25
2019-02-25T11:48:18.804Z,20.25
2019-02-25T11:49:17.344Z,20.25
2019-02-25T11:50:17.750Z,20.25
2019-02-25T11:51:17.190Z,20.25
2019-02-25T11:52:17.529Z,20.25
2019-02-25T11:53:16.942Z,20.25
2019-02-25T11:54:17.106Z,20.25
2019-02-25T11:55:17.316Z,20.25
2019-02-25T11:56:16.986Z,20.25
2019-02-25T11:57:17.958Z,20.25
2019-02-25T11:58:17.297Z,20.25
2019-02-25T11:59:17.376Z,20.25
2019-02-25T12:00:17.210Z,20.25
2019-02-25T12:01:17.056Z,20.25
2019-02-25T12:02:26.309Z,20.25
2019-02-25T12:03:17.583Z,20.25
2019-02-25T12:04:17.304Z,20.25
2019-02-25T12:05:16.953Z,20.25
2019-02-25T12:06:17.458Z,20.25
2019-02-25T12:07:17.456Z,20.25
2019-02-25T12:08:17.089Z,20.25
2019-02-25T12:09:18.820Z,20.25
2019-02-25T12:10:17.172Z,20.25
2019-02-25T12:11:17.133Z,20.25
2019-02-25T12:12:17.007Z,20.25
2019-02-25T12:13:17.542Z,20.25
2019-02-25T12:14:17.894Z,20.25
2019-02-25T12:15:18.760Z,20.25
2019-02-25T12:16:17.230Z,20.25
2019-02-25T12:17:17.220Z,20.25
2019-02-25T12:18:17.157Z,20.25
2019-02-25T12:19:18.509Z,20.25
2019-02-25T12:20:17.154Z,20.25
2019-02-25T12:21:16.926Z,20.25
2019-02-25T12:22:17.284Z,20.25
2019-02-25T12:23:17.468Z,20.25
2019-02-25T12:24:17.090Z,20.25
2019-02-25T12:25:17.954Z,20.25
2019-02-25T12:26:16.776Z,20.25
2019-02-25T12:27:17.198Z,20.25
2019-02-25T12:28:17.146Z,20.25
2019-02-25T12:29:17.107Z,20.25
2019-02-25T12:30:17.194Z,20.25
2019-02-25T12:31:17.534Z,20.25
2019-02-25T12:32:17.348Z,20.25
2019-02-25T12:33:17.010Z,20.25
2019-02-25T12:34:17.237Z,20.25
2019-02-25T12:35:16.881Z,20.25
2019-02-25T12:36:16.811Z,20.25
2019-02-25T12:37:17.026Z,20.25
2019-02-25T12:38:17.703Z,20.25
2019-02-25T12:39:17.377Z,20.25
2019-02-25T12:40:17.138Z,20.25
2019-02-25T12:41:16.890Z,20.25
2019-02-25T12:42:17.143Z,20.25
2019-02-25T12:43:16.861Z,20.25
2019-02-25T12:44:18.820Z,20.25
2019-02-25T12:45:16.858Z,20.25
2019-02-25T12:46:17.791Z,20.25
2019-02-25T12:47:17.972Z,20.25
2019-02-25T12:48:17.289Z,20.25
2019-02-25T12:49:17.876Z,20.25
2019-02-25T12:50:17.158Z,20.25
2019-02-25T12:51:17.157Z,20.25
2019-02-25T12:52:16.991Z,20.25
2019-02-25T12:53:17.196Z,20.25
2019-02-25T12:54:17.414Z,20.25
2019-02-25T12:55:17.122Z,20.25
2019-02-25T12:56:17.206Z,20.25
2019-02-25T12:57:17.311Z,20.25
2019-02-25T12:58:17.138Z,20.25
2019-02-25T12:59:16.946Z,20.25
2019-02-25T13:00:16.962Z,20.25
2019-02-25T13:01:17.079Z,20.25
2019-02-25T13:02:17.162Z,20.25
2019-02-25T13:03:17.034Z,20.25
2019-02-25T13:04:17.256Z,20.25
2019-02-25T13:05:17.554Z,20.25
2019-02-25T13:06:17.272Z,20.25
2019-02-25T13:07:16.889Z,20.25
2019-02-25T13:08:18.309Z,20.25
2019-02-25T13:09:17.568Z,20.25
2019-02-25T13:10:18.706Z,20.25
2019-02-25T13:11:17.202Z,20.25
2019-02-25T13:12:16.918Z,20.25
2019-02-25T13:13:16.987Z,20.25