createdAt,value
2023-03-05T00:03:38.182Z,-2.15
2023-03-05T00:09:00.188Z,-2.07
2023-03-05T00:14:22.550Z,-2.08
2023-03-05T00:19:44.391Z,-2.04
2023-03-05T00:25:06.817Z,-2.02
2023-03-05T00:30:28.697Z,-2.03
2023-03-05T00:35:50.710Z,-1.98
2023-03-05T00:41:12.612Z,-2.03
2023-03-05T00:46:34.530Z,-2.11
2023-03-05T00:51:56.398Z,-2.05
2023-03-05T00:57:18.357Z,-2.02
2023-03-05T01:02:40.777Z,-1.99
2023-03-05T01:08:03.260Z,-1.91
2023-03-05T01:13:25.103Z,-1.84
2023-03-05T01:18:46.933Z,-1.88
2023-03-05T01:24:09.124Z,-1.97
2023-03-05T01:29:31.142Z,-1.96
2023-03-05T01:34:52.949Z,-2.02
2023-03-05T01:40:18.134Z,-1.95
2023-03-05T01:46:11.644Z,-2.00
2023-03-05T01:51:45.771Z,-1.96
2023-03-05T01:57:12.586Z,-2.02
2023-03-05T02:02:34.580Z,-2.04
2023-03-05T02:07:58.073Z,-2.12
2023-03-05T02:13:26.205Z,-2.02
2023-03-05T02:18:48.028Z,-1.96
2023-03-05T02:24:13.045Z,-2.10
2023-03-05T02:29:38.869Z,-2.26
2023-03-05T02:35:00.728Z,-2.15
2023-03-05T02:40:23.064Z,-2.07
2023-03-05T02:45:46.013Z,-2.28
2023-03-05T02:51:08.527Z,-2.37
2023-03-05T02:56:30.536Z,-2.32
2023-03-05T03:01:52.356Z,-2.30
2023-03-05T03:07:15.546Z,-2.54
2023-03-05T03:12:42.943Z,-2.43
2023-03-05T03:18:04.818Z,-2.43
2023-03-05T03:23:26.995Z,-2.35
2023-03-05T03:28:48.843Z,-2.33
2023-03-05T03:34:10.774Z,-2.39
2023-03-05T03:39:32.685Z,-2.32
2023-03-05T03:44:54.603Z,-2.33
2023-03-05T03:50:17.359Z,-2.32
2023-03-05T03:55:39.209Z,-2.32
2023-03-05T04:01:01.149Z,-2.29
2023-03-05T04:06:23.067Z,-2.34
2023-03-05T04:11:44.984Z,-2.21
2023-03-05T04:17:06.809Z,-2.15
2023-03-05T04:22:28.637Z,-2.07
2023-03-05T04:27:50.488Z,-2.05
2023-03-05T04:33:12.375Z,-2.21
2023-03-05T04:38:34.225Z,-2.01
2023-03-05T04:43:56.209Z,-1.95
2023-03-05T04:49:18.108Z,-1.95
2023-03-05T04:54:40.337Z,-1.94
2023-03-05T05:00:02.867Z,-1.98
2023-03-05T05:05:28.334Z,-2.10
2023-03-05T05:11:04.474Z,-1.92
2023-03-05T05:16:26.264Z,-2.15
2023-03-05T05:21:48.109Z,-1.93
2023-03-05T05:27:09.929Z,-1.58
2023-03-05T05:32:31.946Z,-1.43
2023-03-05T05:37:54.265Z,-1.29
2023-03-05T05:43:16.124Z,0.01
2023-03-05T05:48:38.319Z,4.19
2023-03-05T05:54:00.169Z,4.56
2023-03-05T05:59:22.019Z,8.10
2023-03-05T06:04:43.877Z,11.24
2023-03-05T06:10:06.448Z,11.54
2023-03-05T06:15:28.307Z,15.15
2023-03-05T06:21:06.105Z,13.97
2023-03-05T06:26:28.065Z,15.41
2023-03-05T06:31:49.910Z,15.51
2023-03-05T06:37:11.749Z,10.65
2023-03-05T06:42:34.826Z,7.61
2023-03-05T06:47:56.672Z,7.45
2023-03-05T06:53:18.501Z,6.17
2023-03-05T06:58:41.022Z,6.63
2023-03-05T07:04:03.316Z,5.31
2023-03-05T07:09:25.144Z,6.72
2023-03-05T07:14:46.999Z,7.73
2023-03-05T07:20:09.786Z,8.86
2023-03-05T07:25:32.114Z,9.34
2023-03-05T07:30:58.982Z,10.10
2023-03-05T07:36:20.964Z,8.23
2023-03-05T07:41:42.798Z,10.07
2023-03-05T07:47:05.389Z,9.13
2023-03-05T07:52:27.297Z,7.27
2023-03-05T07:57:49.157Z,6.41
2023-03-05T08:03:11.003Z,5.41
2023-03-05T08:08:32.886Z,5.49
2023-03-05T08:13:54.752Z,4.99
2023-03-05T08:19:16.618Z,4.06
2023-03-05T08:24:38.518Z,3.45
2023-03-05T08:30:01.809Z,3.44
2023-03-05T08:35:23.914Z,3.47
2023-03-05T08:40:45.880Z,3.04
2023-03-05T08:46:07.898Z,3.10
2023-03-05T08:51:29.852Z,2.81
2023-03-05T08:56:51.738Z,2.28
2023-03-05T09:02:13.794Z,2.55
2023-03-05T09:07:35.861Z,2.57
2023-03-05T09:12:57.771Z,2.55
2023-03-05T09:18:19.620Z,2.31
2023-03-05T09:23:42.157Z,2.46
2023-03-05T09:29:04.004Z,2.67
2023-03-05T09:34:25.917Z,2.72
2023-03-05T09:39:47.755Z,2.62
2023-03-05T09:45:15.491Z,2.49
2023-03-05T09:50:42.362Z,2.61
2023-03-05T09:56:31.306Z,2.56
2023-03-05T10:01:53.863Z,2.49
2023-03-05T10:07:25.933Z,2.83
2023-03-05T10:13:21.068Z,2.90
2023-03-05T10:18:48.597Z,3.13
2023-03-05T10:24:45.552Z,2.78
2023-03-05T10:30:36.500Z,2.72
2023-03-05T10:36:11.468Z,2.71
2023-03-05T10:41:45.227Z,2.23
2023-03-05T10:47:30.485Z,2.44
2023-03-05T10:53:28.850Z,2.62
2023-03-05T10:58:50.765Z,2.48
2023-03-05T11:04:34.932Z,2.13
2023-03-05T11:10:16.788Z,1.65
2023-03-05T11:15:38.737Z,1.99
2023-03-05T11:21:08.483Z,2.24
2023-03-05T11:26:30.919Z,2.39
2023-03-05T11:31:53.724Z,2.26
2023-03-05T11:37:23.711Z,2.25
2023-03-05T11:42:54.480Z,2.24
2023-03-05T11:48:20.836Z,2.13
2023-03-05T11:53:45.209Z,1.96
2023-03-05T11:59:39.149Z,1.99
2023-03-05T12:05:01.045Z,1.80
2023-03-05T12:10:25.653Z,1.91
2023-03-05T12:15:59.669Z,2.05
2023-03-05T12:21:24.574Z,1.80
2023-03-05T12:27:01.699Z,1.84
2023-03-05T12:32:23.497Z,1.41
2023-03-05T12:37:45.305Z,1.20
2023-03-05T12:43:29.184Z,1.30
2023-03-05T12:48:51.356Z,0.83
2023-03-05T12:54:28.478Z,1.37
2023-03-05T12:59:58.401Z,1.41
2023-03-05T13:05:29.051Z,1.73
2023-03-05T13:10:52.440Z,1.63
2023-03-05T13:16:25.033Z,1.24
2023-03-05T13:22:10.989Z,1.56
2023-03-05T13:27:33.349Z,1.58
2023-03-05T13:33:00.461Z,1.38
2023-03-05T13:38:30.864Z,1.54
2023-03-05T13:44:01.058Z,1.42
2023-03-05T13:49:26.890Z,1.19
2023-03-05T13:54:48.895Z,1.43
2023-03-05T14:00:38.032Z,1.48
2023-03-05T14:06:01.589Z,1.74
2023-03-05T14:11:23.569Z,1.03
2023-03-05T14:16:45.444Z,1.29
2023-03-05T14:22:34.503Z,1.22
2023-03-05T14:27:57.158Z,1.23
2023-03-05T14:33:30.233Z,1.31
2023-03-05T14:38:53.610Z,1.27
2023-03-05T14:44:17.128Z,1.43
2023-03-05T14:49:38.956Z,1.43
2023-03-05T14:55:01.084Z,1.16
2023-03-05T15:00:25.586Z,1.22
2023-03-05T15:05:53.186Z,1.04
2023-03-05T15:11:15.041Z,0.98
2023-03-05T15:16:37.409Z,1.14
2023-03-05T15:21:59.321Z,1.18
2023-03-05T15:27:21.178Z,1.15
2023-03-05T15:32:43.108Z,0.99
2023-03-05T15:38:05.044Z,0.91
2023-03-05T15:43:26.950Z,0.58
2023-03-05T15:48:48.805Z,0.82
2023-03-05T15:54:10.704Z,0.54
2023-03-05T15:59:32.564Z,0.48
2023-03-05T16:04:54.463Z,0.46
2023-03-05T16:10:20.695Z,0.46
2023-03-05T16:15:43.413Z,0.16
2023-03-05T16:21:05.514Z,0.30
2023-03-05T16:26:27.449Z,0.31
2023-03-05T16:31:49.325Z,0.07
2023-03-05T16:37:19.250Z,0.16
2023-03-05T16:42:42.697Z,0.18
2023-03-05T16:48:04.765Z,0.15
2023-03-05T16:53:26.666Z,-0.02
2023-03-05T16:58:50.498Z,0.05
2023-03-05T17:04:14.096Z,0.02
2023-03-05T17:09:36.505Z,-0.18
2023-03-05T17:14:58.330Z,-0.13
2023-03-05T17:20:22.268Z,-0.08
2023-03-05T17:25:44.186Z,-0.21
2023-03-05T17:31:06.305Z,-0.35
2023-03-05T17:36:28.175Z,-0.48
2023-03-05T17:41:50.042Z,-0.68
2023-03-05T17:47:11.954Z,-0.81
2023-03-05T17:52:35.408Z,-0.78
2023-03-05T17:57:57.455Z,-0.90
2023-03-05T18:03:19.493Z,-1.08
2023-03-05T18:08:41.322Z,-1.15
2023-03-05T18:14:03.448Z,-1.13
2023-03-05T18:19:25.300Z,-1.17
2023-03-05T18:24:47.185Z,-1.22
2023-03-05T18:30:09.879Z,-1.24
2023-03-05T18:35:32.189Z,-1.21
2023-03-05T18:40:56.238Z,-1.40
2023-03-05T18:46:18.502Z,-1.24
2023-03-05T18:51:41.883Z,-1.32
2023-03-05T18:57:03.904Z,-1.35
2023-03-05T19:02:25.875Z,-1.36
2023-03-05T19:07:48.264Z,-1.44
2023-03-05T19:13:12.173Z,-1.45
2023-03-05T19:18:34.218Z,-1.50
2023-03-05T19:23:56.105Z,-1.51
2023-03-05T19:29:18.061Z,-1.49
2023-03-05T19:34:40.284Z,-1.62
2023-03-05T19:40:02.421Z,-1.61
2023-03-05T19:45:24.453Z,-1.63
2023-03-05T19:50:46.370Z,-1.69
2023-03-05T19:56:09.306Z,-1.72
2023-03-05T20:01:31.336Z,-1.69
2023-03-05T20:06:53.309Z,-1.82
2023-03-05T20:12:15.303Z,-1.81
2023-03-05T20:17:37.938Z,-2.07
2023-03-05T20:22:59.885Z,-1.82
2023-03-05T20:28:22.157Z,-1.87
2023-03-05T20:33:44.222Z,-2.04
2023-03-05T20:39:07.265Z,-2.02
2023-03-05T20:44:29.253Z,-2.18
2023-03-05T20:49:55.071Z,-2.11
2023-03-05T20:55:17.224Z,-2.21
2023-03-05T21:00:40.388Z,-2.14
2023-03-05T21:06:03.245Z,-2.16
2023-03-05T21:11:25.737Z,-2.28
2023-03-05T21:16:47.644Z,-2.16
2023-03-05T21:22:09.512Z,-2.24
2023-03-05T21:27:31.449Z,-2.26
2023-03-05T21:32:53.427Z,-2.27
2023-03-05T21:38:15.584Z,-2.28
2023-03-05T21:43:37.491Z,-2.26
2023-03-05T21:48:59.401Z,-2.32
2023-03-05T21:54:23.823Z,-2.33
2023-03-05T21:59:45.862Z,-2.33
2023-03-05T22:05:11.616Z,-2.34
2023-03-05T22:10:33.508Z,-2.28
2023-03-05T22:15:57.590Z,-2.33
2023-03-05T22:21:22.384Z,-2.24
2023-03-05T22:26:44.344Z,-2.18
2023-03-05T22:32:06.367Z,-2.13
2023-03-05T22:37:29.576Z,-2.10
2023-03-05T22:42:51.478Z,-2.11
2023-03-05T22:48:14.103Z,-2.05
2023-03-05T22:53:36.191Z,-2.05
2023-03-05T22:58:58.171Z,-2.12
2023-03-05T23:04:21.642Z,-2.18
2023-03-05T23:09:43.811Z,-2.40
2023-03-05T23:15:08.948Z,-2.46
2023-03-05T23:20:34.291Z,-2.55
2023-03-05T23:25:56.151Z,-2.87
2023-03-05T23:31:19.281Z,-2.71
2023-03-05T23:36:41.234Z,-2.78
2023-03-05T23:42:03.186Z,-2.76
2023-03-05T23:47:25.164Z,-2.79
2023-03-05T23:52:48.338Z,-2.86
2023-03-05T23:58:11.200Z,-3.03
