createdAt,value
2022-09-28T00:05:00.221Z,64.91
2022-09-28T00:10:01.846Z,65.62
2022-09-28T00:15:03.874Z,65.96
2022-09-28T00:20:06.009Z,65.89
2022-09-28T00:25:08.161Z,66.20
2022-09-28T00:30:10.217Z,66.11
2022-09-28T00:35:11.875Z,66.20
2022-09-28T00:40:13.496Z,66.31
2022-09-28T00:45:15.114Z,66.54
2022-09-28T00:50:22.475Z,66.62
2022-09-28T00:55:37.428Z,66.92
2022-09-28T01:00:41.112Z,66.78
2022-09-28T01:05:43.762Z,66.83
2022-09-28T01:10:45.362Z,66.86
2022-09-28T01:16:08.274Z,66.92
2022-09-28T01:21:18.714Z,66.75
2022-09-28T01:26:36.372Z,67.10
2022-09-28T01:31:44.535Z,67.02
2022-09-28T01:36:50.733Z,66.96
2022-09-28T01:41:56.737Z,67.00
2022-09-28T01:47:04.304Z,67.28
2022-09-28T01:52:28.018Z,67.86
2022-09-28T01:57:50.748Z,67.79
2022-09-28T02:03:12.656Z,67.29
2022-09-28T02:08:29.670Z,67.73
2022-09-28T02:13:37.617Z,67.56
2022-09-28T02:18:39.360Z,67.37
2022-09-28T02:24:05.774Z,67.31
2022-09-28T02:29:08.368Z,67.60
2022-09-28T02:34:10.373Z,67.29
2022-09-28T02:39:19.040Z,67.35
2022-09-28T02:44:39.648Z,67.18
2022-09-28T02:49:52.953Z,67.47
2022-09-28T02:55:42.321Z,68.31
2022-09-28T03:01:05.456Z,68.24
2022-09-28T03:06:15.963Z,67.96
2022-09-28T03:11:25.122Z,68.02
2022-09-28T03:16:27.865Z,67.39
2022-09-28T03:21:29.553Z,67.06
2022-09-28T03:26:31.257Z,66.80
2022-09-28T03:31:33.206Z,67.05
2022-09-28T03:36:34.842Z,67.26
2022-09-28T03:41:36.468Z,67.20
2022-09-28T03:46:38.064Z,66.63
2022-09-28T03:51:39.691Z,66.26
2022-09-28T03:56:41.325Z,66.32
2022-09-28T04:01:43.026Z,66.30
2022-09-28T04:06:44.951Z,66.14
2022-09-28T04:12:02.956Z,66.49
2022-09-28T04:17:07.253Z,66.56
2022-09-28T04:22:09.152Z,66.98
2022-09-28T04:27:31.040Z,66.94
2022-09-28T04:32:32.748Z,67.10
2022-09-28T04:37:34.470Z,67.46
2022-09-28T04:42:36.650Z,67.67
2022-09-28T04:47:38.606Z,67.71
2022-09-28T04:52:40.212Z,67.92
2022-09-28T04:57:41.815Z,67.86
2022-09-28T05:02:43.558Z,68.14
2022-09-28T05:07:46.076Z,68.58
2022-09-28T05:12:47.729Z,68.65
2022-09-28T05:17:49.389Z,68.73
2022-09-28T05:22:51.194Z,68.79
2022-09-28T05:27:56.371Z,69.05
2022-09-28T05:32:58.026Z,69.19
2022-09-28T05:38:14.937Z,68.93
2022-09-28T05:43:16.657Z,68.41
2022-09-28T05:48:18.450Z,68.75
2022-09-28T05:53:20.290Z,68.31
2022-09-28T05:58:21.968Z,68.45
2022-09-28T06:03:24.712Z,68.34
2022-09-28T06:08:26.367Z,68.26
2022-09-28T06:13:32.169Z,68.04
2022-09-28T06:18:34.048Z,67.88
2022-09-28T06:23:35.652Z,67.66
2022-09-28T06:28:37.570Z,67.71
2022-09-28T06:33:39.239Z,68.02
2022-09-28T06:38:40.851Z,67.32
2022-09-28T06:43:42.473Z,67.51
2022-09-28T06:48:45.173Z,67.03
2022-09-28T06:53:46.812Z,66.01
2022-09-28T06:58:48.485Z,65.45
2022-09-28T07:03:54.843Z,65.54
2022-09-28T07:09:08.255Z,65.14
2022-09-28T07:14:36.360Z,64.84
2022-09-28T07:19:42.368Z,64.75
2022-09-28T07:24:48.221Z,64.20
2022-09-28T07:29:51.589Z,63.81
2022-09-28T07:34:58.718Z,62.81
2022-09-28T07:40:26.831Z,61.04
2022-09-28T07:45:30.266Z,62.77
2022-09-28T07:50:33.668Z,62.34
2022-09-28T07:55:37.103Z,62.13
2022-09-28T08:00:38.778Z,61.21
2022-09-28T08:05:42.951Z,60.31
2022-09-28T08:10:47.172Z,60.01
2022-09-28T08:15:51.941Z,59.15
2022-09-28T08:21:14.539Z,57.64
2022-09-28T08:26:20.518Z,56.55
2022-09-28T08:31:32.512Z,55.03
2022-09-28T08:36:34.531Z,55.32
2022-09-28T08:41:55.920Z,54.45
2022-09-28T08:47:29.920Z,52.52
2022-09-28T08:52:39.118Z,53.96
2022-09-28T08:57:51.145Z,52.66
2022-09-28T09:02:55.639Z,53.37
2022-09-28T09:08:37.229Z,51.90
2022-09-28T09:13:56.990Z,50.51
2022-09-28T09:19:48.720Z,51.03
2022-09-28T09:25:16.386Z,49.89
2022-09-28T09:30:29.554Z,48.41
2022-09-28T09:35:48.812Z,45.96
2022-09-28T09:41:18.711Z,45.81
2022-09-28T09:46:41.026Z,45.42
2022-09-28T09:52:09.715Z,44.88
2022-09-28T09:57:34.575Z,46.34
2022-09-28T10:02:36.369Z,47.22
2022-09-28T10:07:54.116Z,45.31
2022-09-28T10:12:56.412Z,45.93
2022-09-28T10:18:03.310Z,47.15
2022-09-28T10:23:07.332Z,47.59
2022-09-28T10:29:13.328Z,47.27
2022-09-28T11:36:23.274Z,48.20
2022-09-28T11:55:11.956Z,47.23
2022-09-28T12:00:16.967Z,47.09
2022-09-28T12:05:41.298Z,46.72
2022-09-28T12:10:45.602Z,47.36
2022-09-28T12:16:23.068Z,48.36
2022-09-28T12:21:39.008Z,47.25
2022-09-28T12:26:50.076Z,46.45
2022-09-28T12:32:13.592Z,46.25
2022-09-28T12:37:23.299Z,46.00
2022-09-28T12:43:08.541Z,45.07
2022-09-28T12:49:04.185Z,44.63
2022-09-28T12:54:56.133Z,44.39
2022-09-28T13:00:19.262Z,44.26
2022-09-28T13:05:38.966Z,44.33
2022-09-28T13:10:52.849Z,43.78
2022-09-28T13:16:06.285Z,44.45
2022-09-28T13:21:32.905Z,44.09
2022-09-28T13:26:38.273Z,44.46
2022-09-28T13:31:55.188Z,44.09
2022-09-28T13:37:19.883Z,43.59
2022-09-28T13:42:43.607Z,44.30
2022-09-28T13:48:06.452Z,43.41
2022-09-28T13:53:21.202Z,43.54
2022-09-28T13:58:29.510Z,45.00
2022-09-28T14:03:40.225Z,45.37
2022-09-28T14:09:09.660Z,45.08
2022-09-28T14:14:24.513Z,45.93
2022-09-28T14:19:31.714Z,45.98
2022-09-28T14:24:38.371Z,46.79
2022-09-28T14:29:40.569Z,45.65
2022-09-28T14:34:45.500Z,45.70
2022-09-28T14:40:07.446Z,45.75
2022-09-28T14:45:11.855Z,46.33
2022-09-28T14:50:39.397Z,46.03
2022-09-28T14:55:52.711Z,46.84
2022-09-28T15:01:17.301Z,46.13
2022-09-28T15:06:23.819Z,46.38
2022-09-28T15:11:26.682Z,47.42
2022-09-28T15:16:30.739Z,47.20
2022-09-28T15:21:41.077Z,47.21
2022-09-28T15:26:48.216Z,47.11
2022-09-28T15:31:54.264Z,46.97
2022-09-28T15:36:59.543Z,47.48
2022-09-28T15:42:04.010Z,47.50
2022-09-28T15:47:07.732Z,47.69
2022-09-28T15:52:30.183Z,47.93
2022-09-28T15:57:37.784Z,48.29
2022-09-28T16:02:57.000Z,48.29
2022-09-28T16:08:03.307Z,48.71
2022-09-28T16:13:17.986Z,49.45
2022-09-28T16:18:22.187Z,49.17
2022-09-28T16:23:34.424Z,49.99
2022-09-28T16:28:39.091Z,49.58
2022-09-28T16:33:46.857Z,49.73
2022-09-28T16:38:49.535Z,50.19
2022-09-28T16:43:56.760Z,50.81
2022-09-28T16:48:59.875Z,51.48
2022-09-28T16:54:34.350Z,50.74
2022-09-28T16:59:38.493Z,52.22
2022-09-28T17:04:44.610Z,52.80
2022-09-28T17:09:55.833Z,53.59
2022-09-28T17:14:57.699Z,53.50
2022-09-28T17:20:01.736Z,55.05
2022-09-28T17:25:04.589Z,55.79
2022-09-28T17:30:08.400Z,56.05
2022-09-28T17:35:24.199Z,56.36
2022-09-28T17:40:29.698Z,56.83
2022-09-28T17:45:34.088Z,57.44
2022-09-28T17:50:42.173Z,57.43
2022-09-28T17:56:21.017Z,58.26
2022-09-28T18:01:24.136Z,58.15
2022-09-28T18:06:32.117Z,58.75
2022-09-28T18:11:41.870Z,58.93
2022-09-28T18:16:46.190Z,59.13
2022-09-28T18:21:51.359Z,59.64
2022-09-28T18:27:04.132Z,60.15
2022-09-28T18:32:06.893Z,60.06
2022-09-28T18:37:17.365Z,60.39
2022-09-28T18:42:21.149Z,60.29
2022-09-28T18:47:23.708Z,60.08
2022-09-28T18:52:27.212Z,60.27
2022-09-28T18:57:35.762Z,60.64
2022-09-28T19:02:43.753Z,60.73
2022-09-28T19:07:48.647Z,62.14
2022-09-28T19:12:52.589Z,59.64
2022-09-28T19:17:54.244Z,58.68
2022-09-28T19:22:55.919Z,57.68
2022-09-28T19:27:57.548Z,57.21
2022-09-28T19:32:59.212Z,57.60
2022-09-28T19:38:01.008Z,57.29
2022-09-28T19:43:04.492Z,57.77
2022-09-28T19:48:06.233Z,57.92
2022-09-28T19:53:08.259Z,58.17
2022-09-28T19:58:10.094Z,58.83
2022-09-28T20:03:11.780Z,59.21
2022-09-28T20:08:14.962Z,60.42
2022-09-28T20:13:16.813Z,59.60
2022-09-28T20:18:19.176Z,59.89
2022-09-28T20:23:21.741Z,59.62
2022-09-28T20:28:23.458Z,60.21
2022-09-28T20:33:28.898Z,60.45
2022-09-28T20:38:31.341Z,59.89
2022-09-28T20:43:34.951Z,60.09
2022-09-28T20:48:37.110Z,60.46
2022-09-28T21:00:01.643Z,61.52
2022-09-28T21:05:03.564Z,61.95
2022-09-28T21:10:05.742Z,61.92
2022-09-28T21:15:07.693Z,62.56
2022-09-28T21:20:09.546Z,62.50
2022-09-28T21:25:11.164Z,62.99
2022-09-28T21:30:13.083Z,62.95
2022-09-28T21:35:14.755Z,63.22
2022-09-28T21:40:16.543Z,63.36
2022-09-28T21:45:19.458Z,63.39
2022-09-28T21:50:25.593Z,64.09
2022-09-28T21:55:27.206Z,63.94
2022-09-28T22:00:28.869Z,64.24
2022-09-28T22:05:30.496Z,64.36
2022-09-28T22:10:32.120Z,64.37
2022-09-28T22:15:33.820Z,64.56
2022-09-28T22:20:35.510Z,64.42
2022-09-28T22:25:37.217Z,64.35
2022-09-28T22:30:38.857Z,64.28
2022-09-28T22:35:40.506Z,64.36
2022-09-28T22:40:47.072Z,64.65
2022-09-28T22:45:49.147Z,65.12
2022-09-28T22:50:51.835Z,64.93
2022-09-28T22:55:53.511Z,65.02
2022-09-28T23:00:57.088Z,64.98
2022-09-28T23:05:58.748Z,64.82
2022-09-28T23:11:00.727Z,64.75
2022-09-28T23:16:12.758Z,64.86
2022-09-28T23:21:16.204Z,64.84
2022-09-28T23:26:21.412Z,64.84
2022-09-28T23:31:28.841Z,65.05
2022-09-28T23:36:30.774Z,64.68
2022-09-28T23:41:32.425Z,64.64
2022-09-28T23:46:34.113Z,64.37
2022-09-28T23:51:51.183Z,64.39
2022-09-28T23:56:52.833Z,64.30
