createdAt,value
2018-12-03T00:02:22.494Z,3.60
2018-12-03T00:04:52.381Z,3.87
2018-12-03T00:07:22.193Z,4.13
2018-12-03T00:09:52.012Z,3.10
2018-12-03T00:12:21.918Z,3.43
2018-12-03T00:14:51.738Z,3.27
2018-12-03T00:17:21.554Z,3.23
2018-12-03T00:19:51.471Z,3.13
2018-12-03T00:22:21.314Z,2.90
2018-12-03T00:24:51.183Z,3.70
2018-12-03T00:27:20.994Z,3.80
2018-12-03T00:29:50.820Z,2.87
2018-12-03T00:32:20.706Z,5.20
2018-12-03T00:34:50.521Z,4.50
2018-12-03T00:37:20.511Z,6.70
2018-12-03T00:39:50.334Z,3.43
2018-12-03T00:42:20.162Z,3.27
2018-12-03T00:44:49.989Z,2.67
2018-12-03T00:47:19.810Z,3.53
2018-12-03T00:49:49.724Z,3.43
2018-12-03T00:52:19.529Z,4.60
2018-12-03T00:54:49.418Z,4.33
2018-12-03T00:57:19.342Z,2.83
2018-12-03T00:59:49.163Z,2.73
2018-12-03T01:02:24.958Z,2.83
2018-12-03T01:04:55.234Z,2.37
2018-12-03T01:07:25.050Z,2.70
2018-12-03T01:09:54.874Z,3.73
2018-12-03T01:12:24.702Z,4.73
2018-12-03T01:14:54.525Z,3.10
2018-12-03T01:17:24.363Z,3.17
2018-12-03T01:19:54.197Z,3.17
2018-12-03T01:22:24.046Z,2.47
2018-12-03T01:24:53.938Z,3.07
2018-12-03T01:27:23.851Z,4.43
2018-12-03T01:29:53.682Z,3.53
2018-12-03T01:32:23.566Z,2.97
2018-12-03T01:34:53.378Z,2.37
2018-12-03T01:37:23.294Z,3.30
2018-12-03T01:39:53.200Z,2.50
2018-12-03T01:42:23.029Z,2.77
2018-12-03T01:44:52.921Z,2.80
2018-12-03T01:47:22.802Z,2.10
2018-12-03T01:49:52.614Z,3.63
2018-12-03T01:52:22.451Z,2.03
2018-12-03T01:54:52.346Z,2.80
2018-12-03T01:57:22.174Z,2.57
2018-12-03T01:59:52.000Z,1.80
2018-12-03T02:02:21.835Z,2.77
2018-12-03T02:04:51.713Z,3.10
2018-12-03T02:07:21.646Z,2.43
2018-12-03T02:09:51.476Z,3.33
2018-12-03T02:12:21.370Z,2.77
2018-12-03T02:14:51.283Z,2.37
2018-12-03T02:17:21.104Z,2.30
2018-12-03T02:19:50.927Z,2.53
2018-12-03T02:22:20.715Z,2.30
2018-12-03T02:24:50.544Z,2.00
2018-12-03T02:27:20.358Z,2.10
2018-12-03T02:29:50.254Z,2.10
2018-12-03T02:32:20.062Z,2.87
2018-12-03T02:34:49.877Z,2.30
2018-12-03T02:37:19.715Z,2.50
2018-12-03T02:39:49.593Z,2.43
2018-12-03T02:42:19.428Z,2.60
2018-12-03T02:44:49.237Z,2.40
2018-12-03T02:47:19.143Z,2.40
2018-12-03T02:49:48.955Z,2.07
2018-12-03T02:52:18.778Z,2.40
2018-12-03T02:54:48.592Z,1.90
2018-12-03T02:57:18.497Z,2.40
2018-12-03T02:59:48.393Z,2.23
2018-12-03T03:02:18.215Z,2.23
2018-12-03T03:04:48.066Z,1.10
2018-12-03T03:07:17.847Z,1.53
2018-12-03T03:09:47.660Z,1.60
2018-12-03T03:12:17.477Z,2.37
2018-12-03T03:14:47.354Z,1.10
2018-12-03T03:17:17.181Z,1.53
2018-12-03T03:19:46.994Z,1.20
2018-12-03T03:22:16.807Z,1.70
2018-12-03T03:24:46.630Z,0.60
2018-12-03T03:27:16.448Z,1.20
2018-12-03T03:29:46.358Z,0.70
2018-12-03T03:32:16.175Z,1.13
2018-12-03T03:34:46.062Z,1.00
2018-12-03T03:37:15.893Z,0.40
2018-12-03T03:39:45.721Z,0.80
2018-12-03T03:42:15.547Z,1.40
2018-12-03T03:44:45.408Z,0.63
2018-12-03T03:47:15.236Z,0.53
2018-12-03T03:49:45.237Z,1.50
2018-12-03T03:52:15.047Z,0.33
2018-12-03T03:54:44.873Z,0.40
2018-12-03T03:57:14.674Z,0.40
2018-12-03T03:59:44.496Z,1.47
2018-12-03T04:02:14.290Z,1.17
2018-12-03T04:04:44.118Z,0.30
2018-12-03T04:07:14.024Z,0.40
2018-12-03T04:09:43.838Z,0.50
2018-12-03T04:12:13.671Z,0.60
2018-12-03T04:14:43.567Z,1.20
2018-12-03T04:17:13.471Z,1.20
2018-12-03T04:19:43.406Z,1.20
2018-12-03T04:22:13.209Z,0.50
2018-12-03T04:24:43.023Z,0.60
2018-12-03T04:27:12.819Z,1.43
2018-12-03T04:29:42.642Z,2.40
2018-12-03T04:32:12.462Z,0.60
2018-12-03T04:34:42.273Z,0.60
2018-12-03T04:37:12.137Z,0.80
2018-12-03T04:39:41.991Z,0.90
2018-12-03T04:42:11.811Z,1.00
2018-12-03T04:44:41.611Z,1.30
2018-12-03T04:47:11.514Z,0.90
2018-12-03T04:49:41.340Z,0.50
2018-12-03T04:52:11.172Z,0.47
2018-12-03T04:54:40.957Z,0.40
2018-12-03T04:57:10.767Z,0.90
2018-12-03T04:59:40.590Z,1.03
2018-12-03T05:02:10.402Z,2.50
2018-12-03T05:04:40.224Z,0.50
2018-12-03T05:07:10.054Z,0.77
2018-12-03T05:09:39.878Z,1.13
2018-12-03T05:12:09.722Z,0.40
2018-12-03T05:14:39.583Z,1.03
2018-12-03T05:17:09.458Z,0.67
2018-12-03T05:19:39.274Z,0.47
2018-12-03T05:22:10.980Z,1.47
2018-12-03T05:24:40.849Z,0.50
2018-12-03T05:27:10.659Z,1.33
2018-12-03T05:29:40.594Z,0.30
2018-12-03T05:32:10.661Z,1.13
2018-12-03T05:34:40.517Z,0.53
2018-12-03T05:37:10.339Z,2.67
2018-12-03T05:39:40.174Z,0.20
2018-12-03T05:42:10.042Z,0.40
2018-12-03T05:44:39.859Z,0.30
2018-12-03T05:47:09.682Z,0.57
2018-12-03T05:49:39.574Z,0.40
2018-12-03T05:52:09.380Z,0.37
2018-12-03T05:54:39.233Z,0.30
2018-12-03T05:57:09.045Z,0.57
2018-12-03T05:59:38.871Z,0.43
2018-12-03T06:02:08.742Z,0.43
2018-12-03T06:04:38.657Z,1.33
2018-12-03T06:07:08.565Z,0.30
2018-12-03T06:09:38.583Z,0.87
2018-12-03T06:12:08.394Z,0.40
2018-12-03T06:14:38.207Z,0.83
2018-12-03T06:17:08.028Z,1.13
2018-12-03T06:19:38.134Z,0.60
2018-12-03T06:22:07.931Z,1.10
2018-12-03T06:24:37.750Z,0.80
2018-12-03T06:27:07.665Z,1.40
2018-12-03T06:29:37.496Z,4.40
2018-12-03T06:32:07.509Z,2.03
2018-12-03T06:34:37.435Z,3.07
2018-12-03T06:37:07.243Z,2.30
2018-12-03T06:39:37.123Z,1.77
2018-12-03T06:42:06.951Z,1.57
2018-12-03T06:44:36.847Z,1.60
2018-12-03T06:47:09.323Z,0.73
2018-12-03T06:49:40.301Z,2.00
2018-12-03T06:52:08.993Z,2.17
2018-12-03T06:54:38.871Z,2.70
2018-12-03T06:57:08.680Z,2.10
2018-12-03T06:59:38.696Z,2.13
2018-12-03T07:02:08.614Z,1.97
2018-12-03T07:04:38.633Z,1.07
2018-12-03T07:07:08.466Z,1.70
2018-12-03T07:09:38.369Z,1.07
2018-12-03T07:12:08.166Z,1.67
2018-12-03T07:14:38.031Z,0.80
2018-12-03T07:17:07.834Z,0.50
2018-12-03T07:19:37.647Z,1.27
2018-12-03T07:22:07.471Z,2.50
2018-12-03T07:24:37.300Z,1.37
2018-12-03T07:27:07.162Z,0.70
2018-12-03T07:29:36.980Z,1.10
2018-12-03T07:32:07.067Z,1.13
2018-12-03T07:34:36.944Z,1.73
2018-12-03T07:37:06.904Z,1.67
2018-12-03T07:39:36.998Z,1.73
2018-12-03T07:42:06.904Z,1.40
2018-12-03T07:44:37.261Z,0.43
2018-12-03T07:47:06.766Z,0.90
2018-12-03T07:49:36.596Z,1.17
2018-12-03T07:52:06.975Z,0.33
2018-12-03T07:54:36.931Z,1.60
2018-12-03T07:57:06.935Z,0.77
2018-12-03T07:59:36.756Z,0.77
2018-12-03T08:02:07.063Z,1.17
2018-12-03T08:04:36.933Z,0.37
2018-12-03T08:07:06.751Z,0.60
2018-12-03T08:09:36.578Z,0.93
2018-12-03T08:12:06.394Z,0.60
2018-12-03T08:14:36.241Z,0.90
2018-12-03T08:17:06.336Z,0.50
2018-12-03T08:19:36.166Z,1.27
2018-12-03T08:22:08.165Z,1.63
2018-12-03T08:24:38.026Z,0.70
2018-12-03T08:27:07.851Z,0.50
2018-12-03T08:29:37.849Z,1.40
2018-12-03T08:32:07.650Z,0.30
2018-12-03T08:34:37.581Z,0.50
2018-12-03T08:37:07.406Z,1.73
2018-12-03T08:39:37.290Z,1.30
2018-12-03T08:42:07.217Z,2.57
2018-12-03T08:44:37.067Z,1.40
2018-12-03T08:47:11.044Z,2.70
2018-12-03T08:49:40.884Z,1.20
2018-12-03T08:52:13.531Z,1.40
2018-12-03T08:54:43.418Z,1.47
2018-12-03T08:57:13.259Z,2.00
2018-12-03T08:59:43.107Z,0.80
2018-12-03T09:02:12.889Z,2.30
2018-12-03T09:04:42.792Z,2.57
2018-12-03T09:07:12.615Z,1.63
2018-12-03T09:09:42.411Z,1.20
2018-12-03T09:12:12.231Z,1.20
2018-12-03T09:14:42.044Z,0.93
2018-12-03T09:17:13.699Z,2.00
2018-12-03T09:19:43.502Z,1.40
2018-12-03T09:22:13.323Z,1.30
2018-12-03T09:24:43.127Z,1.30
2018-12-03T09:27:16.216Z,1.17
2018-12-03T09:29:46.192Z,1.70
2018-12-03T09:32:16.366Z,2.17
2018-12-03T09:34:46.247Z,1.30
2018-12-03T09:37:16.187Z,2.37
2018-12-03T09:39:49.558Z,1.73
2018-12-03T09:42:19.383Z,1.47
2018-12-03T09:44:49.291Z,5.20
2018-12-03T09:47:19.119Z,1.40
2018-12-03T09:49:48.936Z,3.10
2018-12-03T09:52:18.788Z,3.57
2018-12-03T09:54:48.664Z,2.83
2018-12-03T09:57:18.488Z,2.93
2018-12-03T09:59:48.381Z,3.40
2018-12-03T10:02:25.720Z,4.97
2018-12-03T10:04:58.759Z,2.80
2018-12-03T10:07:28.681Z,2.83
2018-12-03T10:09:58.591Z,3.90
2018-12-03T10:12:28.409Z,5.47
2018-12-03T10:14:58.233Z,3.77
2018-12-03T10:17:28.121Z,2.07
2018-12-03T10:19:57.936Z,2.97
2018-12-03T10:22:27.849Z,2.17
2018-12-03T10:24:57.680Z,2.53
2018-12-03T10:27:27.498Z,2.10
2018-12-03T10:29:57.393Z,3.27
2018-12-03T10:32:27.233Z,2.60
2018-12-03T10:34:57.065Z,1.97
2018-12-03T10:37:26.919Z,2.40
2018-12-03T10:39:56.740Z,2.37
2018-12-03T10:42:26.656Z,3.73
2018-12-03T10:44:56.489Z,2.73
2018-12-03T10:47:26.300Z,4.33
2018-12-03T10:49:56.180Z,2.30
2018-12-03T10:52:26.030Z,2.07
2018-12-03T10:54:55.910Z,3.73
2018-12-03T10:57:25.732Z,4.73
2018-12-03T10:59:56.465Z,3.20
2018-12-03T11:02:32.596Z,2.43
2018-12-03T11:05:07.676Z,5.63
2018-12-03T11:07:37.600Z,2.93
2018-12-03T11:10:08.609Z,4.07
2018-12-03T11:12:38.447Z,4.00
2018-12-03T11:15:14.368Z,3.00
2018-12-03T11:17:44.269Z,3.97
2018-12-03T11:20:14.104Z,5.50
2018-12-03T11:22:44.932Z,3.00
2018-12-03T11:25:16.987Z,5.83
2018-12-03T11:27:49.625Z,4.73
2018-12-03T11:30:19.480Z,5.53
2018-12-03T11:32:49.292Z,5.57
2018-12-03T11:35:26.641Z,5.63
2018-12-03T11:38:17.181Z,5.67
2018-12-03T11:40:54.671Z,3.77
2018-12-03T11:43:27.058Z,4.40
2018-12-03T11:45:56.956Z,5.27
2018-12-03T11:48:26.776Z,5.93
2018-12-03T11:50:56.613Z,5.17
2018-12-03T11:53:26.480Z,6.17
2018-12-03T11:55:56.514Z,3.10
2018-12-03T11:58:26.329Z,4.13
2018-12-03T12:00:56.309Z,6.33
2018-12-03T12:03:26.129Z,4.00
2018-12-03T12:05:55.956Z,5.23
2018-12-03T12:08:25.811Z,4.30
2018-12-03T12:10:55.681Z,4.27
2018-12-03T12:13:25.498Z,6.07
2018-12-03T12:15:55.316Z,4.87
2018-12-03T12:18:25.220Z,4.77
2018-12-03T12:20:55.048Z,4.33
2018-12-03T12:23:24.887Z,8.13
2018-12-03T12:25:54.707Z,5.00
2018-12-03T12:28:24.545Z,5.60
2018-12-03T12:30:54.380Z,7.23
2018-12-03T12:33:24.201Z,8.87
2018-12-03T12:35:54.020Z,6.10
2018-12-03T12:38:23.924Z,7.00
2018-12-03T12:40:53.736Z,7.57
2018-12-03T12:43:23.585Z,6.43
2018-12-03T12:45:58.916Z,5.40
2018-12-03T12:48:28.749Z,7.50
2018-12-03T12:50:58.600Z,6.87
2018-12-03T12:53:28.584Z,8.57
2018-12-03T12:55:58.605Z,6.93
2018-12-03T12:58:28.468Z,5.53
2018-12-03T13:00:58.272Z,7.43
2018-12-03T13:03:28.101Z,6.70
2018-12-03T13:05:57.921Z,7.97
2018-12-03T13:08:27.752Z,9.30
2018-12-03T13:10:57.573Z,9.53
2018-12-03T13:13:27.398Z,13.00
2018-12-03T13:15:57.245Z,8.37
2018-12-03T13:18:27.067Z,6.10
2018-12-03T13:20:56.955Z,7.27
2018-12-03T13:23:26.769Z,6.10
2018-12-03T13:25:56.567Z,7.33
2018-12-03T13:28:26.379Z,7.60
2018-12-03T13:30:56.190Z,8.47
2018-12-03T13:33:26.120Z,12.87
2018-12-03T13:35:55.929Z,5.87
2018-12-03T13:38:25.752Z,9.17
2018-12-03T13:40:55.597Z,9.13
2018-12-03T13:43:25.458Z,5.50
2018-12-03T13:45:55.267Z,8.40
2018-12-03T13:48:25.091Z,7.20
2018-12-03T13:50:55.011Z,6.27
2018-12-03T13:53:24.923Z,7.27
2018-12-03T13:55:54.814Z,5.03
2018-12-03T13:58:24.638Z,7.23
2018-12-03T14:00:54.457Z,6.33
2018-12-03T14:03:27.128Z,6.80
2018-12-03T14:06:25.246Z,7.03
2018-12-03T14:09:24.962Z,10.20
2018-12-03T14:12:11.925Z,8.67
2018-12-03T14:15:00.522Z,9.30
2018-12-03T14:17:46.123Z,5.33
2018-12-03T14:20:16.179Z,7.97
2018-12-03T14:22:53.193Z,7.53
2018-12-03T14:25:23.003Z,8.63
2018-12-03T14:27:52.852Z,8.03
2018-12-03T14:30:22.660Z,8.13
2018-12-03T14:32:52.583Z,10.60
2018-12-03T14:35:22.403Z,10.63
2018-12-03T14:37:52.251Z,9.17
2018-12-03T14:40:22.142Z,10.40
2018-12-03T14:42:52.058Z,5.23
2018-12-03T14:45:54.734Z,7.17
2018-12-03T14:48:24.650Z,8.40
2018-12-03T14:50:54.657Z,5.30
2018-12-03T14:53:24.595Z,4.90
2018-12-03T14:55:54.627Z,4.17
2018-12-03T14:58:24.719Z,6.73
2018-12-03T15:00:55.392Z,7.50
2018-12-03T15:03:25.360Z,10.47
2018-12-03T15:05:55.370Z,4.73
2018-12-03T15:08:25.396Z,7.50
2018-12-03T15:10:55.403Z,8.00
2018-12-03T15:13:25.533Z,8.17
2018-12-03T15:15:55.543Z,5.30
2018-12-03T15:18:26.587Z,6.70
2018-12-03T15:20:57.741Z,8.20
2018-12-03T15:23:27.747Z,5.80
2018-12-03T15:25:57.759Z,6.30
2018-12-03T15:28:27.784Z,7.60
2018-12-03T15:30:57.895Z,6.90
2018-12-03T15:33:27.915Z,7.00
2018-12-03T15:35:57.892Z,10.07
2018-12-03T15:38:27.846Z,7.37
2018-12-03T15:40:57.866Z,12.60
2018-12-03T15:43:27.876Z,9.50
2018-12-03T15:45:57.890Z,8.30
2018-12-03T15:48:27.863Z,10.30
2018-12-03T15:50:57.918Z,9.33
2018-12-03T15:53:27.890Z,6.80
2018-12-03T15:55:57.952Z,6.90
2018-12-03T15:58:27.890Z,8.47
2018-12-03T16:00:57.999Z,11.63
2018-12-03T16:03:28.023Z,5.83
2018-12-03T16:05:57.858Z,5.03
2018-12-03T16:08:27.779Z,7.33
2018-12-03T16:10:57.856Z,8.40
2018-12-03T16:13:27.763Z,8.90
2018-12-03T16:15:57.728Z,8.13
2018-12-03T16:18:27.810Z,10.27
2018-12-03T16:20:58.006Z,9.70
2018-12-03T16:23:29.058Z,9.97
2018-12-03T16:25:59.062Z,12.17
2018-12-03T16:28:29.210Z,8.67
2018-12-03T16:30:59.309Z,10.10
2018-12-03T16:33:29.266Z,12.17
2018-12-03T16:35:59.357Z,15.40
2018-12-03T16:38:29.399Z,12.40
2018-12-03T16:40:59.285Z,12.57
2018-12-03T16:43:29.398Z,12.07
2018-12-03T16:45:59.419Z,11.87
2018-12-03T16:48:29.376Z,12.20
2018-12-03T16:50:59.329Z,11.13
2018-12-03T16:53:29.259Z,15.27
2018-12-03T16:55:59.159Z,10.20
2018-12-03T16:58:29.076Z,8.20
2018-12-03T17:00:59.195Z,10.30
2018-12-03T17:03:29.119Z,11.37
2018-12-03T17:05:59.123Z,11.83
2018-12-03T17:08:28.947Z,10.00
2018-12-03T17:10:58.887Z,11.07
2018-12-03T17:13:28.881Z,11.90
2018-12-03T17:15:58.866Z,12.07
2018-12-03T17:18:30.768Z,14.47
2018-12-03T17:21:35.215Z,25.10
2018-12-03T17:24:16.586Z,21.00
2018-12-03T17:26:46.703Z,22.40
2018-12-03T17:29:16.669Z,11.33
2018-12-03T17:31:47.826Z,11.73
2018-12-03T17:34:17.952Z,13.73
2018-12-03T17:36:47.963Z,15.93
2018-12-03T17:39:17.979Z,19.63
2018-12-03T17:41:49.994Z,13.43
2018-12-03T17:44:20.066Z,13.00
2018-12-03T17:46:50.084Z,7.53
2018-12-03T17:49:19.990Z,9.70
2018-12-03T17:51:50.016Z,9.80
2018-12-03T17:54:20.146Z,15.70
2018-12-03T17:56:50.143Z,25.00
2018-12-03T17:59:20.071Z,14.50
2018-12-03T18:01:50.159Z,13.53
2018-12-03T18:04:20.193Z,9.53
2018-12-03T18:06:50.519Z,9.60
2018-12-03T18:09:20.639Z,9.23
2018-12-03T18:11:50.770Z,10.27
2018-12-03T18:14:20.759Z,12.70
2018-12-03T18:16:50.788Z,10.10
2018-12-03T18:19:20.690Z,10.33
2018-12-03T18:21:50.719Z,10.77
2018-12-03T18:24:20.826Z,9.17
2018-12-03T18:26:50.836Z,11.43
2018-12-03T18:29:20.779Z,12.53
2018-12-03T18:31:50.696Z,10.13
2018-12-03T18:34:20.602Z,11.67
2018-12-03T18:36:50.731Z,10.57
2018-12-03T18:39:20.730Z,7.37
2018-12-03T18:41:50.734Z,6.93
2018-12-03T18:44:21.173Z,8.80
2018-12-03T18:46:51.170Z,8.90
2018-12-03T18:49:43.950Z,12.87
2018-12-03T18:52:15.562Z,12.17
2018-12-03T18:54:45.518Z,10.70
2018-12-03T18:57:15.417Z,11.07
2018-12-03T18:59:45.344Z,11.03
2018-12-03T19:02:15.355Z,10.50
2018-12-03T19:04:45.307Z,8.40
2018-12-03T19:07:15.379Z,12.83
2018-12-03T19:09:45.523Z,7.40
2018-12-03T19:12:15.459Z,6.30
2018-12-03T19:14:45.461Z,4.80
2018-12-03T19:17:15.454Z,7.70
2018-12-03T19:19:45.422Z,7.33
2018-12-03T19:22:15.368Z,7.00
2018-12-03T19:24:45.391Z,4.17
2018-12-03T19:27:15.331Z,3.80
2018-12-03T19:29:45.319Z,3.90
2018-12-03T19:32:17.271Z,2.50
2018-12-03T19:34:49.143Z,1.83
2018-12-03T19:37:21.036Z,3.27
2018-12-03T19:39:51.020Z,3.17
2018-12-03T19:42:20.947Z,5.13
2018-12-03T19:44:50.838Z,3.10
2018-12-03T19:47:20.969Z,2.60
2018-12-03T19:49:50.898Z,1.77
2018-12-03T19:52:20.949Z,2.17
2018-12-03T19:54:51.235Z,2.73
2018-12-03T19:57:26.922Z,1.80
2018-12-03T20:00:00.836Z,4.00
2018-12-03T20:02:29.961Z,2.67
2018-12-03T20:05:04.193Z,2.67
2018-12-03T20:07:34.311Z,3.40
2018-12-03T20:10:04.841Z,2.90
2018-12-03T20:12:34.838Z,4.23
2018-12-03T20:15:06.091Z,3.03
2018-12-03T20:17:40.048Z,2.73
2018-12-03T20:20:16.480Z,3.23
2018-12-03T20:22:59.787Z,2.43
2018-12-03T20:25:40.867Z,1.93
2018-12-03T20:28:16.824Z,2.97
2018-12-03T20:31:09.848Z,4.00
2018-12-03T20:33:59.660Z,2.70
2018-12-03T20:36:43.612Z,2.90
2018-12-03T20:39:33.111Z,3.70
2018-12-03T20:42:04.959Z,3.50
2018-12-03T20:44:42.643Z,3.30
2018-12-03T20:47:23.312Z,3.73
2018-12-03T20:50:34.168Z,4.30
2018-12-03T20:53:04.147Z,2.90
2018-12-03T20:55:40.398Z,4.40
2018-12-03T20:58:10.392Z,3.63
2018-12-03T21:00:41.908Z,3.17
2018-12-03T21:03:12.052Z,3.07
2018-12-03T21:05:42.080Z,3.63
2018-12-03T21:08:12.024Z,5.87
2018-12-03T21:10:42.096Z,2.33
2018-12-03T21:13:11.982Z,4.03
2018-12-03T21:15:41.927Z,3.53
2018-12-03T21:18:11.922Z,3.07
2018-12-03T21:20:47.091Z,3.40
2018-12-03T21:23:17.074Z,2.57
2018-12-03T21:25:47.023Z,3.33
2018-12-03T21:28:17.623Z,2.83
2018-12-03T21:30:48.256Z,3.23
2018-12-03T21:33:18.269Z,4.67
2018-12-03T21:35:48.158Z,3.10
2018-12-03T21:38:18.605Z,3.47
2018-12-03T21:40:48.734Z,3.67
2018-12-03T21:43:20.835Z,4.00
2018-12-03T21:45:50.870Z,2.93
2018-12-03T21:48:20.891Z,2.97
2018-12-03T21:50:50.846Z,3.30
2018-12-03T21:53:20.753Z,4.90
2018-12-03T21:55:51.140Z,1.90
2018-12-03T21:58:21.190Z,1.87
2018-12-03T22:00:51.102Z,2.23
2018-12-03T22:03:21.020Z,2.63
2018-12-03T22:05:51.051Z,2.33
2018-12-03T22:08:21.004Z,3.13
2018-12-03T22:10:50.984Z,2.77
2018-12-03T22:13:20.989Z,2.83
2018-12-03T22:15:51.020Z,2.27
2018-12-03T22:18:20.966Z,2.30
2018-12-03T22:20:50.984Z,3.00
2018-12-03T22:23:21.888Z,4.03
2018-12-03T22:25:51.787Z,3.37
2018-12-03T22:28:21.816Z,2.30
2018-12-03T22:30:51.812Z,2.60
2018-12-03T22:33:21.839Z,1.87
2018-12-03T22:35:51.964Z,3.13
2018-12-03T22:38:21.875Z,3.03
2018-12-03T22:40:51.894Z,4.13
2018-12-03T22:43:21.796Z,3.63
2018-12-03T22:45:51.747Z,3.93
2018-12-03T22:48:21.726Z,3.67
2018-12-03T22:50:51.634Z,3.07
2018-12-03T22:53:21.565Z,2.40
2018-12-03T22:55:51.691Z,4.03
2018-12-03T22:58:21.654Z,3.67
2018-12-03T23:01:01.865Z,2.43
2018-12-03T23:03:32.035Z,3.53
2018-12-03T23:06:02.079Z,3.77
2018-12-03T23:08:32.091Z,3.07
2018-12-03T23:11:02.214Z,3.13
2018-12-03T23:13:32.130Z,3.30
2018-12-03T23:16:02.149Z,3.57
2018-12-03T23:18:32.187Z,3.87
2018-12-03T23:23:29.746Z,7.60
2018-12-03T23:25:59.758Z,4.47
2018-12-03T23:28:29.888Z,2.43
2018-12-03T23:31:00.010Z,3.20
2018-12-03T23:33:30.936Z,3.90
2018-12-03T23:36:01.050Z,3.13
2018-12-03T23:38:31.074Z,2.60
2018-12-03T23:41:01.090Z,3.70
2018-12-03T23:43:31.104Z,5.60
2018-12-03T23:46:01.222Z,3.73
2018-12-03T23:48:31.136Z,4.03
2018-12-03T23:51:01.463Z,5.27
2018-12-03T23:53:31.578Z,7.00
2018-12-03T23:56:01.616Z,4.73
2018-12-03T23:58:31.618Z,5.53
