createdAt,value
2019-05-17T00:00:51.385Z,3.75
2019-05-17T00:05:57.026Z,4.00
2019-05-17T00:11:00.675Z,3.00
2019-05-17T00:16:07.002Z,3.00
2019-05-17T00:21:10.271Z,3.00
2019-05-17T00:26:16.269Z,3.00
2019-05-17T00:31:19.547Z,3.00
2019-05-17T00:36:23.394Z,3.00
2019-05-17T00:41:27.207Z,3.25
2019-05-17T00:46:30.964Z,3.00
2019-05-17T00:51:36.698Z,4.00
2019-05-17T00:56:40.425Z,2.75
2019-05-17T01:01:44.270Z,2.00
2019-05-17T01:06:49.822Z,3.00
2019-05-17T01:11:53.629Z,2.00
2019-05-17T01:16:57.528Z,2.00
2019-05-17T01:22:01.325Z,3.00
2019-05-17T01:27:06.544Z,2.00
2019-05-17T01:32:10.683Z,3.25
2019-05-17T01:37:16.984Z,3.00
2019-05-17T01:42:20.058Z,2.00
2019-05-17T01:47:23.875Z,2.25
2019-05-17T01:52:27.672Z,3.00
2019-05-17T01:57:31.770Z,2.00
2019-05-17T02:02:38.900Z,2.00
2019-05-17T02:07:42.699Z,2.00
2019-05-17T02:12:49.004Z,2.00
2019-05-17T02:17:52.083Z,2.00
2019-05-17T02:22:56.487Z,2.00
2019-05-17T02:28:01.561Z,2.00
2019-05-17T02:33:05.732Z,2.00
2019-05-17T02:38:09.496Z,2.50
2019-05-17T02:43:13.489Z,2.00
2019-05-17T02:48:17.336Z,2.80
2019-05-17T02:53:22.937Z,1.25
2019-05-17T02:58:26.725Z,2.25
2019-05-17T03:03:32.340Z,1.75
2019-05-17T03:08:36.419Z,2.00
2019-05-17T03:13:43.211Z,2.00
2019-05-17T03:18:45.805Z,2.00
2019-05-17T03:23:49.740Z,1.75
2019-05-17T03:28:53.933Z,2.60
2019-05-17T03:33:57.936Z,2.00
2019-05-17T03:39:03.160Z,1.00
2019-05-17T03:44:07.299Z,2.00
2019-05-17T03:49:13.141Z,2.00
2019-05-17T03:54:16.610Z,2.00
2019-05-17T03:59:20.379Z,2.00
2019-05-17T04:04:24.284Z,2.00
2019-05-17T04:09:28.099Z,2.00
2019-05-17T04:14:33.496Z,2.00
2019-05-17T04:19:37.558Z,2.40
2019-05-17T04:24:43.866Z,2.60
2019-05-17T04:29:46.866Z,2.00
2019-05-17T04:34:52.534Z,1.00
2019-05-17T04:39:56.415Z,1.60
2019-05-17T04:45:03.601Z,2.00
2019-05-17T04:50:06.249Z,1.00
2019-05-17T04:55:13.286Z,2.00
2019-05-17T05:00:15.722Z,1.00
2019-05-17T05:05:22.447Z,2.00
2019-05-17T05:10:25.188Z,2.00
2019-05-17T05:15:44.152Z,1.20
2019-05-17T05:20:47.644Z,2.00
2019-05-17T05:25:52.227Z,1.50
2019-05-17T05:30:56.246Z,2.00
2019-05-17T05:36:02.060Z,2.00
2019-05-17T05:41:05.599Z,2.00
2019-05-17T05:46:11.539Z,2.00
2019-05-17T05:51:14.913Z,2.00
2019-05-17T05:56:18.686Z,1.75
2019-05-17T06:01:22.508Z,2.00
2019-05-17T06:06:26.302Z,2.00
2019-05-17T06:11:32.072Z,1.00
2019-05-17T06:16:35.627Z,1.00
2019-05-17T06:21:39.502Z,1.75
2019-05-17T06:26:43.539Z,2.60
2019-05-17T06:31:47.448Z,2.00
2019-05-17T06:36:52.820Z,1.00
2019-05-17T06:41:56.798Z,2.00
2019-05-17T06:47:02.698Z,2.50
2019-05-17T06:52:06.116Z,2.00
2019-05-17T06:57:09.942Z,18.80
2019-05-17T07:02:13.764Z,22.50
2019-05-17T07:07:30.510Z,25.25
2019-05-17T07:12:34.554Z,22.00
2019-05-17T07:17:40.036Z,18.00
2019-05-17T07:22:43.865Z,16.60
2019-05-17T07:27:50.092Z,16.25
2019-05-17T07:32:53.295Z,16.00
2019-05-17T07:37:59.343Z,13.80
2019-05-17T07:43:10.500Z,14.50
2019-05-17T07:48:09.794Z,18.80
2019-05-17T07:53:13.796Z,14.50
2019-05-17T07:58:17.598Z,14.60
2019-05-17T08:03:24.707Z,15.25
2019-05-17T08:08:26.893Z,14.75
2019-05-17T08:13:33.673Z,12.75
2019-05-17T08:18:36.395Z,11.80
2019-05-17T08:23:40.292Z,15.25
2019-05-17T08:28:44.076Z,18.75
2019-05-17T08:33:49.769Z,19.00
2019-05-17T08:38:53.663Z,18.75
2019-05-17T08:43:57.453Z,16.00
2019-05-17T08:49:01.245Z,13.00
2019-05-17T08:54:05.024Z,12.25
2019-05-17T08:59:09.603Z,11.75
2019-05-17T09:04:13.608Z,12.25
2019-05-17T09:09:17.490Z,12.25
2019-05-17T09:14:21.540Z,11.00
2019-05-17T09:19:25.316Z,10.00
2019-05-17T09:24:30.062Z,10.00
2019-05-17T09:29:33.906Z,9.25
2019-05-17T09:34:37.716Z,10.00
2019-05-17T09:39:41.545Z,10.40
2019-05-17T09:44:45.414Z,10.00
2019-05-17T09:49:50.137Z,9.80
2019-05-17T09:54:54.059Z,11.50
2019-05-17T10:00:00.013Z,9.00
2019-05-17T10:05:03.572Z,9.40
2019-05-17T10:10:10.127Z,10.00
2019-05-17T10:15:13.875Z,12.25
2019-05-17T10:20:19.913Z,8.60
2019-05-17T10:25:23.427Z,12.25
2019-05-17T10:30:29.809Z,10.50
2019-05-17T10:35:32.835Z,9.00
2019-05-17T10:40:36.628Z,8.50
2019-05-17T10:45:40.585Z,9.50
2019-05-17T10:50:44.384Z,9.00
2019-05-17T10:55:49.788Z,9.00
2019-05-17T11:00:53.820Z,8.00
2019-05-17T11:05:59.701Z,8.00
2019-05-17T11:11:05.126Z,10.00
2019-05-17T11:16:08.614Z,9.00
2019-05-17T11:21:12.454Z,8.75
2019-05-17T11:26:16.396Z,9.00
2019-05-17T11:31:20.208Z,8.60
2019-05-17T11:36:24.020Z,12.00
2019-05-17T11:41:27.801Z,11.50
2019-05-17T11:46:36.245Z,9.75
2019-05-17T11:51:37.181Z,10.50
2019-05-17T11:56:40.971Z,7.50
2019-05-17T12:01:44.822Z,8.75
2019-05-17T12:06:48.644Z,8.50
2019-05-17T12:11:52.541Z,9.00
2019-05-17T12:16:56.504Z,7.20
2019-05-17T12:22:00.377Z,8.00
2019-05-17T12:27:04.202Z,8.00
2019-05-17T12:32:08.005Z,7.40
2019-05-17T12:37:11.790Z,7.50
2019-05-17T12:42:15.578Z,7.75
2019-05-17T12:47:19.380Z,7.00
2019-05-17T12:52:23.147Z,8.00
2019-05-17T12:57:26.987Z,8.00
2019-05-17T13:02:30.767Z,8.25
2019-05-17T13:07:34.645Z,7.00
2019-05-17T13:12:38.451Z,8.00
2019-05-17T13:17:42.290Z,8.00
2019-05-17T13:22:46.090Z,6.80
2019-05-17T13:27:49.885Z,7.75
2019-05-17T13:32:53.665Z,8.50
2019-05-17T13:37:57.522Z,7.00
2019-05-17T13:43:01.311Z,8.00
2019-05-17T13:48:05.120Z,9.75
2019-05-17T14:03:42.546Z,7.60
2019-05-17T14:08:46.441Z,7.50
2019-05-17T14:13:50.233Z,8.80
2019-05-17T14:18:54.174Z,8.00
2019-05-17T14:23:57.974Z,8.50
2019-05-17T14:29:01.833Z,8.00
2019-05-17T14:34:05.661Z,8.75
2019-05-17T14:39:09.466Z,9.00
2019-05-17T14:44:13.278Z,8.00
2019-05-17T14:49:17.084Z,9.00
2019-05-17T14:54:20.922Z,8.75
2019-05-17T14:59:24.761Z,10.00
2019-05-17T15:04:28.550Z,11.00
2019-05-17T15:49:37.754Z,11.75
2019-05-17T15:54:41.564Z,12.00
2019-05-17T15:59:45.448Z,12.00
2019-05-17T16:09:57.733Z,11.25
2019-05-17T16:15:01.663Z,12.00
2019-05-17T16:20:05.640Z,11.60
2019-05-17T16:25:09.484Z,11.00
2019-05-17T16:30:13.275Z,12.00
2019-05-17T16:35:17.058Z,10.80
2019-05-17T16:40:20.944Z,12.00
2019-05-17T16:45:24.777Z,12.00
2019-05-17T16:50:29.421Z,11.75
2019-05-17T16:55:33.347Z,11.25
2019-05-17T17:00:38.930Z,13.00
2019-05-17T17:05:42.783Z,12.25
2019-05-17T17:10:46.635Z,13.00
2019-05-17T17:15:50.536Z,12.75
2019-05-17T17:20:54.336Z,11.75
2019-05-17T17:26:07.933Z,12.00
2019-05-17T17:31:14.686Z,13.25
2019-05-17T17:36:19.778Z,11.75
2019-05-17T17:41:26.294Z,12.50
2019-05-17T17:46:29.354Z,12.75
2019-05-17T17:51:33.186Z,12.00
2019-05-17T17:56:37.021Z,11.25
2019-05-17T18:01:40.863Z,11.50
2019-05-17T18:06:44.766Z,13.00
2019-05-17T18:11:48.539Z,12.25
2019-05-17T18:16:52.438Z,13.00
2019-05-17T18:21:56.234Z,11.40
2019-05-17T18:27:00.013Z,11.40
2019-05-17T18:32:03.819Z,11.00
2019-05-17T18:37:07.629Z,12.50
2019-05-17T18:42:11.455Z,13.00
2019-05-17T18:47:15.258Z,13.00
2019-05-17T18:52:19.079Z,11.00
2019-05-17T18:57:22.904Z,12.00
2019-05-17T19:07:36.079Z,12.00
2019-05-17T19:12:39.934Z,11.00
2019-05-17T19:17:43.780Z,10.25
2019-05-17T19:22:47.644Z,13.00
2019-05-17T19:27:51.449Z,10.50
2019-05-17T19:32:55.256Z,11.00
2019-05-17T19:37:59.048Z,12.00
2019-05-17T19:43:02.936Z,11.00
2019-05-17T19:48:06.882Z,11.75
2019-05-17T19:53:10.757Z,11.00
2019-05-17T19:58:14.620Z,10.80
2019-05-17T20:03:22.976Z,11.00
2019-05-17T20:08:26.879Z,11.25
2019-05-17T20:13:30.756Z,11.00
2019-05-17T20:18:34.536Z,11.75
2019-05-17T20:23:38.343Z,10.00
2019-05-17T20:28:42.135Z,9.20
2019-05-17T20:33:45.916Z,10.25
2019-05-17T20:38:49.711Z,9.00
2019-05-17T20:43:53.539Z,10.00
2019-05-17T20:48:57.363Z,7.00
2019-05-17T20:54:01.169Z,9.00
2019-05-17T20:59:05.014Z,10.60
2019-05-17T21:04:08.845Z,10.00
2019-05-17T21:09:12.625Z,10.25
2019-05-17T21:14:16.410Z,9.00
2019-05-17T21:19:20.196Z,9.00
2019-05-17T21:24:23.980Z,9.50
2019-05-17T21:29:27.783Z,7.00
2019-05-17T21:34:31.554Z,9.00
2019-05-17T21:39:35.428Z,8.60
2019-05-17T21:44:39.228Z,10.00
2019-05-17T21:49:43.037Z,8.60
2019-05-17T21:54:46.856Z,9.00
2019-05-17T21:59:50.655Z,9.00
2019-05-17T22:04:54.468Z,9.80
2019-05-17T22:09:58.414Z,8.00
2019-05-17T22:15:02.222Z,9.80
2019-05-17T22:20:06.277Z,9.20
2019-05-17T22:25:10.048Z,7.40
2019-05-17T22:30:13.875Z,7.80
2019-05-17T22:35:17.753Z,7.80
2019-05-17T22:40:21.540Z,9.00
2019-05-17T22:45:25.351Z,8.25
2019-05-17T22:50:29.116Z,8.40
2019-05-17T22:55:32.882Z,9.00
2019-05-17T23:00:36.774Z,8.00
2019-05-17T23:05:40.541Z,9.00
2019-05-17T23:10:44.446Z,9.00
2019-05-17T23:16:01.939Z,8.75
2019-05-17T23:21:05.715Z,8.00
2019-05-17T23:26:09.481Z,9.00
2019-05-17T23:31:13.252Z,9.00
2019-05-17T23:36:17.061Z,8.25
2019-05-17T23:41:20.864Z,8.25
2019-05-17T23:46:24.632Z,9.00
2019-05-17T23:51:28.430Z,7.80
2019-05-17T23:56:32.227Z,8.25
