createdAt,value
2023-01-17T00:19:39.872Z,0.47
2023-01-17T00:39:45.679Z,0.48
2023-01-17T00:59:51.484Z,0.41
2023-01-17T01:19:57.326Z,0.60
2023-01-17T01:40:03.879Z,1.08
2023-01-17T02:00:09.765Z,0.37
2023-01-17T02:20:15.563Z,0.44
2023-01-17T02:40:21.388Z,0.33
2023-01-17T03:00:27.157Z,0.48
2023-01-17T03:20:32.869Z,0.50
2023-01-17T03:40:38.660Z,0.46
2023-01-17T04:01:24.519Z,0.48
2023-01-17T04:20:50.222Z,0.55
2023-01-17T04:40:55.923Z,0.62
2023-01-17T05:01:01.743Z,0.77
2023-01-17T05:21:07.500Z,0.86
2023-01-17T05:41:13.276Z,1.00
2023-01-17T06:01:19.044Z,0.96
2023-01-17T06:21:24.823Z,1.76
2023-01-17T06:41:30.593Z,1.30
2023-01-17T07:01:36.426Z,1.11
2023-01-17T07:21:42.136Z,1.31
2023-01-17T07:41:47.914Z,1.91
2023-01-17T08:01:53.819Z,1.15
2023-01-17T08:21:59.390Z,1.10
2023-01-17T08:42:05.156Z,1.11
2023-01-17T09:02:10.978Z,0.97
2023-01-17T09:22:16.751Z,1.66
2023-01-17T09:42:22.583Z,0.93
2023-01-17T10:02:28.464Z,0.83
2023-01-17T10:22:34.175Z,0.87
2023-01-17T10:42:40.008Z,0.75
2023-01-17T11:02:45.814Z,0.72
2023-01-17T11:22:51.543Z,0.82
2023-01-17T11:42:57.565Z,0.86
2023-01-17T12:03:03.317Z,1.23
2023-01-17T12:23:09.115Z,1.02
2023-01-17T12:43:14.913Z,0.93
2023-01-17T13:03:20.679Z,0.89
2023-01-17T13:23:26.479Z,1.04
2023-01-17T13:43:32.302Z,0.96
2023-01-17T14:03:38.072Z,1.37
2023-01-17T14:23:43.905Z,1.24
2023-01-17T14:43:49.732Z,1.41
2023-01-17T15:03:55.634Z,1.21
2023-01-17T15:24:01.458Z,1.23
2023-01-17T15:44:07.187Z,2.11
2023-01-17T16:04:13.005Z,3.05
2023-01-17T16:24:18.823Z,2.58
2023-01-17T16:44:24.623Z,2.40
2023-01-17T17:04:30.389Z,1.82
2023-01-17T17:24:36.254Z,3.76
2023-01-17T17:44:42.063Z,2.39
2023-01-17T18:04:47.971Z,2.92
2023-01-17T18:24:53.720Z,3.57
2023-01-17T18:44:59.542Z,3.58
2023-01-17T19:05:05.318Z,3.69
2023-01-17T19:25:11.103Z,3.50
2023-01-17T19:45:16.899Z,3.53
2023-01-17T20:05:22.743Z,4.30
2023-01-17T20:25:28.620Z,3.35
2023-01-17T20:45:34.454Z,4.95
2023-01-17T21:05:40.374Z,3.81
2023-01-17T21:25:46.157Z,3.52
2023-01-17T21:45:51.976Z,4.01
2023-01-17T22:05:57.886Z,4.88
2023-01-17T22:26:03.655Z,5.15
2023-01-17T22:46:09.505Z,5.34
2023-01-17T23:06:15.257Z,6.20
2023-01-17T23:26:21.063Z,6.48
2023-01-17T23:46:27.019Z,6.38
