createdAt,value
2023-01-30T00:10:16.755Z,82.88
2023-01-30T00:18:22.989Z,83.50
2023-01-30T00:20:44.668Z,83.80
2023-01-30T00:23:06.464Z,83.86
2023-01-30T00:25:29.498Z,83.43
2023-01-30T00:27:51.424Z,83.76
2023-01-30T00:33:21.108Z,83.60
2023-01-30T00:35:54.959Z,83.47
2023-01-30T00:38:24.749Z,83.99
2023-01-30T00:40:52.778Z,83.80
2023-01-30T00:43:41.255Z,83.28
2023-01-30T00:50:21.944Z,84.62
2023-01-30T01:04:19.555Z,84.09
2023-01-30T01:28:17.879Z,84.83
2023-01-30T01:40:26.198Z,84.22
2023-01-30T02:08:57.790Z,84.22
2023-01-30T02:14:23.446Z,84.76
2023-01-30T02:16:58.268Z,84.33
2023-01-30T02:20:17.198Z,84.59
2023-01-30T02:23:22.380Z,85.03
2023-01-30T02:26:50.390Z,85.19
2023-01-30T02:29:49.176Z,85.69
2023-01-30T02:36:54.010Z,85.69
2023-01-30T03:52:13.818Z,89.45
2023-01-30T03:54:53.007Z,89.41
2023-01-30T04:01:24.170Z,89.96
2023-01-30T04:04:19.235Z,90.43
2023-01-30T04:06:56.271Z,90.87
2023-01-30T04:09:25.649Z,90.39
2023-01-30T04:26:34.174Z,91.50
2023-01-30T04:59:07.291Z,91.00
2023-01-30T05:01:44.670Z,90.86
2023-01-30T05:04:16.359Z,90.36
2023-01-30T05:06:45.724Z,90.57
2023-01-30T05:09:15.275Z,90.44
2023-01-30T05:15:11.769Z,89.56
2023-01-30T05:17:44.652Z,89.42
2023-01-30T05:20:22.255Z,88.98
2023-01-30T05:22:49.383Z,88.42
2023-01-30T05:25:42.254Z,88.82
2023-01-30T05:28:16.331Z,88.65
2023-01-30T05:30:47.647Z,88.28
2023-01-30T05:33:21.483Z,88.20
2023-01-30T05:38:35.646Z,87.65
2023-01-30T05:41:07.891Z,87.67
2023-01-30T05:43:43.904Z,86.94
2023-01-30T05:46:12.225Z,86.95
2023-01-30T05:48:44.671Z,86.46
2023-01-30T05:51:30.979Z,86.28
2023-01-30T05:54:01.854Z,85.86
2023-01-30T05:56:33.587Z,85.09
2023-01-30T05:59:02.166Z,85.30
2023-01-30T06:01:40.467Z,84.83
2023-01-30T06:04:04.521Z,84.14
2023-01-30T06:06:28.702Z,84.38
2023-01-30T06:08:58.519Z,83.91
2023-01-30T06:11:28.920Z,83.54
2023-01-30T06:13:57.041Z,83.51
2023-01-30T06:16:25.499Z,83.12
2023-01-30T06:18:50.868Z,82.71
2023-01-30T06:21:19.551Z,82.80
2023-01-30T06:23:47.309Z,81.72
2023-01-30T06:26:11.250Z,81.65
2023-01-30T06:28:38.229Z,81.37
2023-01-30T06:34:04.893Z,80.79
2023-01-30T06:36:38.969Z,80.75
2023-01-30T06:39:23.028Z,79.48
2023-01-30T06:46:32.743Z,78.38
2023-01-30T06:49:46.545Z,78.23
2023-01-30T06:52:18.761Z,76.92
2023-01-30T06:54:46.918Z,77.75
2023-01-30T07:00:01.232Z,77.13
2023-01-30T07:13:43.349Z,76.07
2023-01-30T07:20:16.598Z,75.53
2023-01-30T07:26:38.602Z,75.36
2023-01-30T07:30:15.941Z,75.45
2023-01-30T07:55:13.286Z,75.87
2023-01-30T07:58:29.972Z,75.19
2023-01-30T08:10:16.375Z,75.25
2023-01-30T08:21:55.088Z,73.82
2023-01-30T08:25:29.361Z,73.64
2023-01-30T08:39:37.277Z,71.45
2023-01-30T08:42:39.611Z,71.02
2023-01-30T08:51:12.261Z,70.51
2023-01-30T09:01:32.179Z,68.46
2023-01-30T09:08:07.690Z,67.82
2023-01-30T09:14:43.107Z,67.09
2023-01-30T09:17:21.265Z,66.86
2023-01-30T09:23:43.381Z,67.11
2023-01-30T09:27:14.072Z,66.64
2023-01-30T09:30:26.997Z,65.92
2023-01-30T09:33:01.599Z,66.21
2023-01-30T09:38:50.827Z,66.21
2023-01-30T10:15:56.404Z,64.67
2023-01-30T10:24:12.355Z,64.01
2023-01-30T10:27:19.414Z,64.31
2023-01-30T10:55:07.144Z,62.32
2023-01-30T11:09:23.750Z,63.21
2023-01-30T11:12:53.631Z,63.13
2023-01-30T11:16:24.490Z,62.69
2023-01-30T11:19:48.123Z,62.87
2023-01-30T11:22:31.847Z,62.66
2023-01-30T11:28:23.791Z,62.50
2023-01-30T11:31:42.055Z,62.76
2023-01-30T11:34:31.249Z,62.18
2023-01-30T11:37:19.544Z,62.18
2023-01-30T11:39:54.355Z,62.49
2023-01-30T11:42:24.689Z,62.21
2023-01-30T11:44:48.236Z,61.65
2023-01-30T11:47:29.603Z,61.56
2023-01-30T11:50:24.944Z,62.06
2023-01-30T11:52:51.429Z,61.65
2023-01-30T11:55:20.849Z,61.51
2023-01-30T11:57:57.163Z,61.26
2023-01-30T12:00:47.401Z,61.48
2023-01-30T12:03:22.518Z,61.32
2023-01-30T12:05:47.740Z,60.56
2023-01-30T12:08:53.044Z,61.10
2023-01-30T12:11:49.029Z,61.23
2023-01-30T12:14:45.072Z,60.79
2023-01-30T12:17:21.904Z,60.75
2023-01-30T12:20:03.372Z,60.42
2023-01-30T12:22:52.151Z,60.60
2023-01-30T12:25:41.132Z,60.96
2023-01-30T12:28:53.115Z,60.35
2023-01-30T12:31:36.752Z,60.59
2023-01-30T12:34:04.274Z,60.70
2023-01-30T12:37:16.264Z,60.89
2023-01-30T12:40:28.421Z,60.21
2023-01-30T12:43:31.158Z,60.79
2023-01-30T12:46:36.732Z,60.72
2023-01-30T12:50:01.681Z,59.94
2023-01-30T12:52:49.459Z,60.01
2023-01-30T12:55:58.502Z,59.82
2023-01-30T12:58:40.287Z,60.29
2023-01-30T13:01:36.921Z,60.33
2023-01-30T13:04:56.297Z,60.51
2023-01-30T13:08:08.705Z,60.29
2023-01-30T13:10:50.935Z,59.84
2023-01-30T13:13:33.507Z,58.86
2023-01-30T13:16:14.921Z,59.34
2023-01-30T13:18:55.325Z,59.00
2023-01-30T13:21:44.908Z,58.44
2023-01-30T13:24:23.378Z,58.10
2023-01-30T13:27:02.830Z,58.11
2023-01-30T13:29:44.124Z,58.02
2023-01-30T13:32:36.030Z,57.72
2023-01-30T13:35:01.858Z,58.14
2023-01-30T13:37:27.082Z,57.81
2023-01-30T13:54:29.431Z,58.68
2023-01-30T13:58:08.653Z,59.08
2023-01-30T14:00:43.960Z,58.85
2023-01-30T14:17:18.954Z,60.68
2023-01-30T14:19:57.251Z,60.70
2023-01-30T14:22:57.056Z,60.60
2023-01-30T14:25:50.568Z,60.68
2023-01-30T14:31:59.568Z,61.25
2023-01-30T14:35:13.721Z,61.14
2023-01-30T14:41:08.581Z,61.01
2023-01-30T14:58:10.698Z,61.37
2023-01-30T15:02:21.248Z,61.64
2023-01-30T15:06:18.593Z,62.05
2023-01-30T15:09:28.669Z,62.08
2023-01-30T15:13:03.594Z,61.85
2023-01-30T15:16:53.557Z,61.92
2023-01-30T15:20:25.722Z,61.71
2023-01-30T15:24:09.898Z,62.19
2023-01-30T15:48:14.936Z,62.90
2023-01-30T15:50:50.154Z,63.08
2023-01-30T15:54:06.613Z,63.68
2023-01-30T15:56:34.348Z,63.82
2023-01-30T16:02:47.325Z,63.83
2023-01-30T16:08:43.446Z,63.50
2023-01-30T16:17:15.428Z,63.51
2023-01-30T16:20:02.553Z,64.13
2023-01-30T16:23:28.109Z,63.91
2023-01-30T16:26:19.548Z,64.08
2023-01-30T16:28:50.239Z,64.17
2023-01-30T16:31:39.090Z,64.18
2023-01-30T16:34:12.931Z,64.07
2023-01-30T16:36:43.944Z,64.50
2023-01-30T16:39:41.322Z,64.48
2023-01-30T16:42:35.025Z,64.19
2023-01-30T16:45:38.554Z,64.52
2023-01-30T16:48:23.649Z,64.07
2023-01-30T16:51:37.330Z,64.22
2023-01-30T16:54:07.119Z,64.61
2023-01-30T16:56:45.113Z,64.44
2023-01-30T16:59:23.656Z,64.53
2023-01-30T17:01:52.220Z,64.82
2023-01-30T17:04:29.028Z,64.75
2023-01-30T17:07:19.756Z,64.99
2023-01-30T17:09:51.489Z,64.98
2023-01-30T17:12:39.727Z,65.49
2023-01-30T17:15:12.209Z,65.83
2023-01-30T17:18:32.237Z,66.23
2023-01-30T17:20:58.639Z,66.79
2023-01-30T17:23:22.322Z,67.09
2023-01-30T17:25:49.609Z,67.80
2023-01-30T17:28:21.656Z,67.85
2023-01-30T17:30:43.496Z,67.78
2023-01-30T17:33:07.506Z,68.14
2023-01-30T17:35:29.234Z,67.91
2023-01-30T17:37:59.559Z,67.67
2023-01-30T17:40:34.556Z,68.15
2023-01-30T17:42:56.242Z,68.41
2023-01-30T17:45:18.189Z,68.56
2023-01-30T17:47:40.144Z,68.71
2023-01-30T17:50:02.427Z,69.07
2023-01-30T17:52:24.234Z,69.19
2023-01-30T17:54:45.947Z,69.13
2023-01-30T17:57:12.723Z,69.42
2023-01-30T17:59:34.296Z,69.97
2023-01-30T18:01:56.987Z,70.09
2023-01-30T18:04:20.469Z,70.35
2023-01-30T18:06:45.515Z,70.34
2023-01-30T18:09:11.337Z,70.93
2023-01-30T18:11:33.360Z,70.54
2023-01-30T18:13:55.029Z,70.72
2023-01-30T18:16:24.593Z,70.47
2023-01-30T18:18:46.546Z,70.69
2023-01-30T18:21:08.200Z,70.93
2023-01-30T18:23:29.819Z,70.00
2023-01-30T18:25:51.559Z,70.08
2023-01-30T18:28:13.692Z,69.47
2023-01-30T18:30:35.936Z,69.12
2023-01-30T18:32:57.659Z,69.10
2023-01-30T18:35:19.377Z,68.95
2023-01-30T18:37:41.945Z,68.87
2023-01-30T18:40:04.066Z,69.25
2023-01-30T18:42:26.626Z,69.21
2023-01-30T18:44:48.336Z,69.50
2023-01-30T18:47:10.013Z,69.78
2023-01-30T18:49:31.691Z,69.69
2023-01-30T18:51:54.287Z,70.36
2023-01-30T18:54:16.085Z,69.95
2023-01-30T18:56:38.752Z,70.04
2023-01-30T18:59:04.137Z,70.38
2023-01-30T19:01:28.992Z,70.07
2023-01-30T19:03:55.465Z,71.09
2023-01-30T19:06:20.282Z,70.80
2023-01-30T19:08:42.070Z,70.96
2023-01-30T19:11:33.084Z,70.93
2023-01-30T19:13:56.612Z,70.60
2023-01-30T19:16:19.189Z,71.13
2023-01-30T19:18:40.922Z,71.37
2023-01-30T19:21:02.951Z,71.32
2023-01-30T19:23:28.364Z,70.96
2023-01-30T19:25:55.455Z,71.72
2023-01-30T19:28:17.163Z,71.66
2023-01-30T19:30:38.935Z,71.33
2023-01-30T19:33:00.683Z,71.63
2023-01-30T19:35:22.549Z,71.59
2023-01-30T19:37:44.342Z,72.31
2023-01-30T19:40:09.672Z,71.94
2023-01-30T19:42:31.440Z,71.79
2023-01-30T19:44:53.410Z,71.71
2023-01-30T19:47:15.190Z,71.87
2023-01-30T19:49:37.542Z,72.32
2023-01-30T19:52:02.142Z,72.50
2023-01-30T19:54:24.157Z,72.16
2023-01-30T19:56:48.400Z,72.34
2023-01-30T19:59:12.612Z,73.43
2023-01-30T20:01:37.576Z,73.48
2023-01-30T20:04:01.991Z,73.75
2023-01-30T20:06:28.104Z,73.58
2023-01-30T20:08:59.836Z,73.64
2023-01-30T20:11:22.162Z,74.18
2023-01-30T20:13:45.609Z,74.34
2023-01-30T20:16:14.150Z,74.26
2023-01-30T20:18:40.228Z,74.28
2023-01-30T20:21:11.934Z,74.61
2023-01-30T20:23:34.043Z,75.17
2023-01-30T20:25:56.494Z,74.86
2023-01-30T20:28:18.621Z,74.66
2023-01-30T20:30:40.718Z,74.78
2023-01-30T20:33:02.474Z,75.04
2023-01-30T20:35:24.141Z,74.56
2023-01-30T20:37:46.022Z,74.70
2023-01-30T20:40:08.965Z,74.62
2023-01-30T20:42:30.733Z,74.72
2023-01-30T20:44:52.474Z,74.57
2023-01-30T20:47:14.538Z,74.63
2023-01-30T20:49:37.171Z,74.29
2023-01-30T20:51:59.001Z,74.23
2023-01-30T20:54:23.360Z,74.14
2023-01-30T20:56:49.115Z,74.03
2023-01-30T20:59:15.211Z,74.07
2023-01-30T21:01:37.700Z,74.00
2023-01-30T21:04:04.094Z,74.09
2023-01-30T21:06:41.839Z,74.34
2023-01-30T21:09:13.272Z,74.10
2023-01-30T21:11:35.572Z,74.32
2023-01-30T21:13:57.535Z,74.40
2023-01-30T21:16:28.359Z,74.06
2023-01-30T21:18:54.580Z,73.90
2023-01-30T21:21:30.849Z,74.51
2023-01-30T21:23:57.872Z,74.29
2023-01-30T21:26:23.707Z,74.95
2023-01-30T21:28:45.757Z,75.07
2023-01-30T21:31:13.730Z,74.98
2023-01-30T21:33:35.779Z,74.94
2023-01-30T21:36:00.022Z,75.36
2023-01-30T21:38:40.361Z,74.85
2023-01-30T21:41:20.686Z,75.14
2023-01-30T21:43:42.460Z,75.41
2023-01-30T21:46:06.175Z,75.50
2023-01-30T21:48:28.377Z,75.19
2023-01-30T21:50:50.087Z,74.93
2023-01-30T21:53:11.743Z,75.12
2023-01-30T21:55:33.419Z,75.07
2023-01-30T21:57:55.549Z,74.97
2023-01-30T22:00:17.700Z,74.79
2023-01-30T22:02:39.849Z,74.90
2023-01-30T22:05:01.644Z,74.96
2023-01-30T22:07:23.350Z,74.50
2023-01-30T22:09:45.084Z,74.53
2023-01-30T22:12:06.874Z,74.69
2023-01-30T22:14:28.859Z,74.68
2023-01-30T22:16:50.529Z,74.38
2023-01-30T22:19:12.851Z,74.64
2023-01-30T22:21:38.765Z,74.17
2023-01-30T22:24:03.094Z,74.31
2023-01-30T22:26:26.631Z,74.12
2023-01-30T22:28:48.441Z,73.99
2023-01-30T22:31:14.882Z,74.21
2023-01-30T22:33:37.602Z,74.03
2023-01-30T22:36:02.580Z,74.13
2023-01-30T22:38:25.460Z,73.92
2023-01-30T22:40:47.104Z,74.03
2023-01-30T22:43:08.800Z,73.67
2023-01-30T22:45:30.450Z,73.75
2023-01-30T22:47:52.073Z,74.08
2023-01-30T22:50:13.892Z,74.29
2023-01-30T22:52:35.813Z,74.28
2023-01-30T22:54:57.578Z,74.17
2023-01-30T22:57:19.279Z,74.62
2023-01-30T22:59:40.956Z,74.63
2023-01-30T23:02:03.233Z,74.81
2023-01-30T23:04:24.967Z,75.24
2023-01-30T23:06:48.616Z,75.10
2023-01-30T23:09:15.456Z,75.36
2023-01-30T23:11:43.537Z,75.22
2023-01-30T23:14:14.940Z,75.31
2023-01-30T23:16:40.431Z,75.38
2023-01-30T23:19:04.578Z,75.00
2023-01-30T23:21:40.352Z,75.19
2023-01-30T23:24:10.552Z,75.04
2023-01-30T23:26:37.025Z,75.05
2023-01-30T23:29:00.994Z,75.10
2023-01-30T23:31:27.309Z,75.18
2023-01-30T23:33:54.639Z,75.54
2023-01-30T23:36:16.425Z,75.89
2023-01-30T23:38:38.899Z,75.93
2023-01-30T23:41:17.127Z,76.27
2023-01-30T23:43:42.338Z,76.30
2023-01-30T23:46:16.139Z,76.79
2023-01-30T23:48:37.891Z,76.65
2023-01-30T23:51:03.048Z,76.92
2023-01-30T23:53:24.748Z,76.87
2023-01-30T23:55:53.173Z,77.14
2023-01-30T23:58:14.809Z,76.93
