createdAt,value
2019-03-18T00:00:55.091Z,2.53
2019-03-18T00:01:55.004Z,2.43
2019-03-18T00:02:54.945Z,2.51
2019-03-18T00:03:54.887Z,2.44
2019-03-18T00:04:54.857Z,2.44
2019-03-18T00:05:54.769Z,2.50
2019-03-18T00:06:54.709Z,2.53
2019-03-18T00:07:54.649Z,2.56
2019-03-18T00:08:54.622Z,2.36
2019-03-18T00:09:54.591Z,2.32
2019-03-18T00:10:54.474Z,2.43
2019-03-18T00:11:54.415Z,2.44
2019-03-18T00:12:54.361Z,2.26
2019-03-18T00:13:54.298Z,2.35
2019-03-18T00:15:01.168Z,2.35
2019-03-18T00:15:54.179Z,2.32
2019-03-18T00:16:54.126Z,2.31
2019-03-18T00:17:54.065Z,2.32
2019-03-18T00:18:54.056Z,2.20
2019-03-18T00:19:53.944Z,2.28
2019-03-18T00:20:53.889Z,2.24
2019-03-18T00:21:53.830Z,2.25
2019-03-18T00:22:53.782Z,2.25
2019-03-18T00:23:53.751Z,2.24
2019-03-18T00:24:53.654Z,2.25
2019-03-18T00:25:53.597Z,2.15
2019-03-18T00:26:53.536Z,2.13
2019-03-18T00:27:53.513Z,2.08
2019-03-18T00:28:53.418Z,2.15
2019-03-18T00:29:53.393Z,2.14
2019-03-18T00:30:53.302Z,2.10
2019-03-18T00:31:53.244Z,2.13
2019-03-18T00:32:53.184Z,2.11
2019-03-18T00:33:53.158Z,2.11
2019-03-18T00:34:53.068Z,2.02
2019-03-18T00:35:53.012Z,2.06
2019-03-18T00:36:52.982Z,2.04
2019-03-18T00:37:52.893Z,1.99
2019-03-18T00:38:52.839Z,2.02
2019-03-18T00:39:52.772Z,2.07
2019-03-18T00:40:52.718Z,2.00
2019-03-18T00:41:52.687Z,1.99
2019-03-18T00:42:52.599Z,1.97
2019-03-18T00:43:52.539Z,2.04
2019-03-18T00:44:52.483Z,2.02
2019-03-18T00:45:52.421Z,1.92
2019-03-18T00:46:52.400Z,1.97
2019-03-18T00:47:52.304Z,1.89
2019-03-18T00:48:52.244Z,1.80
2019-03-18T00:49:52.185Z,1.74
2019-03-18T00:50:52.128Z,1.78
2019-03-18T00:51:52.116Z,1.70
2019-03-18T00:52:52.013Z,1.77
2019-03-18T00:53:51.951Z,1.76
2019-03-18T00:54:51.888Z,1.73
2019-03-18T00:55:51.971Z,1.71
2019-03-18T00:56:51.815Z,1.68
2019-03-18T00:57:51.713Z,1.74
2019-03-18T00:58:51.659Z,1.76
2019-03-18T00:59:51.594Z,1.68
2019-03-18T01:00:51.539Z,1.74
2019-03-18T01:01:51.513Z,1.73
2019-03-18T01:02:51.421Z,1.73
2019-03-18T01:03:51.365Z,1.74
2019-03-18T01:04:51.314Z,1.74
2019-03-18T01:05:51.243Z,1.74
2019-03-18T01:06:51.207Z,1.77
2019-03-18T01:07:51.158Z,1.77
2019-03-18T01:08:51.065Z,1.78
2019-03-18T01:09:51.009Z,1.85
2019-03-18T01:10:50.947Z,1.89
2019-03-18T01:11:50.887Z,1.97
2019-03-18T01:12:50.860Z,1.92
2019-03-18T01:13:50.770Z,1.95
2019-03-18T01:14:50.712Z,1.94
2019-03-18T01:15:50.656Z,2.00
2019-03-18T01:16:50.592Z,2.00
2019-03-18T01:17:50.565Z,2.07
2019-03-18T01:18:50.474Z,2.11
2019-03-18T01:19:50.415Z,2.08
2019-03-18T01:20:50.359Z,2.11
2019-03-18T01:21:50.298Z,2.14
2019-03-18T01:22:50.296Z,2.26
2019-03-18T01:23:50.178Z,2.32
2019-03-18T01:24:50.118Z,2.32
2019-03-18T01:25:50.062Z,2.26
2019-03-18T01:26:50.004Z,2.43
2019-03-18T01:27:49.990Z,2.31
2019-03-18T01:28:49.894Z,2.32
2019-03-18T01:29:49.825Z,2.31
2019-03-18T01:30:49.768Z,2.29
2019-03-18T01:31:49.710Z,2.39
2019-03-18T01:32:49.685Z,2.43
2019-03-18T01:33:49.589Z,2.39
2019-03-18T01:34:49.527Z,2.35
2019-03-18T01:35:49.468Z,2.29
2019-03-18T01:36:49.408Z,2.36
2019-03-18T01:37:49.374Z,2.38
2019-03-18T01:38:49.299Z,2.31
2019-03-18T01:39:49.265Z,2.31
2019-03-18T01:40:49.174Z,2.29
2019-03-18T01:41:49.115Z,2.26
2019-03-18T01:42:49.062Z,2.36
2019-03-18T01:43:49.047Z,2.39
2019-03-18T01:44:48.938Z,2.36
2019-03-18T01:45:48.886Z,2.38
2019-03-18T01:46:48.853Z,2.36
2019-03-18T01:47:48.764Z,2.39
2019-03-18T01:48:48.703Z,2.43
2019-03-18T01:49:48.644Z,2.35
2019-03-18T01:50:48.616Z,2.36
2019-03-18T01:51:48.528Z,2.43
2019-03-18T01:52:48.468Z,2.53
2019-03-18T01:53:48.444Z,2.44
2019-03-18T01:54:48.351Z,2.39
2019-03-18T01:55:48.320Z,2.46
2019-03-18T01:56:48.231Z,2.46
2019-03-18T01:57:48.171Z,2.38
2019-03-18T01:58:48.143Z,2.38
2019-03-18T01:59:48.053Z,2.42
2019-03-18T02:00:48.025Z,2.42
2019-03-18T02:01:47.937Z,2.38
2019-03-18T02:02:47.878Z,2.46
2019-03-18T02:03:47.820Z,2.35
2019-03-18T02:04:47.762Z,2.47
2019-03-18T02:05:47.739Z,2.42
2019-03-18T02:06:47.642Z,2.47
2019-03-18T02:07:47.636Z,2.47
2019-03-18T02:08:47.530Z,2.53
2019-03-18T02:09:47.467Z,2.53
2019-03-18T02:10:47.439Z,2.53
2019-03-18T02:11:47.347Z,2.56
2019-03-18T02:12:47.285Z,2.56
2019-03-18T02:13:47.233Z,2.56
2019-03-18T02:14:47.169Z,2.53
2019-03-18T02:15:53.314Z,2.56
2019-03-18T02:16:47.053Z,2.56
2019-03-18T02:17:46.992Z,2.56
2019-03-18T02:18:46.935Z,2.56
2019-03-18T02:19:46.876Z,2.56
2019-03-18T02:20:46.848Z,2.57
2019-03-18T02:21:46.759Z,2.57
2019-03-18T02:22:46.696Z,2.61
2019-03-18T02:23:46.641Z,2.62
2019-03-18T02:24:46.609Z,2.71
2019-03-18T02:25:46.522Z,2.71
2019-03-18T02:26:46.468Z,2.61
2019-03-18T02:27:46.407Z,2.65
2019-03-18T02:28:47.456Z,2.72
2019-03-18T02:29:46.317Z,2.71
2019-03-18T02:30:46.228Z,2.71
2019-03-18T02:31:46.211Z,2.72
2019-03-18T02:32:46.118Z,2.77
2019-03-18T02:33:46.050Z,2.77
2019-03-18T02:34:45.994Z,2.85
2019-03-18T02:35:45.933Z,2.89
2019-03-18T02:36:45.936Z,2.83
2019-03-18T02:37:45.814Z,2.87
2019-03-18T02:38:45.758Z,2.83
2019-03-18T02:39:45.697Z,2.87
2019-03-18T02:40:45.640Z,2.93
2019-03-18T02:41:45.634Z,2.87
2019-03-18T02:42:45.522Z,2.86
2019-03-18T02:43:45.472Z,2.89
2019-03-18T02:44:45.402Z,2.83
2019-03-18T02:45:45.353Z,2.86
2019-03-18T02:46:45.316Z,2.89
2019-03-18T02:47:45.227Z,2.89
2019-03-18T02:48:45.171Z,2.97
2019-03-18T02:49:45.121Z,2.86
2019-03-18T02:50:45.082Z,2.93
2019-03-18T02:51:44.992Z,2.89
2019-03-18T02:52:44.934Z,2.86
2019-03-18T02:53:44.898Z,2.87
2019-03-18T02:54:44.816Z,2.89
2019-03-18T02:55:44.792Z,2.93
2019-03-18T02:56:44.697Z,2.93
2019-03-18T02:57:44.650Z,2.93
2019-03-18T02:58:44.580Z,2.89
2019-03-18T02:59:44.523Z,3.00
2019-03-18T03:00:44.517Z,3.00
2019-03-18T03:01:44.406Z,2.89
2019-03-18T03:02:44.347Z,2.85
2019-03-18T03:03:44.289Z,2.90
2019-03-18T03:04:44.228Z,2.92
2019-03-18T03:05:44.201Z,2.97
2019-03-18T03:06:44.142Z,2.97
2019-03-18T03:07:44.128Z,2.97
2019-03-18T03:08:44.017Z,2.90
2019-03-18T03:09:43.975Z,2.90
2019-03-18T03:10:43.879Z,2.87
2019-03-18T03:11:43.822Z,2.95
2019-03-18T03:12:43.786Z,2.89
2019-03-18T03:13:43.713Z,2.92
2019-03-18T03:14:43.689Z,2.93
2019-03-18T03:15:43.590Z,2.86
2019-03-18T03:16:43.528Z,2.92
2019-03-18T03:17:43.481Z,2.95
2019-03-18T03:18:43.407Z,2.97
2019-03-18T03:19:43.409Z,3.01
2019-03-18T03:20:43.291Z,3.03
2019-03-18T03:21:43.236Z,2.97
2019-03-18T03:22:43.183Z,2.87
2019-03-18T03:23:43.114Z,2.98
2019-03-18T03:24:43.089Z,3.00
2019-03-18T03:25:43.002Z,3.04
2019-03-18T03:26:42.941Z,2.98
2019-03-18T03:27:42.913Z,2.97
2019-03-18T03:28:42.828Z,2.97
2019-03-18T03:29:42.767Z,2.95
2019-03-18T03:30:42.741Z,2.89
2019-03-18T03:31:42.658Z,2.92
2019-03-18T03:32:42.601Z,2.87
2019-03-18T03:33:42.531Z,3.00
2019-03-18T03:34:42.478Z,2.97
2019-03-18T03:35:42.443Z,3.01
2019-03-18T03:36:42.357Z,2.97
2019-03-18T03:37:42.300Z,3.03
2019-03-18T03:38:42.236Z,2.90
2019-03-18T03:39:42.182Z,2.87
2019-03-18T03:40:42.159Z,2.90
2019-03-18T03:41:42.060Z,2.92
2019-03-18T03:42:42.002Z,2.92
2019-03-18T03:43:41.942Z,2.97
2019-03-18T03:44:41.942Z,2.83
2019-03-18T03:45:41.833Z,2.97
2019-03-18T03:46:43.661Z,2.95
2019-03-18T03:47:41.718Z,2.92
2019-03-18T03:48:41.659Z,2.95
2019-03-18T03:49:41.625Z,2.95
2019-03-18T03:50:41.532Z,2.86
2019-03-18T03:51:41.477Z,2.83
2019-03-18T03:52:41.426Z,2.86
2019-03-18T03:53:41.392Z,2.89
2019-03-18T03:54:41.304Z,2.83
2019-03-18T03:55:41.241Z,2.77
2019-03-18T03:56:41.185Z,2.83
2019-03-18T03:57:41.122Z,2.80
2019-03-18T03:58:41.096Z,2.85
2019-03-18T03:59:41.072Z,2.79
2019-03-18T04:00:40.947Z,2.79
2019-03-18T04:01:40.890Z,2.79
2019-03-18T04:02:40.866Z,2.80
2019-03-18T04:03:40.777Z,2.86
2019-03-18T04:04:40.713Z,2.82
2019-03-18T04:05:40.691Z,2.79
2019-03-18T04:06:40.598Z,2.77
2019-03-18T04:07:40.541Z,2.82
2019-03-18T04:08:40.477Z,2.85
2019-03-18T04:09:40.416Z,2.77
2019-03-18T04:10:40.392Z,2.85
2019-03-18T04:11:40.305Z,2.79
2019-03-18T04:12:40.248Z,2.80
2019-03-18T04:13:40.187Z,2.77
2019-03-18T04:14:40.126Z,2.80
2019-03-18T04:15:40.094Z,2.80
2019-03-18T04:16:43.881Z,2.74
2019-03-18T04:17:39.986Z,2.77
2019-03-18T04:18:39.891Z,2.77
2019-03-18T04:19:39.838Z,2.80
2019-03-18T04:20:39.773Z,2.83
2019-03-18T04:21:39.749Z,2.71
2019-03-18T04:22:39.656Z,2.75
2019-03-18T04:23:39.646Z,2.74
2019-03-18T04:24:39.538Z,2.74
2019-03-18T04:25:39.481Z,2.75
2019-03-18T04:26:39.424Z,2.71
2019-03-18T04:27:39.367Z,2.71
2019-03-18T04:28:39.345Z,2.72
2019-03-18T04:29:39.245Z,2.75
2019-03-18T04:30:39.185Z,2.71
2019-03-18T04:31:39.145Z,2.67
2019-03-18T04:32:39.073Z,2.65
2019-03-18T04:33:39.480Z,2.60
2019-03-18T04:34:38.952Z,2.71
2019-03-18T04:35:38.895Z,2.64
2019-03-18T04:36:38.836Z,2.71
2019-03-18T04:37:38.779Z,2.71
2019-03-18T04:38:38.747Z,2.67
2019-03-18T04:39:38.657Z,2.68
2019-03-18T04:40:38.598Z,2.72
2019-03-18T04:41:38.541Z,2.60
2019-03-18T04:42:38.482Z,2.54
2019-03-18T04:43:38.498Z,2.68
2019-03-18T04:44:38.361Z,2.68
2019-03-18T04:45:38.303Z,2.71
2019-03-18T04:46:38.244Z,2.60
2019-03-18T04:47:38.193Z,2.71
2019-03-18T04:48:38.157Z,2.60
2019-03-18T04:49:38.069Z,2.65
2019-03-18T04:50:38.075Z,2.68
2019-03-18T04:51:37.988Z,2.64
2019-03-18T04:52:37.892Z,2.72
2019-03-18T04:53:37.833Z,2.68
2019-03-18T04:54:37.771Z,2.56
2019-03-18T04:55:37.716Z,2.56
2019-03-18T04:56:37.686Z,2.65
2019-03-18T04:57:37.657Z,2.68
2019-03-18T04:58:37.537Z,2.68
2019-03-18T04:59:37.481Z,2.53
2019-03-18T05:00:37.420Z,2.51
2019-03-18T05:01:37.366Z,2.68
2019-03-18T05:02:37.341Z,2.57
2019-03-18T05:03:37.245Z,2.60
2019-03-18T05:04:37.186Z,2.68
2019-03-18T05:05:37.132Z,2.62
2019-03-18T05:06:37.067Z,2.64
2019-03-18T05:07:37.040Z,2.62
2019-03-18T05:08:36.949Z,2.60
2019-03-18T05:09:36.893Z,2.61
2019-03-18T05:10:36.832Z,2.56
2019-03-18T05:11:36.774Z,2.54
2019-03-18T05:12:36.751Z,2.54
2019-03-18T05:13:36.679Z,2.54
2019-03-18T05:14:36.599Z,2.57
2019-03-18T05:15:36.570Z,2.54
2019-03-18T05:16:36.517Z,2.57
2019-03-18T05:17:36.421Z,2.62
2019-03-18T05:18:36.775Z,2.62
2019-03-18T05:19:36.304Z,2.65
2019-03-18T05:20:36.248Z,2.60
2019-03-18T05:21:36.227Z,2.65
2019-03-18T05:22:36.128Z,2.61
2019-03-18T05:23:36.073Z,2.65
2019-03-18T05:24:36.010Z,2.62
2019-03-18T05:25:35.993Z,2.61
2019-03-18T05:26:35.892Z,2.60
2019-03-18T05:27:35.872Z,2.64
2019-03-18T05:28:35.775Z,2.62
2019-03-18T05:29:35.717Z,2.61
2019-03-18T05:30:35.693Z,2.56
2019-03-18T05:31:35.597Z,2.61
2019-03-18T05:32:35.574Z,2.62
2019-03-18T05:33:35.485Z,2.62
2019-03-18T05:34:35.421Z,2.57
2019-03-18T05:35:35.366Z,2.61
2019-03-18T05:36:35.315Z,2.57
2019-03-18T05:37:35.291Z,2.60
2019-03-18T05:38:35.188Z,2.61
2019-03-18T05:39:35.131Z,2.60
2019-03-18T05:40:35.068Z,2.57
2019-03-18T05:41:35.032Z,2.57
2019-03-18T05:42:34.986Z,2.65
2019-03-18T05:43:34.967Z,2.61
2019-03-18T05:44:34.837Z,2.62
2019-03-18T05:45:34.777Z,2.60
2019-03-18T05:46:34.717Z,2.60
2019-03-18T05:47:39.569Z,2.60
2019-03-18T05:48:34.599Z,2.60
2019-03-18T05:49:34.545Z,2.60
2019-03-18T05:50:34.487Z,2.60
2019-03-18T05:51:34.422Z,2.62
2019-03-18T05:52:34.417Z,2.65
2019-03-18T05:53:34.307Z,2.64
2019-03-18T05:54:34.253Z,2.57
2019-03-18T05:55:34.191Z,2.60
2019-03-18T05:56:34.132Z,2.64
2019-03-18T05:57:34.198Z,2.56
2019-03-18T05:58:34.014Z,2.56
2019-03-18T05:59:33.957Z,2.62
2019-03-18T06:00:33.929Z,2.56
2019-03-18T06:01:33.836Z,2.64
2019-03-18T06:02:33.779Z,2.62
2019-03-18T06:03:33.723Z,2.64
2019-03-18T06:04:33.691Z,2.61
2019-03-18T06:05:33.637Z,2.57
2019-03-18T06:06:33.543Z,2.62
2019-03-18T06:07:33.485Z,2.56
2019-03-18T06:08:33.426Z,2.60
2019-03-18T06:09:33.401Z,2.60
2019-03-18T06:10:33.312Z,2.50
2019-03-18T06:11:33.250Z,2.60
2019-03-18T06:12:33.190Z,2.57
2019-03-18T06:13:33.162Z,2.51
2019-03-18T06:14:33.074Z,2.64
2019-03-18T06:15:33.017Z,2.56
2019-03-18T06:16:32.955Z,2.65
2019-03-18T06:17:32.898Z,2.64
2019-03-18T06:18:32.873Z,2.56
2019-03-18T06:19:32.782Z,2.62
2019-03-18T06:20:32.721Z,2.57
2019-03-18T06:21:32.664Z,2.56
2019-03-18T06:22:32.602Z,2.62
2019-03-18T06:23:32.576Z,2.64
2019-03-18T06:24:32.487Z,2.69
2019-03-18T06:25:32.469Z,2.77
2019-03-18T06:26:32.371Z,2.82
2019-03-18T06:27:32.308Z,2.82
2019-03-18T06:28:32.249Z,2.79
2019-03-18T06:29:32.192Z,2.83
2019-03-18T06:30:32.165Z,2.80
2019-03-18T06:31:32.075Z,2.80
2019-03-18T06:32:32.041Z,2.82
2019-03-18T06:33:32.003Z,2.82
2019-03-18T06:34:31.898Z,2.80
2019-03-18T06:35:31.851Z,2.77
2019-03-18T06:36:31.813Z,2.80
2019-03-18T06:37:31.766Z,2.82
2019-03-18T06:38:31.666Z,2.72
2019-03-18T06:39:31.608Z,2.68
2019-03-18T06:40:31.547Z,2.69
2019-03-18T06:41:31.489Z,2.54
2019-03-18T06:42:31.460Z,2.72
2019-03-18T06:43:31.398Z,2.62
2019-03-18T06:44:31.317Z,2.64
2019-03-18T06:45:31.253Z,2.64
2019-03-18T06:46:31.200Z,2.60
2019-03-18T06:47:31.140Z,2.57
2019-03-18T06:48:31.109Z,2.60
2019-03-18T06:49:31.019Z,2.60
2019-03-18T06:50:30.960Z,2.64
2019-03-18T06:51:30.933Z,2.68
2019-03-18T06:52:30.877Z,2.68
2019-03-18T06:53:30.787Z,2.80
2019-03-18T06:54:30.724Z,2.83
2019-03-18T06:55:30.669Z,2.86
2019-03-18T06:56:30.667Z,2.97
2019-03-18T06:57:30.549Z,3.00
2019-03-18T06:58:30.490Z,2.90
2019-03-18T06:59:30.431Z,2.90
2019-03-18T07:00:30.373Z,2.89
2019-03-18T07:01:30.339Z,2.89
2019-03-18T07:02:30.254Z,2.89
2019-03-18T07:03:30.230Z,2.86
2019-03-18T07:04:30.146Z,2.95
2019-03-18T07:05:30.079Z,2.98
2019-03-18T07:06:30.030Z,2.98
2019-03-18T07:07:30.001Z,3.00
2019-03-18T07:08:29.954Z,2.97
2019-03-18T07:09:29.845Z,3.00
2019-03-18T07:10:29.785Z,3.01
2019-03-18T07:11:29.725Z,3.00
2019-03-18T07:12:29.667Z,3.08
2019-03-18T07:13:29.640Z,3.01
2019-03-18T07:14:29.547Z,3.07
2019-03-18T07:15:29.495Z,3.08
2019-03-18T07:16:29.433Z,3.10
2019-03-18T07:17:29.379Z,3.18
2019-03-18T07:18:29.361Z,3.22
2019-03-18T07:19:29.256Z,3.22
2019-03-18T07:20:29.198Z,3.18
2019-03-18T07:21:29.142Z,3.19
2019-03-18T07:22:29.087Z,3.18
2019-03-18T07:23:29.051Z,3.14
2019-03-18T07:24:28.965Z,3.13
2019-03-18T07:25:28.903Z,3.22
2019-03-18T07:26:28.844Z,3.23
2019-03-18T07:27:28.831Z,3.21
2019-03-18T07:28:28.730Z,3.21
2019-03-18T07:29:28.669Z,3.21
2019-03-18T07:30:28.610Z,3.25
2019-03-18T07:31:28.557Z,3.22
2019-03-18T07:32:28.527Z,3.31
2019-03-18T07:33:28.443Z,3.25
2019-03-18T07:34:28.374Z,3.22
2019-03-18T07:35:28.318Z,3.16
2019-03-18T07:36:28.260Z,3.23
2019-03-18T07:37:28.242Z,3.19
2019-03-18T07:38:28.143Z,3.19
2019-03-18T07:39:28.082Z,3.14
2019-03-18T07:40:28.023Z,3.26
2019-03-18T07:41:27.965Z,3.16
2019-03-18T07:42:27.946Z,3.26
2019-03-18T07:43:27.849Z,3.21
2019-03-18T07:44:27.795Z,3.19
2019-03-18T07:45:27.730Z,3.23
2019-03-18T07:46:27.711Z,3.22
2019-03-18T07:47:27.613Z,3.19
2019-03-18T07:48:31.305Z,3.31
2019-03-18T07:49:27.498Z,3.28
2019-03-18T07:50:27.471Z,3.29
2019-03-18T07:51:27.379Z,3.29
2019-03-18T07:52:27.321Z,3.29
2019-03-18T07:53:27.267Z,3.32
2019-03-18T07:54:32.587Z,3.34
2019-03-18T07:55:27.175Z,3.41
2019-03-18T07:56:27.089Z,3.45
2019-03-18T07:57:27.026Z,3.40
2019-03-18T07:58:26.966Z,3.37
2019-03-18T07:59:26.940Z,3.44
2019-03-18T08:00:26.851Z,3.41
2019-03-18T08:01:26.794Z,3.42
2019-03-18T08:02:26.736Z,3.42
2019-03-18T08:03:26.706Z,3.47
2019-03-18T08:04:36.867Z,3.45
2019-03-18T08:05:26.560Z,3.42
2019-03-18T08:06:26.500Z,3.42
2019-03-18T08:07:26.477Z,3.45
2019-03-18T08:08:26.566Z,3.51
2019-03-18T08:09:26.325Z,3.44
2019-03-18T08:10:26.264Z,3.37
2019-03-18T08:11:26.207Z,3.29
2019-03-18T08:12:26.188Z,3.31
2019-03-18T08:13:26.090Z,3.23
2019-03-18T08:14:26.031Z,3.28
2019-03-18T08:15:25.973Z,3.25
2019-03-18T08:16:25.917Z,3.25
2019-03-18T08:17:25.896Z,3.26
2019-03-18T08:18:25.796Z,3.25
2019-03-18T08:19:25.773Z,3.16
2019-03-18T08:20:25.681Z,3.19
2019-03-18T08:21:25.622Z,3.10
2019-03-18T08:22:25.564Z,3.10
2019-03-18T08:23:25.508Z,3.18
2019-03-18T08:24:25.478Z,3.05
2019-03-18T08:25:25.388Z,3.08
2019-03-18T08:26:27.212Z,3.10
2019-03-18T08:27:25.271Z,3.16
2019-03-18T08:28:25.211Z,3.13
2019-03-18T08:29:25.189Z,3.19
2019-03-18T08:30:25.131Z,3.19
2019-03-18T08:31:25.037Z,3.05
2019-03-18T08:32:24.981Z,3.08
2019-03-18T08:33:24.927Z,3.11
2019-03-18T08:34:24.859Z,3.05
2019-03-18T08:35:24.843Z,3.11
2019-03-18T08:36:24.746Z,3.05
2019-03-18T08:37:24.684Z,3.13
2019-03-18T08:38:24.659Z,3.11
2019-03-18T08:39:24.571Z,3.07
2019-03-18T08:40:24.542Z,3.14
2019-03-18T08:41:24.453Z,3.11
2019-03-18T08:42:24.393Z,3.05
2019-03-18T08:43:24.382Z,3.01
2019-03-18T08:44:24.276Z,3.03
2019-03-18T08:45:24.217Z,3.07
2019-03-18T08:46:24.157Z,3.13
2019-03-18T08:47:24.102Z,3.07
2019-03-18T08:48:24.071Z,3.08
2019-03-18T08:49:23.984Z,2.98
2019-03-18T08:50:23.927Z,3.07
2019-03-18T08:51:23.900Z,3.05
2019-03-18T08:52:23.811Z,3.04
2019-03-18T08:53:23.749Z,3.10
2019-03-18T08:54:23.692Z,3.08
2019-03-18T08:55:23.682Z,3.07
2019-03-18T08:56:23.575Z,3.05
2019-03-18T08:57:23.516Z,3.05
2019-03-18T08:58:23.465Z,3.03
2019-03-18T08:59:23.398Z,3.08
2019-03-18T09:00:23.395Z,3.04
2019-03-18T09:01:23.284Z,3.10
2019-03-18T09:02:23.222Z,3.10
2019-03-18T09:03:23.163Z,3.14
2019-03-18T09:04:23.106Z,3.19
2019-03-18T09:05:23.083Z,3.25
2019-03-18T09:06:22.988Z,3.25
2019-03-18T09:07:22.931Z,3.26
2019-03-18T09:08:22.872Z,3.32
2019-03-18T09:09:22.817Z,3.34
2019-03-18T09:10:22.790Z,3.40
2019-03-18T09:11:22.698Z,3.31
2019-03-18T09:12:22.670Z,3.41
2019-03-18T09:13:22.579Z,3.29
2019-03-18T09:14:22.520Z,3.23
2019-03-18T09:15:22.463Z,3.29
2019-03-18T09:16:22.406Z,3.45
2019-03-18T09:17:22.384Z,3.40
2019-03-18T09:18:22.285Z,3.58
2019-03-18T09:19:22.228Z,3.59
2019-03-18T09:20:22.172Z,3.56
2019-03-18T09:21:22.115Z,3.48
2019-03-18T09:22:22.094Z,3.60
2019-03-18T09:23:21.994Z,3.60
2019-03-18T09:24:21.936Z,3.60
2019-03-18T09:25:21.878Z,3.56
2019-03-18T09:26:21.822Z,3.59
2019-03-18T09:27:21.795Z,3.56
2019-03-18T09:28:22.340Z,3.55
2019-03-18T09:29:21.645Z,3.60
2019-03-18T09:30:21.589Z,3.53
2019-03-18T09:31:21.648Z,3.58
2019-03-18T09:32:21.472Z,3.58
2019-03-18T09:33:21.451Z,3.63
2019-03-18T09:34:21.354Z,3.59
2019-03-18T09:35:21.295Z,3.62
2019-03-18T09:36:21.266Z,3.62
2019-03-18T09:37:21.177Z,3.62
2019-03-18T09:38:21.124Z,3.62
2019-03-18T09:39:21.115Z,3.74
2019-03-18T09:40:21.004Z,3.84
2019-03-18T09:41:20.949Z,3.83
2019-03-18T09:42:20.891Z,3.87
2019-03-18T09:43:20.830Z,3.96
2019-03-18T09:44:20.810Z,3.94
2019-03-18T09:45:20.712Z,4.12
2019-03-18T09:46:20.655Z,4.22
2019-03-18T09:47:20.598Z,4.17
2019-03-18T09:48:20.540Z,4.22
2019-03-18T09:49:21.824Z,4.17
2019-03-18T09:50:20.456Z,4.13
2019-03-18T09:51:20.366Z,4.28
2019-03-18T09:52:20.309Z,4.24
2019-03-18T09:53:20.252Z,4.28
2019-03-18T09:54:20.191Z,4.35
2019-03-18T09:55:20.174Z,4.42
2019-03-18T09:56:20.079Z,4.50
2019-03-18T09:57:25.900Z,4.50
2019-03-18T09:58:19.961Z,4.56
2019-03-18T09:59:19.902Z,4.50
2019-03-18T10:00:19.901Z,4.52
2019-03-18T10:01:19.788Z,4.49
2019-03-18T10:02:19.728Z,4.42
2019-03-18T10:03:19.676Z,4.41
2019-03-18T10:04:19.616Z,4.44
2019-03-18T10:05:19.592Z,4.44
2019-03-18T10:06:19.508Z,4.30
2019-03-18T10:07:19.443Z,4.32
2019-03-18T10:08:19.384Z,4.41
2019-03-18T10:09:19.369Z,4.31
2019-03-18T10:10:19.270Z,4.41
2019-03-18T10:11:19.210Z,4.32
2019-03-18T10:12:19.155Z,4.30
2019-03-18T10:13:19.097Z,4.40
2019-03-18T10:14:19.808Z,4.35
2019-03-18T10:15:18.982Z,4.34
2019-03-18T10:16:18.924Z,4.41
2019-03-18T10:17:18.877Z,4.50
2019-03-18T10:18:18.809Z,4.59
2019-03-18T10:19:18.785Z,4.63
2019-03-18T10:20:18.727Z,4.63
2019-03-18T10:21:18.637Z,4.74
2019-03-18T10:22:18.579Z,4.71
2019-03-18T10:23:18.522Z,4.75
2019-03-18T10:24:18.463Z,4.86
2019-03-18T10:25:18.443Z,4.87
2019-03-18T10:26:18.380Z,4.89
2019-03-18T10:27:18.294Z,4.82
2019-03-18T10:28:18.262Z,4.80
2019-03-18T10:29:18.181Z,4.80
2019-03-18T10:30:18.123Z,4.78
2019-03-18T10:31:18.097Z,4.93
2019-03-18T10:32:18.002Z,4.87
2019-03-18T10:33:17.950Z,5.02
2019-03-18T10:34:17.899Z,5.00
2019-03-18T10:35:17.836Z,4.99
2019-03-18T10:36:17.813Z,5.02
2019-03-18T10:37:17.721Z,5.18
2019-03-18T10:38:17.664Z,5.33
2019-03-18T10:39:17.610Z,5.36
2019-03-18T10:40:17.549Z,5.47
2019-03-18T10:41:17.518Z,5.56
2019-03-18T10:42:17.437Z,5.56
2019-03-18T10:43:17.378Z,5.46
2019-03-18T10:44:17.320Z,5.44
2019-03-18T10:45:17.261Z,5.43
2019-03-18T10:46:17.241Z,5.46
2019-03-18T10:47:17.151Z,5.53
2019-03-18T10:48:17.098Z,5.51
2019-03-18T10:49:17.037Z,5.68
2019-03-18T10:50:16.981Z,5.71
2019-03-18T10:51:16.959Z,5.73
2019-03-18T10:52:16.876Z,5.76
2019-03-18T10:53:16.870Z,5.79
2019-03-18T10:54:16.755Z,5.72
2019-03-18T10:55:16.776Z,5.59
2019-03-18T10:56:16.643Z,5.53
2019-03-18T10:57:16.586Z,5.71
2019-03-18T10:58:18.138Z,5.71
2019-03-18T10:59:16.472Z,5.35
2019-03-18T11:00:16.456Z,5.43
2019-03-18T11:01:16.359Z,5.54
2019-03-18T11:02:16.303Z,5.69
2019-03-18T11:03:16.245Z,5.89
2019-03-18T11:04:16.194Z,6.04
2019-03-18T11:05:16.173Z,6.20
2019-03-18T11:06:16.079Z,6.41
2019-03-18T11:07:16.023Z,6.56
2019-03-18T11:08:15.964Z,6.27
2019-03-18T11:09:15.911Z,6.30
2019-03-18T11:10:15.882Z,6.12
2019-03-18T11:11:15.795Z,6.12
2019-03-18T11:12:15.738Z,6.05
2019-03-18T11:13:15.726Z,6.07
2019-03-18T11:14:15.626Z,6.08
2019-03-18T11:15:15.572Z,5.87
2019-03-18T11:16:15.515Z,5.89
2019-03-18T11:17:15.459Z,5.89
2019-03-18T11:18:15.436Z,5.73
2019-03-18T11:19:15.378Z,5.73
2019-03-18T11:20:15.291Z,5.83
2019-03-18T11:21:15.236Z,5.84
2019-03-18T11:22:15.178Z,5.84
2019-03-18T11:23:15.126Z,5.65
2019-03-18T11:24:15.104Z,5.64
2019-03-18T11:25:15.015Z,5.38
2019-03-18T11:26:14.960Z,5.44
2019-03-18T11:27:14.900Z,5.62
2019-03-18T11:28:14.843Z,5.86
2019-03-18T11:29:14.833Z,5.89
2019-03-18T11:30:14.731Z,5.87
2019-03-18T11:31:14.676Z,6.04
2019-03-18T11:32:14.624Z,6.17
2019-03-18T11:33:14.561Z,6.27
2019-03-18T11:34:14.548Z,6.60
2019-03-18T11:35:14.452Z,6.67
2019-03-18T11:36:14.396Z,6.96
2019-03-18T11:37:14.338Z,7.03
2019-03-18T11:38:14.289Z,7.07
2019-03-18T11:39:14.262Z,7.05
2019-03-18T11:40:14.205Z,6.95
2019-03-18T11:41:14.114Z,6.93
2019-03-18T11:42:14.064Z,6.97
2019-03-18T11:43:14.005Z,7.06
2019-03-18T11:44:13.951Z,7.15
2019-03-18T11:45:13.928Z,7.38
2019-03-18T11:46:13.842Z,7.31
2019-03-18T11:47:13.780Z,7.32
2019-03-18T11:48:13.759Z,7.32
2019-03-18T11:49:13.668Z,7.18
2019-03-18T11:50:13.613Z,7.17
2019-03-18T11:51:13.569Z,7.02
2019-03-18T11:52:13.505Z,6.92
2019-03-18T11:53:14.781Z,6.89
2019-03-18T11:54:13.424Z,6.78
2019-03-18T11:55:13.339Z,6.57
2019-03-18T11:56:13.286Z,6.52
2019-03-18T11:57:13.227Z,6.42
2019-03-18T11:58:13.206Z,6.26
2019-03-18T11:59:13.117Z,6.28
2019-03-18T12:00:13.111Z,6.30
2019-03-18T12:01:13.008Z,6.09
2019-03-18T12:02:12.950Z,6.07
2019-03-18T12:03:12.935Z,6.05
2019-03-18T12:04:12.841Z,5.93
2019-03-18T12:05:12.784Z,5.84
2019-03-18T12:06:12.735Z,5.83
2019-03-18T12:07:12.681Z,5.89
2019-03-18T12:08:12.652Z,5.82
2019-03-18T12:09:12.560Z,5.97
2019-03-18T12:10:12.503Z,5.98
2019-03-18T12:11:12.449Z,6.33
2019-03-18T12:12:13.421Z,6.39
2019-03-18T12:13:12.397Z,6.56
2019-03-18T12:14:12.280Z,6.67
2019-03-18T12:15:12.232Z,6.75
2019-03-18T12:16:12.172Z,6.63
2019-03-18T12:17:12.125Z,6.59
2019-03-18T12:18:12.091Z,6.38
2019-03-18T12:19:12.003Z,6.22
2019-03-18T12:20:23.715Z,6.16
2019-03-18T12:21:11.889Z,6.04
2019-03-18T12:22:11.836Z,5.90
2019-03-18T12:23:11.818Z,5.90
2019-03-18T12:24:11.720Z,5.86
2019-03-18T12:25:11.665Z,5.94
2019-03-18T12:26:11.643Z,6.05
2019-03-18T12:27:11.557Z,6.05
2019-03-18T12:28:11.501Z,6.20
2019-03-18T12:29:11.448Z,6.51
2019-03-18T12:30:11.416Z,7.02
2019-03-18T12:31:11.373Z,7.36
2019-03-18T12:32:11.276Z,7.70
2019-03-18T12:33:11.225Z,8.15
2019-03-18T12:34:11.163Z,8.52
2019-03-18T12:35:11.111Z,8.87
2019-03-18T12:36:11.088Z,9.13
2019-03-18T12:37:10.999Z,9.31
2019-03-18T12:38:10.990Z,9.28
2019-03-18T12:39:10.884Z,9.22
2019-03-18T12:40:10.835Z,9.13
2019-03-18T12:41:10.779Z,9.02
2019-03-18T12:42:10.724Z,8.88
2019-03-18T12:43:10.709Z,8.82
2019-03-18T12:44:10.617Z,8.79
2019-03-18T12:45:10.564Z,8.88
2019-03-18T12:46:10.546Z,8.94
2019-03-18T12:47:10.449Z,9.11
2019-03-18T12:48:10.398Z,9.10
2019-03-18T12:49:10.344Z,9.32
2019-03-18T12:50:10.287Z,9.46
2019-03-18T12:51:10.274Z,9.69
2019-03-18T12:52:10.180Z,9.94
2019-03-18T12:53:10.127Z,10.19
2019-03-18T12:54:10.079Z,10.31
2019-03-18T12:55:10.019Z,10.48
2019-03-18T12:56:09.986Z,10.61
2019-03-18T12:57:09.913Z,10.63
2019-03-18T12:58:09.855Z,10.67
2019-03-18T12:59:09.805Z,10.76
2019-03-18T13:00:09.780Z,10.84
2019-03-18T13:01:12.835Z,10.93
2019-03-18T13:02:09.652Z,10.94
2019-03-18T13:03:09.598Z,11.11
2019-03-18T13:04:09.571Z,10.87
2019-03-18T13:05:09.490Z,10.94
2019-03-18T13:06:09.463Z,10.93
2019-03-18T13:07:09.383Z,11.18
2019-03-18T13:08:09.334Z,11.22
2019-03-18T13:09:09.276Z,11.27
2019-03-18T13:10:09.224Z,11.26
2019-03-18T13:11:09.228Z,11.00
2019-03-18T13:12:09.118Z,10.81
2019-03-18T13:13:09.064Z,10.89
2019-03-18T13:14:09.012Z,10.79
2019-03-18T13:15:08.961Z,10.48
2019-03-18T13:16:09.021Z,10.41
2019-03-18T13:17:08.855Z,10.64