createdAt,value
2018-09-10T00:00:21.041Z,100704.00
2018-09-10T00:02:55.259Z,100703.00
2018-09-10T00:05:22.802Z,100704.00
2018-09-10T00:07:50.325Z,100701.00
2018-09-10T00:10:17.906Z,100698.00
2018-09-10T00:12:45.435Z,100695.00
2018-09-10T00:15:13.243Z,100703.00
2018-09-10T00:17:40.763Z,100704.00
2018-09-10T00:20:08.316Z,100702.00
2018-09-10T00:22:35.891Z,100703.00
2018-09-10T00:25:04.023Z,100695.00
2018-09-10T00:27:31.549Z,100700.00
2018-09-10T00:29:59.076Z,100701.00
2018-09-10T00:32:27.018Z,100697.00
2018-09-10T00:34:54.649Z,100699.00
2018-09-10T00:37:22.162Z,100703.00
2018-09-10T00:39:56.576Z,100703.00
2018-09-10T00:42:24.142Z,100699.00
2018-09-10T00:44:51.693Z,100700.00
2018-09-10T00:47:19.248Z,100698.00
2018-09-10T00:49:46.783Z,100705.00
2018-09-10T00:52:14.311Z,100709.00
2018-09-10T00:54:41.838Z,100703.00
2018-09-10T00:57:09.364Z,100709.00
2018-09-10T00:59:36.875Z,100713.00
2018-09-10T01:02:04.418Z,100713.00
2018-09-10T01:04:31.960Z,100710.00
2018-09-10T01:06:59.494Z,100714.00
2018-09-10T01:09:26.992Z,100712.00
2018-09-10T01:11:54.496Z,100706.00
2018-09-10T01:14:21.991Z,100697.00
2018-09-10T01:16:49.487Z,100709.00
2018-09-10T01:19:16.979Z,100707.00
2018-09-10T01:21:44.480Z,100697.00
2018-09-10T01:24:11.971Z,100690.00
2018-09-10T01:26:39.464Z,100696.00
2018-09-10T01:29:06.963Z,100685.00
2018-09-10T01:31:34.481Z,100691.00
2018-09-10T01:34:07.905Z,100696.00
2018-09-10T01:36:35.382Z,100702.00
2018-09-10T01:39:04.126Z,100699.00
2018-09-10T01:41:31.624Z,100695.00
2018-09-10T01:43:59.139Z,100700.00
2018-09-10T01:46:26.657Z,100690.00
2018-09-10T01:48:54.148Z,100692.00
2018-09-10T01:51:21.643Z,100691.00
2018-09-10T01:53:49.126Z,100690.00
2018-09-10T01:56:16.634Z,100687.00
2018-09-10T01:58:44.144Z,100680.00
2018-09-10T02:01:11.656Z,100687.00
2018-09-10T02:03:39.143Z,100690.00
2018-09-10T02:06:06.916Z,100677.00
2018-09-10T02:08:34.425Z,100677.00
2018-09-10T02:11:01.996Z,100687.00
2018-09-10T02:13:29.523Z,100689.00
2018-09-10T02:15:57.065Z,100678.00
2018-09-10T02:18:24.601Z,100673.00
2018-09-10T02:20:52.123Z,100677.00
2018-09-10T02:23:19.655Z,100670.00
2018-09-10T02:25:47.215Z,100674.00
2018-09-10T02:28:14.740Z,100667.00
2018-09-10T02:30:42.270Z,100663.00
2018-09-10T02:33:09.817Z,100669.00
2018-09-10T02:35:37.352Z,100663.00
2018-09-10T02:38:05.252Z,100675.00
2018-09-10T02:40:32.808Z,100668.00
2018-09-10T02:43:00.573Z,100667.00
2018-09-10T02:45:28.123Z,100665.00
2018-09-10T02:47:55.683Z,100656.00
2018-09-10T02:50:23.232Z,100656.00
2018-09-10T02:52:50.975Z,100666.00
2018-09-10T02:55:18.721Z,100674.00
2018-09-10T02:57:46.247Z,100667.00
2018-09-10T03:00:13.801Z,100664.00
2018-09-10T03:02:41.658Z,100661.00
2018-09-10T03:05:09.200Z,100667.00
2018-09-10T03:07:36.882Z,100674.00
2018-09-10T03:10:04.602Z,100666.00
2018-09-10T03:12:32.100Z,100674.00
2018-09-10T03:14:59.659Z,100664.00
2018-09-10T03:17:27.539Z,100667.00
2018-09-10T03:19:55.024Z,100664.00
2018-09-10T03:22:22.532Z,100661.00
2018-09-10T03:24:50.035Z,100669.00
2018-09-10T03:27:17.686Z,100663.00
2018-09-10T03:29:45.556Z,100663.00
2018-09-10T03:32:13.051Z,100665.00
2018-09-10T03:34:40.560Z,100664.00
2018-09-10T03:37:08.089Z,100656.00
2018-09-10T03:39:35.580Z,100660.00
2018-09-10T03:42:03.087Z,100663.00
2018-09-10T03:44:30.585Z,100649.00
2018-09-10T03:46:58.105Z,100656.00
2018-09-10T03:49:25.601Z,100655.00
2018-09-10T03:51:53.083Z,100655.00
2018-09-10T03:54:20.582Z,100654.00
2018-09-10T03:56:48.091Z,100663.00
2018-09-10T03:59:15.586Z,100656.00
2018-09-10T04:01:43.091Z,100660.00
2018-09-10T04:04:10.588Z,100655.00
2018-09-10T04:06:38.095Z,100651.00
2018-09-10T04:09:06.591Z,100662.00
2018-09-10T04:11:34.361Z,100661.00
2018-09-10T04:14:01.952Z,100656.00
2018-09-10T04:16:29.688Z,100655.00
2018-09-10T04:18:57.255Z,100653.00
2018-09-10T04:21:24.832Z,100655.00
2018-09-10T04:23:52.581Z,100645.00
2018-09-10T04:26:20.140Z,100650.00
2018-09-10T04:28:47.703Z,100651.00
2018-09-10T04:31:15.252Z,100655.00
2018-09-10T04:33:43.012Z,100650.00
2018-09-10T04:36:10.746Z,100654.00
2018-09-10T04:38:38.353Z,100657.00
2018-09-10T04:41:05.900Z,100656.00
2018-09-10T04:43:33.438Z,100658.00
2018-09-10T04:46:01.119Z,100667.00
2018-09-10T04:48:28.692Z,100677.00
2018-09-10T04:50:56.222Z,100679.00
2018-09-10T04:53:24.019Z,100675.00
2018-09-10T04:55:51.664Z,100683.00
2018-09-10T04:58:19.199Z,100685.00
2018-09-10T05:00:46.753Z,100693.00
2018-09-10T05:03:14.293Z,100697.00
2018-09-10T05:05:41.852Z,100696.00
2018-09-10T05:08:09.398Z,100705.00
2018-09-10T05:10:36.945Z,100705.00
2018-09-10T05:13:04.495Z,100697.00
2018-09-10T05:15:32.048Z,100708.00
2018-09-10T05:17:59.584Z,100707.00
2018-09-10T05:20:27.125Z,100714.00
2018-09-10T05:22:54.673Z,100715.00
2018-09-10T05:25:22.207Z,100715.00
2018-09-10T05:27:49.768Z,100701.00
2018-09-10T05:30:17.299Z,100712.00
2018-09-10T05:32:44.851Z,100708.00
2018-09-10T05:35:12.392Z,100704.00
2018-09-10T05:37:39.939Z,100713.00
2018-09-10T05:40:08.570Z,100709.00
2018-09-10T05:42:36.105Z,100698.00
2018-09-10T05:45:04.345Z,100696.00
2018-09-10T05:47:31.903Z,100696.00
2018-09-10T05:49:59.444Z,100703.00
2018-09-10T05:52:27.017Z,100708.00
2018-09-10T05:54:54.552Z,100709.00
2018-09-10T05:57:22.073Z,100705.00
2018-09-10T05:59:49.607Z,100704.00
2018-09-10T06:02:17.163Z,100712.00
2018-09-10T06:04:44.705Z,100711.00
2018-09-10T06:07:12.247Z,100721.00
2018-09-10T06:09:39.751Z,100717.00
2018-09-10T06:12:07.279Z,100714.00
2018-09-10T06:14:34.787Z,100708.00
2018-09-10T06:17:02.287Z,100717.00
2018-09-10T06:19:29.801Z,100716.00
2018-09-10T06:21:57.290Z,100706.00
2018-09-10T06:24:24.805Z,100705.00
2018-09-10T06:26:52.308Z,100705.00
2018-09-10T06:29:19.814Z,100711.00
2018-09-10T06:31:47.339Z,100706.00
2018-09-10T06:34:14.947Z,100705.00
2018-09-10T06:36:42.367Z,100701.00
2018-09-10T06:39:11.348Z,100707.00
2018-09-10T06:41:38.849Z,100709.00
2018-09-10T06:44:06.563Z,100707.00
2018-09-10T06:46:34.047Z,100710.00
2018-09-10T06:49:01.543Z,100720.00
2018-09-10T06:51:29.062Z,100714.00
2018-09-10T06:53:57.117Z,100726.00
2018-09-10T06:56:24.603Z,100723.00
2018-09-10T06:58:52.099Z,100726.00
2018-09-10T07:01:19.592Z,100719.00
2018-09-10T07:03:47.097Z,100723.00
2018-09-10T07:06:14.605Z,100724.00
2018-09-10T07:08:42.114Z,100727.00
2018-09-10T07:11:09.626Z,100729.00
2018-09-10T07:13:37.133Z,100727.00
2018-09-10T07:16:04.648Z,100733.00
2018-09-10T07:18:32.144Z,100728.00
2018-09-10T07:20:59.643Z,100736.00
2018-09-10T07:23:27.153Z,100734.00
2018-09-10T07:25:54.660Z,100738.00
2018-09-10T07:28:22.166Z,100736.00
2018-09-10T07:30:49.662Z,100726.00
2018-09-10T07:33:17.163Z,100731.00
2018-09-10T07:35:44.676Z,100731.00
2018-09-10T07:38:12.363Z,100734.00
2018-09-10T07:40:40.140Z,100731.00
2018-09-10T07:43:07.643Z,100732.00
2018-09-10T07:45:35.147Z,100733.00
2018-09-10T07:48:02.650Z,100744.00
2018-09-10T07:50:30.163Z,100733.00
2018-09-10T07:52:57.673Z,100741.00
2018-09-10T07:55:25.174Z,100744.00
2018-09-10T07:57:52.654Z,100747.00
2018-09-10T08:00:20.159Z,100736.00
2018-09-10T08:02:47.678Z,100747.00
2018-09-10T08:05:23.219Z,100747.00
2018-09-10T08:07:50.877Z,100750.00
2018-09-10T08:10:18.443Z,100754.00
2018-09-10T08:12:46.191Z,100751.00
2018-09-10T08:15:13.760Z,100748.00
2018-09-10T08:17:41.300Z,100748.00
2018-09-10T08:20:08.986Z,100744.00
2018-09-10T08:22:36.507Z,100753.00
2018-09-10T08:25:04.217Z,100747.00
2018-09-10T08:27:32.073Z,100751.00
2018-09-10T08:29:59.623Z,100745.00
2018-09-10T08:32:27.157Z,100745.00
2018-09-10T08:34:54.930Z,100747.00
2018-09-10T08:37:22.467Z,100748.00
2018-09-10T08:39:50.012Z,100750.00
2018-09-10T08:42:17.556Z,100752.00
2018-09-10T08:44:45.116Z,100746.00
2018-09-10T08:47:12.670Z,100749.00
2018-09-10T08:49:40.220Z,100737.00
2018-09-10T08:52:07.780Z,100741.00
2018-09-10T08:54:35.609Z,100739.00
2018-09-10T08:57:02.868Z,100735.00
2018-09-10T08:59:30.455Z,100740.00
2018-09-10T09:01:58.053Z,100738.00
2018-09-10T09:04:25.536Z,100736.00
2018-09-10T09:06:53.092Z,100729.00
2018-09-10T09:09:20.816Z,100732.00
2018-09-10T09:11:48.360Z,100741.00
2018-09-10T09:14:15.904Z,100733.00
2018-09-10T09:16:43.464Z,100733.00
2018-09-10T09:19:11.008Z,100732.00
2018-09-10T09:21:38.565Z,100732.00
2018-09-10T09:24:06.100Z,100728.00
2018-09-10T09:26:33.651Z,100727.00
2018-09-10T09:29:01.188Z,100725.00
2018-09-10T09:31:28.736Z,100733.00
2018-09-10T09:33:56.277Z,100735.00
2018-09-10T09:36:29.489Z,100726.00
2018-09-10T09:39:02.812Z,100728.00
2018-09-10T09:41:36.125Z,100731.00
2018-09-10T09:44:09.361Z,100721.00
2018-09-10T09:46:36.891Z,100720.00
2018-09-10T09:49:04.496Z,100724.00
2018-09-10T09:51:32.035Z,100713.00
2018-09-10T09:53:59.579Z,100712.00
2018-09-10T09:56:27.136Z,100708.00
2018-09-10T09:58:54.649Z,100719.00
2018-09-10T10:01:27.661Z,100708.00
2018-09-10T10:03:56.200Z,100707.00
2018-09-10T10:06:24.486Z,100698.00
2018-09-10T10:08:52.235Z,100700.00
2018-09-10T10:11:19.758Z,100701.00
2018-09-10T10:13:47.254Z,100694.00
2018-09-10T10:16:14.804Z,100700.00
2018-09-10T10:18:42.333Z,100704.00
2018-09-10T10:21:09.843Z,100695.00
2018-09-10T10:23:37.411Z,100698.00
2018-09-10T10:26:04.995Z,100689.00
2018-09-10T10:28:32.836Z,100687.00
2018-09-10T10:31:00.335Z,100690.00
2018-09-10T10:33:27.881Z,100691.00
2018-09-10T10:35:55.423Z,100676.00
2018-09-10T10:38:22.964Z,100686.00
2018-09-10T10:40:50.511Z,100683.00
2018-09-10T10:43:18.087Z,100680.00
2018-09-10T10:45:45.623Z,100686.00
2018-09-10T10:48:13.159Z,100686.00
2018-09-10T10:50:40.703Z,100687.00
2018-09-10T10:53:08.249Z,100698.00
2018-09-10T10:55:35.787Z,100685.00
2018-09-10T10:58:03.333Z,100681.00
2018-09-10T11:00:30.875Z,100683.00
2018-09-10T11:02:58.401Z,100682.00
2018-09-10T11:05:25.940Z,100686.00
2018-09-10T11:07:53.462Z,100679.00
2018-09-10T11:10:21.020Z,100676.00
2018-09-10T11:12:48.543Z,100669.00
2018-09-10T11:15:16.363Z,100675.00
2018-09-10T11:17:43.900Z,100679.00
2018-09-10T11:20:11.444Z,100677.00
2018-09-10T11:22:39.016Z,100672.00
2018-09-10T11:25:06.672Z,100677.00
2018-09-10T11:27:34.242Z,100677.00
2018-09-10T11:30:01.768Z,100667.00
2018-09-10T11:32:29.336Z,100663.00
2018-09-10T11:34:57.165Z,100666.00
2018-09-10T11:37:24.833Z,100655.00
2018-09-10T11:39:52.379Z,100655.00
2018-09-10T11:42:19.929Z,100663.00
2018-09-10T11:44:47.444Z,100656.00
2018-09-10T11:47:14.995Z,100656.00
2018-09-10T11:49:42.537Z,100656.00
2018-09-10T11:55:10.040Z,100647.00
2018-09-10T11:57:37.567Z,100652.00
2018-09-10T12:00:05.132Z,100644.00
2018-09-10T12:02:32.663Z,100640.00
2018-09-10T12:05:00.190Z,100645.00
2018-09-10T12:07:27.719Z,100633.00
2018-09-10T12:09:55.259Z,100635.00
2018-09-10T12:12:22.799Z,100629.00
2018-09-10T12:14:50.448Z,100628.00
2018-09-10T12:17:17.994Z,100633.00
2018-09-10T12:19:45.532Z,100632.00
2018-09-10T12:22:13.064Z,100629.00
2018-09-10T12:24:40.628Z,100636.00
2018-09-10T12:27:08.173Z,100641.00
2018-09-10T12:29:35.708Z,100639.00
2018-09-10T12:32:03.492Z,100639.00
2018-09-10T12:34:31.019Z,100646.00
2018-09-10T12:36:58.551Z,100643.00
2018-09-10T12:39:26.091Z,100639.00
2018-09-10T12:41:53.628Z,100638.00
2018-09-10T12:44:21.154Z,100644.00
2018-09-10T12:46:48.696Z,100645.00
2018-09-10T12:49:16.249Z,100652.00
2018-09-10T12:51:43.795Z,100651.00
2018-09-10T12:54:11.330Z,100641.00
2018-09-10T12:56:38.879Z,100651.00
2018-09-10T12:59:06.417Z,100641.00
2018-09-10T13:01:33.955Z,100644.00
2018-09-10T13:04:01.494Z,100641.00
2018-09-10T13:06:29.044Z,100647.00
2018-09-10T13:08:56.543Z,100643.00
2018-09-10T13:11:24.114Z,100635.00
2018-09-10T13:13:51.620Z,100641.00
2018-09-10T13:16:19.139Z,100642.00
2018-09-10T13:18:46.631Z,100647.00
2018-09-10T13:21:14.123Z,100636.00
2018-09-10T13:23:41.603Z,100642.00
2018-09-10T13:26:39.160Z,100636.00
2018-09-10T13:29:06.678Z,100636.00
2018-09-10T13:31:34.179Z,100644.00
2018-09-10T13:34:01.678Z,100633.00
2018-09-10T13:36:29.240Z,100636.00
2018-09-10T13:38:56.700Z,100637.00
2018-09-10T13:41:24.323Z,100621.00
2018-09-10T13:43:51.830Z,100616.00
2018-09-10T13:46:19.827Z,100621.00
2018-09-10T13:48:47.319Z,100618.00
2018-09-10T13:51:14.827Z,100616.00
2018-09-10T13:53:42.339Z,100614.00
2018-09-10T13:56:09.835Z,100619.00
2018-09-10T13:58:37.342Z,100609.00
2018-09-10T14:01:14.572Z,100618.00
2018-09-10T14:03:42.016Z,100609.00
2018-09-10T14:06:09.518Z,100619.00
2018-09-10T14:08:37.010Z,100611.00
2018-09-10T14:11:04.564Z,100612.00
2018-09-10T14:13:32.124Z,100618.00
2018-09-10T14:16:13.098Z,100617.00
2018-09-10T14:18:40.657Z,100617.00
2018-09-10T14:21:08.192Z,100609.00
2018-09-10T14:23:35.739Z,100615.00
2018-09-10T14:26:03.374Z,100610.00
2018-09-10T14:28:31.152Z,100620.00
2018-09-10T14:30:58.701Z,100629.00
2018-09-10T14:33:26.267Z,100622.00
2018-09-10T14:35:53.812Z,100625.00
2018-09-10T14:38:21.377Z,100625.00
2018-09-10T14:40:49.689Z,100633.00
2018-09-10T14:43:17.235Z,100638.00
2018-09-10T14:45:44.775Z,100643.00
2018-09-10T14:48:12.337Z,100644.00
2018-09-10T14:50:39.896Z,100638.00
2018-09-10T14:53:07.461Z,100641.00
2018-09-10T14:55:35.009Z,100634.00
2018-09-10T14:58:02.556Z,100635.00
2018-09-10T15:00:30.087Z,100637.00
2018-09-10T15:02:57.635Z,100641.00
2018-09-10T15:05:25.173Z,100632.00
2018-09-10T15:07:53.612Z,100639.00
2018-09-10T15:10:25.483Z,100630.00
2018-09-10T15:12:52.984Z,100637.00
2018-09-10T15:15:48.404Z,100645.00
2018-09-10T15:18:15.916Z,100645.00
2018-09-10T15:20:43.427Z,100643.00
2018-09-10T15:23:10.968Z,100640.00
2018-09-10T15:25:38.501Z,100642.00
2018-09-10T15:28:06.013Z,100640.00
2018-09-10T15:30:33.520Z,100639.00
2018-09-10T15:33:01.072Z,100623.00
2018-09-10T15:35:28.580Z,100628.00
2018-09-10T15:37:56.077Z,100624.00
2018-09-10T15:40:23.576Z,100619.00
2018-09-10T15:42:51.093Z,100610.00
2018-09-10T15:45:18.684Z,100611.00
2018-09-10T15:47:46.139Z,100612.00
2018-09-10T15:50:13.632Z,100602.00
2018-09-10T15:52:41.157Z,100601.00
2018-09-10T15:55:08.669Z,100600.00
2018-09-10T15:57:36.181Z,100596.00
2018-09-10T16:00:03.774Z,100609.00
2018-09-10T16:02:31.223Z,100602.00
2018-09-10T16:04:58.729Z,100600.00
2018-09-10T16:07:26.256Z,100605.00
2018-09-10T16:09:53.779Z,100612.00
2018-09-10T16:12:21.278Z,100621.00
2018-09-10T16:14:49.643Z,100621.00
2018-09-10T16:17:17.179Z,100624.00
2018-09-10T16:19:44.727Z,100614.00
2018-09-10T16:22:12.227Z,100603.00
2018-09-10T16:24:39.737Z,100614.00
2018-09-10T16:27:07.238Z,100610.00
2018-09-10T16:29:34.735Z,100608.00
2018-09-10T16:32:02.245Z,100609.00
2018-09-10T16:34:29.742Z,100609.00
2018-09-10T16:36:57.260Z,100610.00
2018-09-10T16:39:24.755Z,100616.00
2018-09-10T16:41:52.265Z,100607.00
2018-09-10T16:44:19.766Z,100617.00
2018-09-10T16:46:47.258Z,100612.00
2018-09-10T16:49:14.762Z,100619.00
2018-09-10T16:51:42.277Z,100610.00
2018-09-10T16:54:09.863Z,100608.00
2018-09-10T16:56:37.314Z,100612.00
2018-09-10T16:59:04.808Z,100599.00
2018-09-10T17:01:32.321Z,100602.00
2018-09-10T17:03:59.853Z,100604.00
2018-09-10T17:06:27.403Z,100603.00
2018-09-10T17:08:54.883Z,100602.00
2018-09-10T17:11:22.419Z,100602.00
2018-09-10T17:13:50.122Z,100603.00
2018-09-10T17:16:17.687Z,100599.00
2018-09-10T17:18:45.252Z,100598.00
2018-09-10T17:21:12.777Z,100597.00
2018-09-10T17:23:40.365Z,100603.00
2018-09-10T17:26:07.906Z,100605.00
2018-09-10T17:28:35.442Z,100600.00
2018-09-10T17:31:02.982Z,100601.00
2018-09-10T17:33:30.528Z,100603.00
2018-09-10T17:35:58.059Z,100603.00
2018-09-10T17:38:25.615Z,100601.00
2018-09-10T17:40:53.164Z,100596.00
2018-09-10T17:43:20.700Z,100604.00
2018-09-10T17:45:48.213Z,100597.00
2018-09-10T17:48:15.769Z,100590.00
2018-09-10T17:50:43.339Z,100586.00
2018-09-10T17:53:10.942Z,100578.00
2018-09-10T17:55:38.465Z,100570.00
2018-09-10T17:58:06.008Z,100568.00
2018-09-10T18:00:37.865Z,100568.00
2018-09-10T18:03:06.640Z,100583.00
2018-09-10T18:05:34.183Z,100583.00
2018-09-10T18:08:01.703Z,100591.00
2018-09-10T18:10:29.260Z,100589.00
2018-09-10T18:12:56.796Z,100589.00
2018-09-10T18:15:24.346Z,100587.00
2018-09-10T18:17:51.887Z,100583.00
2018-09-10T18:20:19.447Z,100582.00
2018-09-10T18:22:47.008Z,100586.00
2018-09-10T18:25:14.585Z,100580.00
2018-09-10T18:27:42.120Z,100591.00
2018-09-10T18:30:09.671Z,100595.00
2018-09-10T18:32:37.207Z,100588.00
2018-09-10T18:35:04.755Z,100592.00
2018-09-10T18:37:32.287Z,100605.00
2018-09-10T18:39:59.828Z,100602.00
2018-09-10T18:42:27.372Z,100604.00
2018-09-10T18:44:54.907Z,100621.00
2018-09-10T18:47:22.444Z,100609.00
2018-09-10T18:49:50.012Z,100602.00
2018-09-10T18:52:17.593Z,100599.00
2018-09-10T18:54:45.145Z,100603.00
2018-09-10T18:57:12.685Z,100602.00
2018-09-10T18:59:40.231Z,100612.00
2018-09-10T19:02:07.767Z,100613.00
2018-09-10T19:04:35.306Z,100616.00
2018-09-10T19:07:02.840Z,100618.00
2018-09-10T19:09:30.353Z,100613.00
2018-09-10T19:11:57.864Z,100608.00
2018-09-10T19:14:25.367Z,100614.00
2018-09-10T19:16:52.878Z,100607.00
2018-09-10T19:19:20.392Z,100598.00
2018-09-10T19:21:47.909Z,100597.00
2018-09-10T19:24:15.420Z,100583.00
2018-09-10T19:26:42.923Z,100578.00
2018-09-10T19:29:10.426Z,100583.00
2018-09-10T19:31:37.919Z,100592.00
2018-09-10T19:34:05.423Z,100593.00
2018-09-10T19:36:32.918Z,100594.00
2018-09-10T19:39:00.412Z,100597.00
2018-09-10T19:41:27.956Z,100609.00
2018-09-10T19:43:55.503Z,100605.00
2018-09-10T19:46:23.023Z,100606.00
2018-09-10T19:48:50.497Z,100591.00
2018-09-10T19:51:18.044Z,100594.00
2018-09-10T19:53:45.535Z,100586.00
2018-09-10T19:56:13.051Z,100595.00
2018-09-10T19:58:40.536Z,100595.00
2018-09-10T20:04:27.881Z,100599.00
2018-09-10T20:06:55.395Z,100601.00
2018-09-10T20:09:22.915Z,100595.00
2018-09-10T20:12:09.905Z,100593.00
2018-09-10T20:14:37.422Z,100604.00
2018-09-10T20:17:05.053Z,100603.00
2018-09-10T20:19:32.565Z,100601.00
2018-09-10T20:22:00.132Z,100608.00
2018-09-10T20:24:27.607Z,100602.00
2018-09-10T20:26:55.114Z,100601.00
2018-09-10T20:29:22.645Z,100594.00
2018-09-10T20:31:50.153Z,100596.00
2018-09-10T20:34:17.648Z,100598.00
2018-09-10T20:36:45.151Z,100605.00
2018-09-10T20:39:13.304Z,100604.00
2018-09-10T20:41:40.819Z,100609.00
2018-09-10T20:44:08.615Z,100603.00
2018-09-10T20:46:36.296Z,100598.00
2018-09-10T20:49:03.959Z,100605.00
2018-09-10T20:51:31.490Z,100615.00
2018-09-10T20:53:58.984Z,100607.00
2018-09-10T20:56:26.483Z,100608.00
2018-09-10T20:58:53.972Z,100607.00
2018-09-10T21:01:21.479Z,100610.00
2018-09-10T21:03:49.011Z,100625.00
2018-09-10T21:06:17.145Z,100620.00
2018-09-10T21:08:44.646Z,100618.00
2018-09-10T21:11:12.220Z,100625.00
2018-09-10T21:13:39.779Z,100615.00
2018-09-10T21:16:07.344Z,100616.00
2018-09-10T21:18:34.883Z,100623.00
2018-09-10T21:21:02.448Z,100617.00
2018-09-10T21:23:30.004Z,100615.00
2018-09-10T21:25:57.562Z,100614.00
2018-09-10T21:28:25.316Z,100609.00
2018-09-10T21:30:52.871Z,100608.00
2018-09-10T21:33:20.418Z,100611.00
2018-09-10T21:35:47.942Z,100611.00
2018-09-10T21:38:15.503Z,100623.00
2018-09-10T21:40:43.072Z,100616.00
2018-09-10T21:43:10.607Z,100619.00
2018-09-10T21:45:38.125Z,100617.00
2018-09-10T21:48:05.687Z,100621.00
2018-09-10T21:50:33.272Z,100637.00
2018-09-10T21:53:00.827Z,100638.00
2018-09-10T21:55:28.385Z,100629.00
2018-09-10T21:57:55.955Z,100624.00
2018-09-10T22:00:23.532Z,100630.00
2018-09-10T22:02:51.075Z,100631.00
2018-09-10T22:05:18.631Z,100634.00
2018-09-10T22:07:46.174Z,100634.00
2018-09-10T22:10:13.799Z,100637.00
2018-09-10T22:12:41.279Z,100643.00
2018-09-10T22:15:08.828Z,100634.00
2018-09-10T22:17:36.368Z,100637.00
2018-09-10T22:20:03.967Z,100640.00
2018-09-10T22:22:31.544Z,100640.00
2018-09-10T22:24:59.080Z,100644.00
2018-09-10T22:27:26.644Z,100638.00
2018-09-10T22:29:54.208Z,100647.00
2018-09-10T22:32:21.742Z,100646.00
2018-09-10T22:34:49.282Z,100639.00
2018-09-10T22:37:16.824Z,100646.00
2018-09-10T22:39:44.368Z,100649.00
2018-09-10T22:42:11.919Z,100655.00
2018-09-10T22:44:39.452Z,100647.00
2018-09-10T22:47:07.012Z,100660.00
2018-09-10T22:49:34.580Z,100655.00
2018-09-10T22:52:02.126Z,100651.00
2018-09-10T22:54:29.685Z,100651.00
2018-09-10T22:56:57.224Z,100664.00
2018-09-10T22:59:24.784Z,100668.00
2018-09-10T23:01:52.344Z,100663.00
2018-09-10T23:04:19.867Z,100664.00
2018-09-10T23:06:47.413Z,100666.00
2018-09-10T23:09:14.921Z,100667.00
2018-09-10T23:11:42.425Z,100669.00
2018-09-10T23:14:09.918Z,100673.00
2018-09-10T23:16:37.539Z,100664.00
2018-09-10T23:19:05.020Z,100671.00
2018-09-10T23:21:32.532Z,100661.00
2018-09-10T23:24:00.044Z,100664.00
2018-09-10T23:26:27.561Z,100672.00
2018-09-10T23:28:55.054Z,100689.00
2018-09-10T23:31:22.579Z,100690.00
2018-09-10T23:33:50.079Z,100685.00
2018-09-10T23:36:17.583Z,100679.00
2018-09-10T23:38:45.093Z,100689.00
2018-09-10T23:41:12.621Z,100691.00
2018-09-10T23:43:40.116Z,100690.00
2018-09-10T23:46:07.631Z,100701.00
2018-09-10T23:48:35.124Z,100703.00
2018-09-10T23:51:02.654Z,100703.00
2018-09-10T23:53:30.160Z,100703.00
2018-09-10T23:55:57.658Z,100695.00
2018-09-10T23:58:25.169Z,100689.00
