createdAt,value
2018-12-20T00:00:22.703Z,2.77
2018-12-20T00:01:22.698Z,2.74
2018-12-20T00:02:43.673Z,2.77
2018-12-20T00:03:22.655Z,2.82
2018-12-20T00:04:44.259Z,2.73
2018-12-20T00:05:22.727Z,2.71
2018-12-20T00:06:22.805Z,2.69
2018-12-20T00:07:43.621Z,2.69
2018-12-20T00:08:22.627Z,2.82
2018-12-20T00:09:43.661Z,2.82
2018-12-20T00:10:22.609Z,2.73
2018-12-20T00:11:22.614Z,2.71
2018-12-20T00:12:43.577Z,2.74
2018-12-20T00:13:22.555Z,2.70
2018-12-20T00:14:43.656Z,2.69
2018-12-20T00:15:22.591Z,2.67
2018-12-20T00:16:22.542Z,2.66
2018-12-20T00:17:43.663Z,2.67
2018-12-20T00:18:22.580Z,2.69
2018-12-20T00:19:43.532Z,2.69
2018-12-20T00:20:22.585Z,2.70
2018-12-20T00:21:22.543Z,2.70
2018-12-20T00:22:43.481Z,2.67
2018-12-20T00:23:22.459Z,2.71
2018-12-20T00:24:43.582Z,2.67
2018-12-20T00:25:22.450Z,2.74
2018-12-20T00:26:22.448Z,2.71
2018-12-20T00:27:43.473Z,2.74
2018-12-20T00:28:22.411Z,2.67
2018-12-20T00:29:43.449Z,2.73
2018-12-20T00:30:22.384Z,2.71
2018-12-20T00:31:22.517Z,2.70
2018-12-20T00:32:43.439Z,2.69
2018-12-20T00:33:22.365Z,2.69
2018-12-20T00:34:43.393Z,2.69
2018-12-20T00:35:22.372Z,2.69
2018-12-20T00:36:22.431Z,2.69
2018-12-20T00:37:43.504Z,2.71
2018-12-20T00:38:22.324Z,2.70
2018-12-20T00:39:43.337Z,2.71
2018-12-20T00:40:22.291Z,2.70
2018-12-20T00:41:22.389Z,2.67
2018-12-20T00:42:43.289Z,2.76
2018-12-20T00:43:22.265Z,2.73
2018-12-20T00:44:43.281Z,2.71
2018-12-20T00:45:22.241Z,2.71
2018-12-20T00:46:22.553Z,2.66
2018-12-20T00:47:43.338Z,2.70
2018-12-20T00:48:22.324Z,2.74
2018-12-20T00:49:43.211Z,2.69
2018-12-20T00:50:22.189Z,2.69
2018-12-20T00:51:22.187Z,2.74
2018-12-20T00:52:43.218Z,2.76
2018-12-20T00:53:22.183Z,2.69
2018-12-20T00:54:43.344Z,2.69
2018-12-20T00:55:22.236Z,2.76
2018-12-20T00:56:22.193Z,2.74
2018-12-20T00:57:43.227Z,2.71
2018-12-20T00:58:22.123Z,2.69
2018-12-20T00:59:43.173Z,2.56
2018-12-20T01:00:22.094Z,2.59
2018-12-20T01:01:22.179Z,2.71
2018-12-20T01:02:43.088Z,2.67
2018-12-20T01:03:22.178Z,2.73
2018-12-20T01:04:43.196Z,2.71
2018-12-20T01:05:22.066Z,2.71
2018-12-20T01:06:22.133Z,2.73
2018-12-20T01:07:43.156Z,2.66
2018-12-20T01:08:22.014Z,2.67
2018-12-20T01:09:43.024Z,2.67
2018-12-20T01:10:22.002Z,2.73
2018-12-20T01:11:22.099Z,2.66
2018-12-20T01:12:42.994Z,2.73
2018-12-20T01:13:21.968Z,2.71
2018-12-20T01:14:45.438Z,2.77
2018-12-20T01:15:21.955Z,2.67
2018-12-20T01:16:21.988Z,2.66
2018-12-20T01:17:43.093Z,2.70
2018-12-20T01:18:21.917Z,2.69
2018-12-20T01:19:42.921Z,2.74
2018-12-20T01:20:21.919Z,2.71
2018-12-20T01:21:21.975Z,2.71
2018-12-20T01:22:42.983Z,2.70
2018-12-20T01:23:22.077Z,2.76
2018-12-20T01:24:42.886Z,2.70
2018-12-20T01:25:21.855Z,2.71
2018-12-20T01:26:22.069Z,2.79
2018-12-20T01:27:42.941Z,2.81
2018-12-20T01:28:21.823Z,2.81
2018-12-20T01:29:42.824Z,2.79
2018-12-20T01:30:21.969Z,2.88
2018-12-20T01:31:21.851Z,2.92
2018-12-20T01:32:42.793Z,2.95
2018-12-20T01:33:21.836Z,2.92
2018-12-20T01:34:42.868Z,2.97
2018-12-20T01:35:21.881Z,2.92
2018-12-20T01:36:21.774Z,2.94
2018-12-20T01:37:42.854Z,2.92
2018-12-20T01:38:21.733Z,2.97
2018-12-20T01:39:42.738Z,2.97
2018-12-20T01:40:21.707Z,2.89
2018-12-20T01:41:21.744Z,2.87
2018-12-20T01:42:42.691Z,2.84
2018-12-20T01:43:21.823Z,2.94
2018-12-20T01:44:42.679Z,2.82
2018-12-20T01:45:21.766Z,2.84
2018-12-20T01:46:21.745Z,2.82
2018-12-20T01:47:42.641Z,2.84
2018-12-20T01:48:21.740Z,2.84
2018-12-20T01:49:42.648Z,2.85
2018-12-20T01:50:21.608Z,2.84
2018-12-20T01:51:21.600Z,2.81
2018-12-20T01:52:42.764Z,2.85
2018-12-20T01:53:21.585Z,2.82
2018-12-20T01:54:42.757Z,2.84
2018-12-20T01:55:21.645Z,2.85
2018-12-20T01:56:21.694Z,2.87
2018-12-20T01:57:42.548Z,2.84
2018-12-20T01:58:21.600Z,2.82
2018-12-20T01:59:42.697Z,2.82
2018-12-20T02:00:21.517Z,2.84
2018-12-20T02:01:21.506Z,2.87
2018-12-20T02:02:42.504Z,2.82
2018-12-20T02:03:21.619Z,2.87
2018-12-20T02:04:42.479Z,2.92
2018-12-20T02:05:21.730Z,2.81
2018-12-20T02:06:21.458Z,2.84
2018-12-20T02:07:42.446Z,2.85
2018-12-20T02:08:21.523Z,2.84
2018-12-20T02:09:42.430Z,2.79
2018-12-20T02:10:21.530Z,2.77
2018-12-20T02:11:21.403Z,2.71
2018-12-20T02:12:42.403Z,2.70
2018-12-20T02:13:21.428Z,2.66
2018-12-20T02:14:42.512Z,2.73
2018-12-20T02:15:21.410Z,2.70
2018-12-20T02:16:21.359Z,2.79
2018-12-20T02:17:42.357Z,2.85
2018-12-20T02:18:21.382Z,2.76
2018-12-20T02:19:42.360Z,2.76
2018-12-20T02:20:21.322Z,2.66
2018-12-20T02:21:21.311Z,2.74
2018-12-20T02:22:42.359Z,2.77
2018-12-20T02:23:21.287Z,2.70
2018-12-20T02:24:42.305Z,2.77
2018-12-20T02:25:21.268Z,2.74
2018-12-20T02:26:21.327Z,2.76
2018-12-20T02:27:42.276Z,2.81
2018-12-20T02:28:21.425Z,2.76
2018-12-20T02:29:42.243Z,2.81
2018-12-20T02:30:21.255Z,2.76
2018-12-20T02:31:21.213Z,2.70
2018-12-20T02:32:42.205Z,2.71
2018-12-20T02:33:21.359Z,2.74
2018-12-20T02:34:42.283Z,2.77
2018-12-20T02:35:21.217Z,2.79
2018-12-20T02:36:21.265Z,2.79
2018-12-20T02:37:42.157Z,2.84
2018-12-20T02:38:21.150Z,2.82
2018-12-20T02:39:42.271Z,2.81
2018-12-20T02:40:21.526Z,2.85
2018-12-20T02:41:21.861Z,2.81
2018-12-20T02:42:42.443Z,2.89
2018-12-20T02:43:21.093Z,2.84
2018-12-20T02:44:42.168Z,2.82
2018-12-20T02:45:21.366Z,2.84
2018-12-20T02:46:21.250Z,2.95
2018-12-20T02:47:42.101Z,2.94
2018-12-20T02:48:21.210Z,2.95
2018-12-20T02:49:42.216Z,2.95
2018-12-20T02:50:21.103Z,2.97
2018-12-20T02:51:21.019Z,2.87
2018-12-20T02:52:42.026Z,2.85
2018-12-20T02:53:21.129Z,2.82
2018-12-20T02:54:42.166Z,2.82
2018-12-20T02:55:20.980Z,2.84
2018-12-20T02:56:21.120Z,2.85
2018-12-20T02:57:42.210Z,2.87
2018-12-20T02:58:20.991Z,2.76
2018-12-20T02:59:41.942Z,2.77
2018-12-20T03:00:20.932Z,2.76
2018-12-20T03:01:20.918Z,2.79
2018-12-20T03:02:41.913Z,2.76
2018-12-20T03:03:21.047Z,2.69
2018-12-20T03:04:41.913Z,2.70
2018-12-20T03:05:20.886Z,2.73
2018-12-20T03:06:20.877Z,2.71
2018-12-20T03:07:41.871Z,2.81
2018-12-20T03:08:20.878Z,2.81
2018-12-20T03:09:41.849Z,2.77
2018-12-20T03:10:20.837Z,2.79
2018-12-20T03:11:20.867Z,2.87
2018-12-20T03:12:41.825Z,2.81
2018-12-20T03:13:20.824Z,2.79
2018-12-20T03:14:41.824Z,2.84
2018-12-20T03:15:20.786Z,2.89
2018-12-20T03:16:20.802Z,2.88
2018-12-20T03:17:41.803Z,2.87
2018-12-20T03:18:20.767Z,2.87
2018-12-20T03:19:41.760Z,2.88
2018-12-20T03:20:20.744Z,2.91
2018-12-20T03:21:20.766Z,2.94
2018-12-20T03:22:41.743Z,2.91
2018-12-20T03:23:20.722Z,2.95
2018-12-20T03:24:41.960Z,3.02
2018-12-20T03:25:20.782Z,2.98
2018-12-20T03:26:20.708Z,3.03
2018-12-20T03:27:41.710Z,2.98
2018-12-20T03:28:20.685Z,3.03
2018-12-20T03:29:41.980Z,3.02
2018-12-20T03:30:20.732Z,2.95
2018-12-20T03:31:20.637Z,2.88
2018-12-20T03:32:42.079Z,2.81
2018-12-20T03:33:20.615Z,2.79
2018-12-20T03:34:41.613Z,2.77
2018-12-20T03:35:20.745Z,2.77
2018-12-20T03:36:20.687Z,2.73
2018-12-20T03:37:41.738Z,2.76
2018-12-20T03:38:20.731Z,2.77
2018-12-20T03:39:41.562Z,2.82
2018-12-20T03:40:20.746Z,2.89
2018-12-20T03:41:20.532Z,2.82
2018-12-20T03:42:41.541Z,2.82
2018-12-20T03:43:20.561Z,2.92
2018-12-20T03:44:41.719Z,2.88
2018-12-20T03:45:28.383Z,2.95
2018-12-20T03:46:20.488Z,3.03
2018-12-20T03:47:41.484Z,2.95
2018-12-20T03:48:20.499Z,3.03
2018-12-20T03:49:41.636Z,2.98
2018-12-20T03:50:20.524Z,2.95
2018-12-20T03:51:20.622Z,2.92
2018-12-20T03:52:41.469Z,2.94
2018-12-20T03:53:20.588Z,2.95
2018-12-20T03:54:41.442Z,2.88
2018-12-20T03:55:20.546Z,2.84
2018-12-20T03:56:20.613Z,2.84
2018-12-20T03:57:41.456Z,2.79
2018-12-20T03:58:20.374Z,2.87
2018-12-20T03:59:41.559Z,2.82
2018-12-20T04:00:20.558Z,2.79
2018-12-20T04:01:20.513Z,2.89
2018-12-20T04:02:41.336Z,2.88
2018-12-20T04:03:20.319Z,2.82
2018-12-20T04:04:41.318Z,2.79
2018-12-20T04:05:20.485Z,2.79
2018-12-20T04:06:20.293Z,2.88
2018-12-20T04:07:41.286Z,2.82
2018-12-20T04:08:20.302Z,2.82
2018-12-20T04:09:41.316Z,2.87
2018-12-20T04:10:20.427Z,2.84
2018-12-20T04:11:20.353Z,2.79
2018-12-20T04:12:41.585Z,2.82
2018-12-20T04:13:20.450Z,2.84
2018-12-20T04:14:41.302Z,2.92
2018-12-20T04:15:20.285Z,2.79
2018-12-20T04:16:20.261Z,2.88
2018-12-20T04:17:41.427Z,2.85
2018-12-20T04:18:20.380Z,3.02
2018-12-20T04:19:41.450Z,2.89
2018-12-20T04:20:20.201Z,2.97
2018-12-20T04:21:20.319Z,3.02
2018-12-20T04:22:41.330Z,2.94
2018-12-20T04:23:20.492Z,2.94
2018-12-20T04:24:41.636Z,2.94
2018-12-20T04:25:20.113Z,2.92
2018-12-20T04:26:20.382Z,2.94
2018-12-20T04:27:41.233Z,2.82
2018-12-20T04:28:20.086Z,2.84
2018-12-20T04:29:41.163Z,2.89
2018-12-20T04:30:20.352Z,2.92
2018-12-20T04:31:20.112Z,2.84
2018-12-20T04:32:41.117Z,2.81
2018-12-20T04:33:20.138Z,2.85
2018-12-20T04:34:41.023Z,2.82
2018-12-20T04:35:20.015Z,2.79
2018-12-20T04:36:20.007Z,2.79
2018-12-20T04:37:41.007Z,2.70
2018-12-20T04:38:20.163Z,2.82
2018-12-20T04:39:41.076Z,2.76
2018-12-20T04:40:20.240Z,2.81
2018-12-20T04:41:20.123Z,2.92
2018-12-20T04:42:41.174Z,2.87
2018-12-20T04:43:19.937Z,2.88
2018-12-20T04:44:41.017Z,2.85
2018-12-20T04:45:20.149Z,2.88
2018-12-20T04:46:20.059Z,2.91
2018-12-20T04:47:40.929Z,2.82
2018-12-20T04:48:19.890Z,2.87
2018-12-20T04:49:41.087Z,2.97
2018-12-20T04:50:20.079Z,2.94
2018-12-20T04:51:19.877Z,2.88
2018-12-20T04:52:40.853Z,3.00
2018-12-20T04:53:20.060Z,3.00
2018-12-20T04:54:40.834Z,2.92
2018-12-20T04:55:20.223Z,2.95
2018-12-20T04:56:19.807Z,2.94
2018-12-20T04:57:41.044Z,2.85
2018-12-20T04:58:19.871Z,2.95
2018-12-20T04:59:40.858Z,2.91
2018-12-20T05:00:19.778Z,2.88
2018-12-20T05:01:19.897Z,2.88
2018-12-20T05:02:40.762Z,2.94
2018-12-20T05:03:19.859Z,2.91
2018-12-20T05:04:40.736Z,2.85
2018-12-20T05:05:19.763Z,2.88
2018-12-20T05:06:19.712Z,2.95
2018-12-20T05:07:40.721Z,2.97
2018-12-20T05:08:19.757Z,2.82
2018-12-20T05:09:40.761Z,2.95
2018-12-20T05:10:19.844Z,2.87
2018-12-20T05:11:19.772Z,2.84
2018-12-20T05:12:40.866Z,2.84
2018-12-20T05:13:19.979Z,2.82
2018-12-20T05:14:40.802Z,2.88
2018-12-20T05:15:19.786Z,2.79
2018-12-20T05:16:19.618Z,2.82
2018-12-20T05:17:40.910Z,2.81
2018-12-20T05:18:19.598Z,2.92
2018-12-20T05:19:40.592Z,2.85
2018-12-20T05:20:19.573Z,2.85
2018-12-20T05:21:19.585Z,2.85
2018-12-20T05:22:40.723Z,2.87
2018-12-20T05:23:19.769Z,2.85
2018-12-20T05:24:40.590Z,2.85
2018-12-20T05:25:19.528Z,2.88
2018-12-20T05:26:19.781Z,2.95
2018-12-20T05:27:40.530Z,2.89
2018-12-20T05:28:19.694Z,2.88
2018-12-20T05:29:40.635Z,2.98
2018-12-20T05:30:19.498Z,3.05
2018-12-20T05:31:19.465Z,3.00
2018-12-20T05:32:40.623Z,3.12
2018-12-20T05:33:19.517Z,3.07
2018-12-20T05:34:40.452Z,3.00
2018-12-20T05:35:19.532Z,3.09
2018-12-20T05:36:19.618Z,3.05
2018-12-20T05:37:40.446Z,3.09
2018-12-20T05:38:19.609Z,3.02
2018-12-20T05:39:40.698Z,3.20
2018-12-20T05:40:19.882Z,3.18
2018-12-20T05:41:19.570Z,3.18
2018-12-20T05:42:40.609Z,3.15
2018-12-20T05:43:19.353Z,3.18
2018-12-20T05:44:40.408Z,3.16
2018-12-20T05:45:19.419Z,3.27
2018-12-20T05:46:19.343Z,3.18
2018-12-20T05:47:40.470Z,3.13
2018-12-20T05:48:19.603Z,3.15
2018-12-20T05:49:40.355Z,3.12
2018-12-20T05:50:19.293Z,3.15
2018-12-20T05:51:19.355Z,3.09
2018-12-20T05:52:40.304Z,3.18
2018-12-20T05:53:19.493Z,3.20
2018-12-20T05:54:40.281Z,3.15
2018-12-20T05:55:19.239Z,3.13
2018-12-20T05:56:19.407Z,3.16
2018-12-20T05:57:40.250Z,3.13
2018-12-20T05:58:19.394Z,3.24
2018-12-20T05:59:40.402Z,3.18
2018-12-20T06:00:19.245Z,3.16
2018-12-20T06:01:19.189Z,3.13
2018-12-20T06:02:40.184Z,3.10
2018-12-20T06:03:19.296Z,3.16
2018-12-20T06:04:40.159Z,3.13
2018-12-20T06:05:19.254Z,3.16
2018-12-20T06:06:19.135Z,3.18
2018-12-20T06:07:40.269Z,3.15
2018-12-20T06:08:19.261Z,3.15
2018-12-20T06:09:40.138Z,3.15
2018-12-20T06:10:19.309Z,3.15
2018-12-20T06:11:19.144Z,3.23
2018-12-20T06:12:40.123Z,3.16
2018-12-20T06:13:19.132Z,3.15
2018-12-20T06:14:40.250Z,3.15
2018-12-20T06:15:19.079Z,3.16
2018-12-20T06:16:19.105Z,3.18
2018-12-20T06:17:40.047Z,3.15
2018-12-20T06:18:19.084Z,3.12
2018-12-20T06:19:40.027Z,3.10
2018-12-20T06:20:19.249Z,3.13
2018-12-20T06:21:19.153Z,3.10
2018-12-20T06:22:40.001Z,3.10
2018-12-20T06:23:19.089Z,3.13
2018-12-20T06:24:39.975Z,3.09
2018-12-20T06:25:21.299Z,2.98
2018-12-20T06:26:18.952Z,3.03
2018-12-20T06:27:39.972Z,3.05
2018-12-20T06:28:18.929Z,3.00
2018-12-20T06:29:39.924Z,3.23
2018-12-20T06:30:18.907Z,3.21
2018-12-20T06:31:18.897Z,3.24
2018-12-20T06:32:39.896Z,3.15
2018-12-20T06:33:18.920Z,3.23
2018-12-20T06:34:39.879Z,3.10
2018-12-20T06:35:18.849Z,3.20
2018-12-20T06:36:18.851Z,3.13
2018-12-20T06:37:39.856Z,3.12
2018-12-20T06:38:18.825Z,3.21
2018-12-20T06:39:39.894Z,3.15
2018-12-20T06:40:18.817Z,3.24
2018-12-20T06:41:18.799Z,3.23
2018-12-20T06:42:39.800Z,3.18
2018-12-20T06:43:18.792Z,3.27
2018-12-20T06:44:39.786Z,3.23
2018-12-20T06:45:18.767Z,3.12
2018-12-20T06:46:21.352Z,3.06
2018-12-20T06:47:39.751Z,3.09
2018-12-20T06:48:18.732Z,3.12
2018-12-20T06:49:39.730Z,3.06
2018-12-20T06:50:18.725Z,3.03
2018-12-20T06:51:18.707Z,3.06
2018-12-20T06:52:39.706Z,3.10
2018-12-20T06:53:18.687Z,3.13
2018-12-20T06:54:39.682Z,3.09
2018-12-20T06:55:18.679Z,3.05
2018-12-20T06:56:18.657Z,3.10
2018-12-20T06:57:39.653Z,3.09
2018-12-20T06:58:18.636Z,3.13
2018-12-20T06:59:39.641Z,3.21
2018-12-20T07:00:18.623Z,3.25
2018-12-20T07:01:18.605Z,3.42
2018-12-20T07:02:39.736Z,3.47
2018-12-20T07:03:18.598Z,3.61
2018-12-20T07:04:39.583Z,3.46
2018-12-20T07:05:18.579Z,3.60
2018-12-20T07:06:18.570Z,3.60
2018-12-20T07:07:39.561Z,3.92
2018-12-20T07:08:18.547Z,3.86
2018-12-20T07:09:39.548Z,3.79
2018-12-20T07:10:18.526Z,3.65
2018-12-20T07:11:18.510Z,3.60
2018-12-20T07:12:39.513Z,3.64
2018-12-20T07:13:18.489Z,3.60
2018-12-20T07:14:39.496Z,3.68
2018-12-20T07:15:18.475Z,3.70
2018-12-20T07:16:18.467Z,3.60
2018-12-20T07:17:39.453Z,3.62
2018-12-20T07:18:18.452Z,3.65
2018-12-20T07:19:39.439Z,3.61
2018-12-20T07:20:18.451Z,3.62
2018-12-20T07:21:18.420Z,3.68
2018-12-20T07:22:39.411Z,3.75
2018-12-20T07:23:18.404Z,3.64
2018-12-20T07:24:39.403Z,3.61
2018-12-20T07:25:18.382Z,3.67
2018-12-20T07:26:18.376Z,3.70
2018-12-20T07:27:39.371Z,3.68
2018-12-20T07:28:18.352Z,3.68
2018-12-20T07:29:39.350Z,3.71
2018-12-20T07:30:18.338Z,3.75
2018-12-20T07:31:18.327Z,3.75
2018-12-20T07:32:39.330Z,3.82
2018-12-20T07:33:18.311Z,3.79
2018-12-20T07:34:39.304Z,3.76
2018-12-20T07:35:18.296Z,3.72
2018-12-20T07:36:18.279Z,3.76
2018-12-20T07:37:39.283Z,3.70
2018-12-20T07:38:18.273Z,3.67
2018-12-20T07:39:39.258Z,3.75
2018-12-20T07:40:18.253Z,3.72
2018-12-20T07:41:18.234Z,3.71
2018-12-20T07:42:39.230Z,3.68
2018-12-20T07:43:18.519Z,3.68
2018-12-20T07:44:39.224Z,3.70
2018-12-20T07:45:18.203Z,3.83
2018-12-20T07:46:18.194Z,3.86
2018-12-20T07:47:39.190Z,3.89
2018-12-20T07:48:18.175Z,3.89
2018-12-20T07:49:39.177Z,3.86
2018-12-20T07:50:18.194Z,3.86
2018-12-20T07:51:18.148Z,3.88
2018-12-20T07:52:39.146Z,3.92
2018-12-20T07:53:18.128Z,3.92
2018-12-20T07:54:39.131Z,3.96
2018-12-20T07:55:18.111Z,3.94
2018-12-20T07:56:18.100Z,4.00
2018-12-20T07:57:39.094Z,4.03
2018-12-20T07:58:18.095Z,3.96
2018-12-20T07:59:39.084Z,3.98
2018-12-20T08:00:18.066Z,3.96
2018-12-20T08:01:18.053Z,4.06
2018-12-20T08:02:39.059Z,4.00
2018-12-20T08:03:18.035Z,4.01
2018-12-20T08:04:41.635Z,3.97
2018-12-20T08:05:18.033Z,4.03
2018-12-20T08:06:18.020Z,3.98
2018-12-20T08:07:39.018Z,4.03
2018-12-20T08:08:18.006Z,4.00
2018-12-20T08:09:39.003Z,3.97
2018-12-20T08:10:17.983Z,4.08
2018-12-20T08:11:17.966Z,4.19
2018-12-20T08:12:38.997Z,4.21
2018-12-20T08:13:17.946Z,4.19
2018-12-20T08:14:38.959Z,4.22
2018-12-20T08:15:18.666Z,4.28
2018-12-20T08:16:17.927Z,4.21
2018-12-20T08:17:39.223Z,4.22
2018-12-20T08:18:17.913Z,4.33
2018-12-20T08:19:38.907Z,4.33
2018-12-20T08:20:17.892Z,4.28
2018-12-20T08:21:17.889Z,4.37
2018-12-20T08:22:38.885Z,4.43
2018-12-20T08:23:17.864Z,4.46
2018-12-20T08:24:38.864Z,4.52
2018-12-20T08:25:17.861Z,4.54
2018-12-20T08:26:17.844Z,4.59
2018-12-20T08:27:38.841Z,4.72
2018-12-20T08:28:17.832Z,4.62
2018-12-20T08:29:38.831Z,4.65
2018-12-20T08:30:17.818Z,4.73
2018-12-20T08:31:17.801Z,4.77
2018-12-20T08:32:38.835Z,4.75
2018-12-20T08:33:17.790Z,4.73
2018-12-20T08:34:38.783Z,4.70
2018-12-20T08:35:17.775Z,4.75
2018-12-20T08:36:17.766Z,4.76
2018-12-20T08:37:38.759Z,4.79
2018-12-20T08:38:17.745Z,4.77
2018-12-20T08:39:38.748Z,4.83
2018-12-20T08:40:17.735Z,4.73
2018-12-20T08:41:17.734Z,4.86
2018-12-20T08:42:38.787Z,4.80
2018-12-20T08:43:17.716Z,4.89
2018-12-20T08:44:38.730Z,4.94
2018-12-20T08:45:17.694Z,5.01
2018-12-20T08:46:17.687Z,4.91
2018-12-20T08:47:38.693Z,4.96
2018-12-20T08:48:17.676Z,4.98
2018-12-20T08:49:38.673Z,5.04
2018-12-20T08:50:17.658Z,5.07
2018-12-20T08:51:17.650Z,5.07
2018-12-20T08:52:38.651Z,5.16
2018-12-20T08:53:17.640Z,5.27
2018-12-20T08:54:38.636Z,5.38
2018-12-20T08:55:17.638Z,5.45
2018-12-20T08:56:17.619Z,5.49
2018-12-20T08:57:38.620Z,5.64
2018-12-20T08:58:17.600Z,5.70
2018-12-20T08:59:38.599Z,5.68
2018-12-20T09:00:17.587Z,5.63
2018-12-20T09:01:17.579Z,5.67
2018-12-20T09:02:38.590Z,5.73
2018-12-20T09:03:17.564Z,5.75
2018-12-20T09:04:38.563Z,5.64
2018-12-20T09:05:17.555Z,5.74
2018-12-20T09:06:17.597Z,5.82
2018-12-20T09:07:38.820Z,5.67
2018-12-20T09:08:17.532Z,5.78
2018-12-20T09:09:38.536Z,5.82
2018-12-20T09:10:17.522Z,5.74
2018-12-20T09:11:17.508Z,5.81
2018-12-20T09:12:38.514Z,5.78
2018-12-20T09:13:17.496Z,5.78
2018-12-20T09:14:38.508Z,5.70
2018-12-20T09:15:17.483Z,5.77
2018-12-20T09:16:17.469Z,5.70
2018-12-20T09:17:38.478Z,5.73
2018-12-20T09:18:17.473Z,5.67
2018-12-20T09:19:38.469Z,5.75
2018-12-20T09:20:17.451Z,5.75
2018-12-20T09:21:17.439Z,5.75
2018-12-20T09:22:38.450Z,5.74
2018-12-20T09:23:17.439Z,5.64
2018-12-20T09:24:38.433Z,5.68
2018-12-20T09:25:17.419Z,5.59
2018-12-20T09:26:17.410Z,5.68
2018-12-20T09:27:38.410Z,5.67
2018-12-20T09:28:17.399Z,5.70
2018-12-20T09:29:38.402Z,5.77
2018-12-20T09:30:17.398Z,5.83
2018-12-20T09:31:17.380Z,5.95
2018-12-20T09:32:38.379Z,6.11
2018-12-20T09:33:17.359Z,6.25
2018-12-20T09:34:38.374Z,6.29
2018-12-20T09:35:17.360Z,6.61
2018-12-20T09:36:17.344Z,6.53
2018-12-20T09:37:38.345Z,6.46
2018-12-20T09:38:17.333Z,6.53
2018-12-20T09:39:38.334Z,6.68
2018-12-20T09:40:17.318Z,6.68
2018-12-20T09:41:17.312Z,6.65
2018-12-20T09:42:38.308Z,6.61
2018-12-20T09:43:17.354Z,6.58
2018-12-20T09:44:38.301Z,6.41
2018-12-20T09:45:17.289Z,6.32
2018-12-20T09:46:17.277Z,6.41
2018-12-20T09:47:38.276Z,6.59
2018-12-20T09:48:17.269Z,6.56
2018-12-20T09:49:38.274Z,6.66
2018-12-20T09:50:17.259Z,6.71
2018-12-20T09:51:17.249Z,7.04
2018-12-20T09:52:38.253Z,7.24
2018-12-20T09:53:17.239Z,7.87
2018-12-20T09:54:38.250Z,8.12
2018-12-20T09:55:17.232Z,8.11
2018-12-20T09:56:17.229Z,8.14
2018-12-20T09:57:38.226Z,8.63
2018-12-20T09:58:17.212Z,9.27
2018-12-20T09:59:38.221Z,9.27
2018-12-20T10:00:17.208Z,9.83
2018-12-20T10:01:17.201Z,9.94
2018-12-20T10:02:38.201Z,9.43
2018-12-20T10:03:17.316Z,9.93
2018-12-20T10:04:38.197Z,9.81
2018-12-20T10:05:17.184Z,10.55
2018-12-20T10:06:17.180Z,11.09
2018-12-20T10:07:38.176Z,11.21
2018-12-20T10:08:17.173Z,11.07
2018-12-20T10:09:38.509Z,10.30
2018-12-20T10:10:17.197Z,10.32
2018-12-20T10:11:17.163Z,10.36
2018-12-20T10:12:39.072Z,10.65
2018-12-20T10:13:17.170Z,11.13
2018-12-20T10:14:38.164Z,10.89
2018-12-20T10:15:17.137Z,10.10
2018-12-20T10:16:17.155Z,9.60
2018-12-20T10:17:38.152Z,9.40
2018-12-20T10:18:17.137Z,9.20
2018-12-20T10:19:38.144Z,8.87
2018-12-20T10:20:17.124Z,9.16
2018-12-20T10:21:17.118Z,9.42
2018-12-20T10:22:38.132Z,9.27
2018-12-20T10:23:17.116Z,9.32
2018-12-20T10:24:38.116Z,9.49
2018-12-20T10:25:17.100Z,9.99
2018-12-20T10:26:17.109Z,9.73
2018-12-20T10:27:38.135Z,10.43
2018-12-20T10:28:17.109Z,11.10
2018-12-20T10:29:38.104Z,10.60
2018-12-20T10:30:17.090Z,11.07
2018-12-20T10:31:17.088Z,12.04
2018-12-20T10:32:38.099Z,12.33
2018-12-20T10:33:17.795Z,11.85
2018-12-20T10:34:38.101Z,12.21
2018-12-20T10:35:17.075Z,12.13
2018-12-20T10:36:17.076Z,11.68
2018-12-20T10:37:38.082Z,12.23
2018-12-20T10:38:17.075Z,12.41
2018-12-20T10:39:38.075Z,11.86
2018-12-20T10:40:17.067Z,12.41
2018-12-20T10:41:17.058Z,12.67
2018-12-20T10:42:38.070Z,11.75
2018-12-20T10:43:17.050Z,11.59
2018-12-20T10:44:38.061Z,12.21
2018-12-20T10:45:17.060Z,12.66
2018-12-20T10:46:17.043Z,13.07
2018-12-20T10:47:38.063Z,13.46
2018-12-20T10:48:17.045Z,13.00
2018-12-20T10:49:38.058Z,12.27
2018-12-20T10:50:17.033Z,12.33
2018-12-20T10:51:17.038Z,11.82
2018-12-20T10:52:38.042Z,11.68
2018-12-20T10:53:17.032Z,11.29
2018-12-20T10:54:38.040Z,12.01
2018-12-20T10:55:17.025Z,13.17
2018-12-20T10:56:17.031Z,13.49
2018-12-20T10:57:38.035Z,13.61
2018-12-20T10:58:17.022Z,13.49
2018-12-20T10:59:38.040Z,11.89
2018-12-20T11:00:17.028Z,11.85
2018-12-20T11:01:17.015Z,12.02
2018-12-20T11:02:38.036Z,12.59
2018-12-20T11:03:18.674Z,12.42
2018-12-20T11:04:38.017Z,11.78
2018-12-20T11:05:17.002Z,11.93
2018-12-20T11:06:16.999Z,11.56
2018-12-20T11:07:38.007Z,12.56
2018-12-20T11:08:17.005Z,12.44
2018-12-20T11:09:38.009Z,13.20
2018-12-20T11:10:16.997Z,12.48
2018-12-20T11:11:17.006Z,10.83
2018-12-20T11:12:38.000Z,10.95
2018-12-20T11:13:16.985Z,11.53
2018-12-20T11:14:37.993Z,12.09
2018-12-20T11:15:16.985Z,12.23
2018-12-20T11:16:16.981Z,12.99
2018-12-20T11:17:37.985Z,13.03
2018-12-20T11:18:16.975Z,11.90
2018-12-20T11:19:37.974Z,11.61
2018-12-20T11:20:16.962Z,12.23
2018-12-20T11:21:16.960Z,12.31
2018-12-20T11:22:37.971Z,10.99
2018-12-20T11:23:16.960Z,10.36
2018-12-20T11:24:37.976Z,11.07
2018-12-20T11:25:16.962Z,11.65
2018-12-20T11:26:16.948Z,11.07
2018-12-20T11:27:37.965Z,10.12
2018-12-20T11:28:16.944Z,9.35
2018-12-20T11:29:37.955Z,9.73
2018-12-20T11:30:16.968Z,10.96
2018-12-20T11:31:16.940Z,11.71
2018-12-20T11:32:37.942Z,12.54
2018-12-20T11:33:16.927Z,12.85
2018-12-20T11:34:37.948Z,12.82
2018-12-20T11:35:17.162Z,13.04
2018-12-20T11:36:16.926Z,13.17
2018-12-20T11:37:37.923Z,12.41
2018-12-20T11:38:16.914Z,12.70
2018-12-20T11:39:37.922Z,12.77
2018-12-20T11:40:16.912Z,11.68
2018-12-20T11:41:16.898Z,11.86
2018-12-20T11:42:37.908Z,11.59
2018-12-20T11:43:16.909Z,12.08
2018-12-20T11:44:37.893Z,12.51
2018-12-20T11:45:16.888Z,12.54
2018-12-20T11:46:16.884Z,12.79
2018-12-20T11:47:45.665Z,12.52
2018-12-20T11:48:16.886Z,12.31
2018-12-20T11:49:37.884Z,11.61
2018-12-20T11:50:16.890Z,10.89
2018-12-20T11:51:16.868Z,11.07
2018-12-20T11:52:42.336Z,11.38
2018-12-20T11:53:16.874Z,11.01
2018-12-20T11:54:37.878Z,10.77
2018-12-20T11:55:16.865Z,10.33
2018-12-20T11:56:16.867Z,9.78
2018-12-20T11:57:37.864Z,10.07
2018-12-20T11:58:17.960Z,9.97
2018-12-20T11:59:37.855Z,10.01
2018-12-20T12:00:16.840Z,10.46
2018-12-20T12:01:16.854Z,10.43
2018-12-20T12:02:37.851Z,10.55
2018-12-20T12:03:16.841Z,9.79
2018-12-20T12:04:37.838Z,8.84
2018-12-20T12:05:16.831Z,8.48
2018-12-20T12:06:16.826Z,8.50
2018-12-20T12:07:37.823Z,8.35
2018-12-20T12:08:16.840Z,8.51
2018-12-20T12:09:37.817Z,9.01
2018-12-20T12:10:16.807Z,9.73
2018-12-20T12:11:16.801Z,9.97
2018-12-20T12:12:37.812Z,10.10
2018-12-20T12:13:16.802Z,9.83
2018-12-20T12:14:37.824Z,9.91
2018-12-20T12:15:16.779Z,9.88
2018-12-20T12:16:16.791Z,9.56
2018-12-20T12:17:37.788Z,9.30
2018-12-20T12:18:16.792Z,8.81
2018-12-20T12:19:37.782Z,8.54
2018-12-20T12:20:16.760Z,8.25
2018-12-20T12:21:16.767Z,7.82
2018-12-20T12:22:37.764Z,7.67
2018-12-20T12:23:16.753Z,7.52
2018-12-20T12:24:37.752Z,7.41
2018-12-20T12:25:16.734Z,7.35
2018-12-20T12:26:16.739Z,7.37
2018-12-20T12:27:37.742Z,7.26
2018-12-20T12:28:16.728Z,7.16
2018-12-20T12:29:37.737Z,7.38
2018-12-20T12:30:16.712Z,7.40
2018-12-20T12:31:16.715Z,7.45
2018-12-20T12:32:37.742Z,7.35
2018-12-20T12:33:16.709Z,7.40
2018-12-20T12:34:37.700Z,7.42
2018-12-20T12:35:16.687Z,7.27
2018-12-20T12:36:16.681Z,7.08
2018-12-20T12:37:37.681Z,7.09
2018-12-20T12:38:16.669Z,6.97
2018-12-20T12:39:37.675Z,7.08
2018-12-20T12:40:16.664Z,7.17
2018-12-20T12:41:16.666Z,7.31
2018-12-20T12:42:37.659Z,7.19
2018-12-20T12:43:16.640Z,7.16
2018-12-20T12:44:37.651Z,7.19
2018-12-20T12:45:16.641Z,7.16
2018-12-20T12:46:16.625Z,7.17
2018-12-20T12:47:37.625Z,7.08
2018-12-20T12:48:17.246Z,7.16
2018-12-20T12:49:37.612Z,7.13
2018-12-20T12:50:16.599Z,7.12
2018-12-20T12:51:16.596Z,7.08
2018-12-20T12:52:37.595Z,7.13
2018-12-20T12:53:16.580Z,7.20
2018-12-20T12:54:37.587Z,7.13
2018-12-20T12:55:16.574Z,7.23
2018-12-20T12:56:16.566Z,7.26
2018-12-20T12:57:37.583Z,7.31
2018-12-20T12:58:16.555Z,7.22
2018-12-20T12:59:37.562Z,7.22
2018-12-20T13:00:16.547Z,7.19
2018-12-20T13:01:16.541Z,7.07
2018-12-20T13:02:37.539Z,7.08
2018-12-20T13:03:16.526Z,7.19
2018-12-20T13:04:37.533Z,7.24
2018-12-20T13:05:16.507Z,7.26
2018-12-20T13:06:16.525Z,7.24
2018-12-20T13:07:37.513Z,7.24
2018-12-20T13:08:16.503Z,7.26
2018-12-20T13:09:37.499Z,7.34
2018-12-20T13:10:16.483Z,7.34
2018-12-20T13:11:16.483Z,7.31
2018-12-20T13:12:37.468Z,7.27
2018-12-20T13:13:16.470Z,7.24
2018-12-20T13:14:37.478Z,7.19
2018-12-20T13:15:16.455Z,7.35