createdAt,value
2023-10-26T00:01:08.969Z,338.60
2023-10-26T00:04:16.171Z,332.67
2023-10-26T00:07:24.142Z,326.10
2023-10-26T00:10:31.581Z,326.58
2023-10-26T00:13:42.201Z,315.86
2023-10-26T00:16:49.829Z,313.08
2023-10-26T00:19:59.346Z,301.48
2023-10-26T00:23:08.582Z,297.43
2023-10-26T00:26:16.712Z,300.04
2023-10-26T00:29:31.399Z,297.08
2023-10-26T00:32:39.664Z,293.27
2023-10-26T00:35:46.833Z,286.09
2023-10-26T00:38:54.902Z,280.06
2023-10-26T00:42:02.633Z,276.76
2023-10-26T00:45:14.171Z,273.74
2023-10-26T00:48:23.719Z,253.45
2023-10-26T00:51:32.977Z,256.30
2023-10-26T00:54:45.593Z,250.83
2023-10-26T00:57:54.274Z,244.46
2023-10-26T01:01:05.364Z,251.12
2023-10-26T01:04:25.205Z,252.64
2023-10-26T01:07:32.311Z,263.74
2023-10-26T01:10:41.414Z,259.33
2023-10-26T01:13:48.664Z,272.00
2023-10-26T01:17:05.498Z,283.07
2023-10-26T01:20:23.506Z,281.44
2023-10-26T01:23:34.706Z,271.84
2023-10-26T01:26:41.971Z,278.28
2023-10-26T01:29:50.029Z,287.43
2023-10-26T01:32:57.288Z,283.33
2023-10-26T01:36:05.426Z,284.33
2023-10-26T01:39:16.040Z,282.76
2023-10-26T01:42:24.087Z,280.98
2023-10-26T01:45:31.402Z,283.54
2023-10-26T01:48:39.787Z,287.15
2023-10-26T01:51:46.923Z,281.83
2023-10-26T01:54:57.612Z,288.37
2023-10-26T01:58:05.431Z,282.55
2023-10-26T02:01:13.593Z,285.68
2023-10-26T02:04:20.820Z,289.17
2023-10-26T02:07:28.980Z,284.17
2023-10-26T02:10:39.574Z,280.35
2023-10-26T02:13:57.337Z,285.65
2023-10-26T02:17:05.396Z,281.31
2023-10-26T02:20:15.475Z,277.74
2023-10-26T02:23:22.765Z,283.21
2023-10-26T02:26:33.484Z,281.59
2023-10-26T02:29:41.159Z,266.79
2023-10-26T02:32:49.296Z,275.41
2023-10-26T02:35:56.587Z,255.55
2023-10-26T02:39:05.378Z,255.73
2023-10-26T02:42:16.388Z,257.54
2023-10-26T02:45:26.825Z,273.68
2023-10-26T02:48:34.264Z,271.05
2023-10-26T02:51:42.378Z,275.15
2023-10-26T02:54:50.751Z,282.93
2023-10-26T02:58:01.486Z,292.66
2023-10-26T03:01:08.807Z,301.48
2023-10-26T03:04:17.021Z,302.87
2023-10-26T03:07:25.382Z,299.29
2023-10-26T03:10:33.409Z,302.35
2023-10-26T03:13:44.019Z,290.88
2023-10-26T03:16:52.338Z,298.01
2023-10-26T03:19:59.824Z,315.31
2023-10-26T03:23:08.955Z,310.46
2023-10-26T03:26:16.268Z,309.04
2023-10-26T03:29:26.885Z,297.83
2023-10-26T03:32:46.540Z,302.12
2023-10-26T03:35:54.532Z,304.59
2023-10-26T03:39:02.601Z,297.80
2023-10-26T03:42:24.894Z,299.80
2023-10-26T03:45:34.953Z,303.55
2023-10-26T03:48:43.041Z,290.76
2023-10-26T03:51:50.944Z,296.91
2023-10-26T03:55:02.705Z,301.23
2023-10-26T03:58:09.898Z,300.86
2023-10-26T04:01:20.407Z,291.77
2023-10-26T04:04:27.610Z,304.85
2023-10-26T04:07:35.658Z,264.97
2023-10-26T04:10:42.829Z,245.78
2023-10-26T04:13:51.071Z,221.86
2023-10-26T04:17:00.907Z,228.89
2023-10-26T04:20:12.140Z,244.20
2023-10-26T04:23:19.729Z,257.54
2023-10-26T04:26:27.774Z,265.33
2023-10-26T04:29:35.118Z,281.78
2023-10-26T04:32:46.161Z,293.68
2023-10-26T04:35:53.702Z,298.74
2023-10-26T04:39:02.659Z,275.26
2023-10-26T04:42:10.120Z,286.57
2023-10-26T04:45:18.441Z,269.47
2023-10-26T04:48:28.424Z,270.72
2023-10-26T04:51:36.560Z,276.54
2023-10-26T04:54:43.958Z,284.42
2023-10-26T04:57:52.033Z,268.89
2023-10-26T05:01:01.356Z,280.45
2023-10-26T05:04:12.131Z,268.54
2023-10-26T05:07:19.236Z,268.20
2023-10-26T05:10:31.873Z,307.65
2023-10-26T05:13:39.344Z,282.61
2023-10-26T05:16:47.464Z,282.11
2023-10-26T05:19:57.296Z,287.38
2023-10-26T05:23:07.187Z,290.19
2023-10-26T05:26:14.680Z,268.04
2023-10-26T05:29:22.735Z,259.80
2023-10-26T05:32:30.534Z,246.93
2023-10-26T05:35:41.275Z,234.95
2023-10-26T05:38:48.600Z,220.07
2023-10-26T05:41:56.715Z,224.52
2023-10-26T05:45:04.284Z,228.35
2023-10-26T05:48:12.759Z,231.68
2023-10-26T05:51:22.685Z,232.57
2023-10-26T05:54:31.108Z,245.27
2023-10-26T05:57:38.401Z,236.94
2023-10-26T06:00:46.396Z,232.79
2023-10-26T06:03:56.706Z,222.38
2023-10-26T06:07:07.955Z,218.00
2023-10-26T06:10:15.259Z,219.75
2023-10-26T06:13:23.438Z,229.26
2023-10-26T06:16:31.753Z,234.04
2023-10-26T06:19:44.487Z,230.80
2023-10-26T06:23:00.430Z,230.80
2023-10-26T06:26:11.066Z,239.38
2023-10-26T06:29:18.345Z,236.53
2023-10-26T06:32:26.401Z,230.18
2023-10-26T06:35:33.869Z,231.86
2023-10-26T06:38:45.439Z,242.73
2023-10-26T06:41:52.749Z,239.75
2023-10-26T06:45:04.390Z,217.09
2023-10-26T06:48:13.123Z,200.00
2023-10-26T06:51:23.944Z,185.23
2023-10-26T06:54:33.768Z,178.84
2023-10-26T06:57:41.940Z,171.88
2023-10-26T07:00:50.116Z,159.98
2023-10-26T07:04:05.976Z,148.99
2023-10-26T07:07:13.301Z,136.79
2023-10-26T07:10:24.183Z,123.29
2023-10-26T07:13:31.845Z,118.70
2023-10-26T07:16:39.943Z,98.45
2023-10-26T07:19:47.203Z,81.75
2023-10-26T07:22:55.185Z,71.37
2023-10-26T07:26:05.565Z,65.92
2023-10-26T07:29:13.459Z,59.18
2023-10-26T07:32:27.480Z,60.35
2023-10-26T07:35:41.958Z,56.74
2023-10-26T07:39:43.647Z,47.99
2023-10-26T07:42:20.394Z,44.49
2023-10-26T07:45:29.485Z,49.02
2023-10-26T07:48:38.271Z,54.26
2023-10-26T07:51:45.448Z,41.94
2023-10-26T07:54:53.553Z,42.83
2023-10-26T07:58:03.471Z,41.60
2023-10-26T08:01:13.936Z,40.05
2023-10-26T08:04:21.199Z,38.13
2023-10-26T08:07:29.292Z,34.01
2023-10-26T08:10:38.639Z,36.58
2023-10-26T08:13:49.811Z,38.68
2023-10-26T08:17:01.202Z,41.52
2023-10-26T08:20:11.383Z,43.26
2023-10-26T08:23:18.940Z,46.92
2023-10-26T08:26:26.865Z,36.42
2023-10-26T08:29:36.632Z,35.04
2023-10-26T08:32:45.223Z,33.31
2023-10-26T08:35:53.782Z,27.33
2023-10-26T08:39:05.653Z,27.81
2023-10-26T08:42:14.550Z,24.76
2023-10-26T08:45:29.548Z,23.47
2023-10-26T08:48:41.304Z,23.10
2023-10-26T08:51:49.519Z,21.07
2023-10-26T08:54:57.398Z,21.16
2023-10-26T08:58:06.079Z,29.31
2023-10-26T09:01:16.514Z,27.67
2023-10-26T09:04:24.674Z,29.61
2023-10-26T09:07:32.171Z,27.16
2023-10-26T09:10:40.738Z,28.07
2023-10-26T09:13:48.789Z,29.12
2023-10-26T09:17:01.529Z,32.04
2023-10-26T09:20:22.788Z,27.05
2023-10-26T09:23:32.341Z,23.75
2023-10-26T09:26:43.768Z,23.87
2023-10-26T09:29:51.689Z,25.31
2023-10-26T09:33:02.653Z,21.28
2023-10-26T09:36:16.930Z,23.25
2023-10-26T09:39:24.324Z,23.08
2023-10-26T09:42:32.450Z,21.56
2023-10-26T09:45:40.079Z,19.25
2023-10-26T09:48:53.152Z,19.45
2023-10-26T09:52:00.550Z,19.04
2023-10-26T09:55:14.190Z,21.88
2023-10-26T09:58:23.976Z,22.61
2023-10-26T10:01:38.723Z,22.45
2023-10-26T10:04:50.079Z,24.33
2023-10-26T10:07:58.046Z,31.72
2023-10-26T10:11:21.669Z,28.49
2023-10-26T10:15:22.270Z,26.07
2023-10-26T10:18:29.927Z,27.91
2023-10-26T10:21:41.221Z,22.52
2023-10-26T10:24:57.628Z,23.33
2023-10-26T10:28:15.771Z,25.48
2023-10-26T10:31:42.952Z,27.26
2023-10-26T10:34:55.027Z,32.82
2023-10-26T10:38:28.127Z,32.88
2023-10-26T10:41:40.476Z,39.36
2023-10-26T10:44:49.090Z,33.37
2023-10-26T10:47:57.003Z,29.50
2023-10-26T10:51:04.444Z,25.19
2023-10-26T10:54:26.941Z,26.61
2023-10-26T10:57:37.906Z,26.90
2023-10-26T11:00:50.372Z,26.63
2023-10-26T11:04:11.591Z,29.79
2023-10-26T11:07:21.320Z,38.17
2023-10-26T11:10:32.443Z,36.95
2023-10-26T11:13:40.472Z,26.55
2023-10-26T11:16:48.263Z,24.40
2023-10-26T11:19:57.718Z,27.47
2023-10-26T11:23:05.392Z,29.18
2023-10-26T11:26:21.809Z,40.64
2023-10-26T11:29:37.292Z,35.26
2023-10-26T11:32:48.481Z,25.38
2023-10-26T11:35:55.796Z,39.75
2023-10-26T11:39:03.879Z,52.61
2023-10-26T11:42:13.973Z,45.82
2023-10-26T11:45:27.354Z,39.07
2023-10-26T11:48:35.339Z,31.65
2023-10-26T11:51:47.528Z,33.12
2023-10-26T11:55:02.599Z,28.94
2023-10-26T11:58:16.268Z,34.37
2023-10-26T12:01:23.489Z,32.76
2023-10-26T12:04:31.511Z,25.07
2023-10-26T12:07:39.028Z,22.78
2023-10-26T12:10:48.728Z,29.94
2023-10-26T12:13:58.503Z,44.40
2023-10-26T12:17:15.009Z,42.61
2023-10-26T12:20:22.804Z,26.76
2023-10-26T12:23:30.903Z,27.12
2023-10-26T12:26:40.037Z,20.31
2023-10-26T12:29:51.562Z,22.55
2023-10-26T12:32:58.750Z,24.70
2023-10-26T12:36:24.322Z,46.32
2023-10-26T12:39:31.529Z,42.12
2023-10-26T12:42:40.958Z,58.26
2023-10-26T12:45:51.060Z,49.04
2023-10-26T12:48:59.191Z,50.04
2023-10-26T12:52:06.872Z,34.59
2023-10-26T12:55:14.950Z,36.39
2023-10-26T12:58:34.046Z,50.87
2023-10-26T13:01:50.710Z,51.75
2023-10-26T13:04:57.912Z,54.23
2023-10-26T13:08:06.678Z,51.32
2023-10-26T13:11:14.246Z,43.84
2023-10-26T13:14:22.348Z,41.47
2023-10-26T13:17:32.396Z,37.09
2023-10-26T13:20:40.712Z,29.54
2023-10-26T13:23:48.383Z,26.51
2023-10-26T13:26:56.932Z,28.69
2023-10-26T13:30:05.410Z,28.02
2023-10-26T13:33:16.040Z,34.61
2023-10-26T13:36:23.222Z,36.53
2023-10-26T13:39:31.597Z,38.32
2023-10-26T13:42:38.968Z,45.58
2023-10-26T13:45:48.190Z,39.97
2023-10-26T13:48:58.160Z,29.23
2023-10-26T13:52:06.984Z,29.43
2023-10-26T13:55:14.598Z,29.44
2023-10-26T13:58:22.670Z,31.96
2023-10-26T14:01:30.425Z,29.45
2023-10-26T14:04:41.154Z,32.19
2023-10-26T14:07:48.536Z,29.79
2023-10-26T14:10:56.714Z,31.12
2023-10-26T14:14:05.312Z,36.24
2023-10-26T14:17:13.451Z,31.14
2023-10-26T14:20:23.451Z,32.53
2023-10-26T14:23:31.459Z,35.01
2023-10-26T14:26:38.505Z,33.29
2023-10-26T14:29:46.436Z,36.79
2023-10-26T14:32:53.761Z,37.13
2023-10-26T14:36:06.601Z,39.26
2023-10-26T14:39:13.721Z,39.22
2023-10-26T14:42:21.768Z,46.14
2023-10-26T14:45:30.008Z,47.83
2023-10-26T14:48:38.055Z,47.75
2023-10-26T14:51:48.771Z,44.28
2023-10-26T14:54:56.730Z,37.59
2023-10-26T14:58:03.948Z,36.03
2023-10-26T15:01:15.294Z,35.50
2023-10-26T15:04:22.597Z,37.07
2023-10-26T15:07:35.030Z,38.50
2023-10-26T15:10:48.131Z,34.89
2023-10-26T15:13:57.913Z,41.12
2023-10-26T15:17:05.404Z,46.70
2023-10-26T15:20:14.304Z,46.14
2023-10-26T15:23:33.384Z,43.37
2023-10-26T15:26:41.337Z,38.04
2023-10-26T15:29:48.735Z,41.06
2023-10-26T15:32:56.908Z,41.02
2023-10-26T15:36:05.029Z,49.36
2023-10-26T15:39:17.386Z,56.47
2023-10-26T15:42:25.159Z,60.64
2023-10-26T15:45:33.339Z,54.61
2023-10-26T15:49:31.880Z,59.16
2023-10-26T15:52:09.901Z,78.62
2023-10-26T15:55:22.165Z,131.32
2023-10-26T15:58:31.036Z,72.81
2023-10-26T16:01:38.336Z,61.70
2023-10-26T16:04:46.653Z,86.43
2023-10-26T16:07:54.437Z,69.53
2023-10-26T16:11:05.516Z,74.08
2023-10-26T16:14:12.961Z,86.99
2023-10-26T16:17:21.179Z,111.92
2023-10-26T16:20:29.191Z,103.52
2023-10-26T16:23:37.494Z,102.25
2023-10-26T16:26:48.512Z,90.35
2023-10-26T16:29:57.475Z,66.85
2023-10-26T16:33:05.498Z,63.39
2023-10-26T16:36:13.660Z,60.08
2023-10-26T16:39:21.311Z,53.71
2023-10-26T16:42:32.025Z,60.92
2023-10-26T16:45:45.428Z,62.09
2023-10-26T16:48:53.876Z,84.29
2023-10-26T16:52:14.234Z,86.94
2023-10-26T16:55:22.565Z,84.74
2023-10-26T16:58:33.021Z,72.52
2023-10-26T17:01:44.627Z,62.72
2023-10-26T17:04:56.822Z,63.90
2023-10-26T17:08:15.914Z,65.86
2023-10-26T17:11:24.873Z,68.87
2023-10-26T17:14:42.801Z,83.22
2023-10-26T17:17:51.072Z,89.10
2023-10-26T17:21:02.923Z,87.19
2023-10-26T17:24:12.601Z,81.96
2023-10-26T17:27:21.721Z,80.14
2023-10-26T17:30:33.278Z,97.93
2023-10-26T17:33:43.035Z,130.19
2023-10-26T17:37:10.878Z,131.29
2023-10-26T17:40:20.745Z,111.65
2023-10-26T17:43:28.392Z,101.14
2023-10-26T17:46:39.743Z,93.02
2023-10-26T17:49:47.406Z,85.33
2023-10-26T17:53:16.979Z,90.94
2023-10-26T17:56:36.466Z,97.03
2023-10-26T18:00:01.665Z,100.14
2023-10-26T18:03:29.887Z,129.40
2023-10-26T18:06:38.067Z,127.58
2023-10-26T18:09:45.703Z,131.07
2023-10-26T18:12:54.205Z,145.80
2023-10-26T18:16:09.324Z,142.77
2023-10-26T18:19:20.240Z,143.09
2023-10-26T18:22:27.493Z,136.49
2023-10-26T18:25:35.469Z,124.45
2023-10-26T18:28:46.073Z,116.73
2023-10-26T18:31:55.003Z,114.53
2023-10-26T18:35:06.893Z,108.28
2023-10-26T18:38:14.991Z,110.33
2023-10-26T18:41:25.377Z,109.38
2023-10-26T18:44:33.423Z,107.53
2023-10-26T18:47:40.730Z,92.28
2023-10-26T18:50:54.110Z,94.47
2023-10-26T18:54:01.284Z,102.12
2023-10-26T18:57:09.449Z,109.21
2023-10-26T19:00:18.344Z,113.92
2023-10-26T19:03:28.078Z,130.48
2023-10-26T19:06:41.053Z,138.92
2023-10-26T19:09:49.510Z,145.43
2023-10-26T19:12:57.400Z,149.25
2023-10-26T19:16:08.019Z,124.22
2023-10-26T19:19:15.581Z,122.09
2023-10-26T19:22:26.327Z,118.73
2023-10-26T19:25:34.402Z,122.33
2023-10-26T19:28:42.529Z,128.17
2023-10-26T19:31:49.746Z,128.39
2023-10-26T19:34:58.535Z,129.16
2023-10-26T19:38:09.181Z,125.24
2023-10-26T19:41:18.972Z,128.73
2023-10-26T19:44:26.469Z,114.57
2023-10-26T19:47:35.714Z,109.52
2023-10-26T19:50:42.979Z,117.01
2023-10-26T19:53:53.645Z,144.10
2023-10-26T19:57:00.798Z,182.70
2023-10-26T20:00:15.144Z,146.25
2023-10-26T20:03:24.174Z,131.36
2023-10-26T20:06:32.265Z,113.35
2023-10-26T20:09:43.225Z,110.75
2023-10-26T20:12:51.405Z,113.51
2023-10-26T20:16:00.618Z,114.11
2023-10-26T20:19:09.241Z,114.47
2023-10-26T20:22:16.626Z,103.47
2023-10-26T20:25:27.285Z,109.55
2023-10-26T20:28:34.487Z,116.68
2023-10-26T20:31:43.156Z,121.88
2023-10-26T20:34:50.373Z,127.81
2023-10-26T20:37:58.386Z,126.37
2023-10-26T20:41:10.735Z,130.13
2023-10-26T20:44:18.909Z,128.88
2023-10-26T20:47:26.321Z,126.49
2023-10-26T20:50:35.418Z,117.37
2023-10-26T20:53:44.118Z,114.13
2023-10-26T20:56:54.772Z,117.12
2023-10-26T21:00:02.587Z,131.16
2023-10-26T21:03:10.776Z,143.67
2023-10-26T21:06:18.158Z,163.58
2023-10-26T21:09:26.854Z,173.33
2023-10-26T21:12:36.716Z,167.56
2023-10-26T21:15:44.861Z,168.28
2023-10-26T21:18:53.615Z,164.61
2023-10-26T21:22:03.682Z,152.61
2023-10-26T21:25:29.766Z,160.80
2023-10-26T21:28:43.267Z,155.39
2023-10-26T21:31:50.713Z,111.79
2023-10-26T21:34:58.692Z,86.04
2023-10-26T21:38:07.976Z,81.08
2023-10-26T21:41:16.035Z,76.05
2023-10-26T21:44:25.855Z,81.68
2023-10-26T21:47:38.922Z,82.08
2023-10-26T21:50:46.201Z,84.60
2023-10-26T21:53:54.249Z,81.72
2023-10-26T21:57:01.390Z,82.24
2023-10-26T22:00:23.809Z,78.70
2023-10-26T22:03:38.731Z,74.55
2023-10-26T22:06:50.834Z,69.60
2023-10-26T22:09:58.534Z,75.35
2023-10-26T22:13:11.174Z,71.98
2023-10-26T22:16:34.748Z,75.12
2023-10-26T22:19:43.151Z,81.17
2023-10-26T22:22:53.387Z,84.12
2023-10-26T22:26:02.536Z,88.00
2023-10-26T22:29:27.142Z,87.67
2023-10-26T22:32:40.774Z,90.16
2023-10-26T22:35:48.059Z,93.78
2023-10-26T22:38:57.273Z,95.66
2023-10-26T22:42:05.437Z,106.17
2023-10-26T22:45:14.878Z,112.23
2023-10-26T22:48:25.361Z,118.05
2023-10-26T22:51:34.031Z,112.02
2023-10-26T22:54:49.482Z,115.67
2023-10-26T22:57:57.551Z,117.39
2023-10-26T23:01:17.739Z,135.73
2023-10-26T23:04:34.847Z,129.60
2023-10-26T23:07:43.458Z,129.28
2023-10-26T23:10:51.501Z,125.83
2023-10-26T23:14:03.455Z,115.63
2023-10-26T23:17:11.535Z,121.73
2023-10-26T23:20:21.653Z,130.23
2023-10-26T23:23:29.608Z,132.77
2023-10-26T23:26:37.001Z,143.81
2023-10-26T23:29:45.127Z,157.37
2023-10-26T23:32:54.646Z,142.49
2023-10-26T23:36:08.106Z,118.48
2023-10-26T23:39:15.313Z,114.27
2023-10-26T23:42:23.972Z,127.97
2023-10-26T23:45:32.305Z,110.39
2023-10-26T23:48:40.517Z,103.45
2023-10-26T23:51:50.426Z,93.01
2023-10-26T23:54:58.502Z,89.52
2023-10-26T23:58:06.392Z,92.32
