createdAt,value
2022-11-29T00:01:09.120Z,14.57
2022-11-29T00:05:57.313Z,13.93
2022-11-29T00:10:42.545Z,12.45
2022-11-29T00:15:27.936Z,9.23
2022-11-29T00:20:14.276Z,7.57
2022-11-29T00:25:02.275Z,7.53
2022-11-29T00:29:47.612Z,5.47
2022-11-29T00:34:33.031Z,4.60
2022-11-29T00:39:18.176Z,5.22
2022-11-29T00:44:06.319Z,8.68
2022-11-29T00:48:51.425Z,7.95
2022-11-29T00:53:37.514Z,6.60
2022-11-29T00:58:23.329Z,5.57
2022-11-29T01:03:11.479Z,5.35
2022-11-29T01:07:56.877Z,4.60
2022-11-29T01:12:43.160Z,6.28
2022-11-29T01:17:28.277Z,7.75
2022-11-29T01:22:16.292Z,7.93
2022-11-29T01:27:01.592Z,6.72
2022-11-29T01:31:47.052Z,5.72
2022-11-29T01:36:32.759Z,6.30
2022-11-29T01:41:22.711Z,4.20
2022-11-29T01:46:07.813Z,5.60
2022-11-29T01:50:53.891Z,3.45
2022-11-29T01:55:42.166Z,5.30
2022-11-29T02:00:30.450Z,5.47
2022-11-29T02:05:18.123Z,4.03
2022-11-29T02:10:05.230Z,3.15
2022-11-29T02:15:10.392Z,3.45
2022-11-29T02:20:28.574Z,4.60
2022-11-29T02:25:32.850Z,5.53
2022-11-29T02:30:24.909Z,3.20
2022-11-29T02:35:26.078Z,3.50
2022-11-29T02:40:30.232Z,3.60
2022-11-29T02:45:28.961Z,2.63
2022-11-29T02:50:38.534Z,3.60
2022-11-29T02:55:31.301Z,4.75
2022-11-29T03:00:19.079Z,3.65
2022-11-29T03:05:15.776Z,4.30
2022-11-29T03:10:13.857Z,3.78
2022-11-29T03:15:06.694Z,3.53
2022-11-29T03:20:06.581Z,3.00
2022-11-29T03:24:58.256Z,4.10
2022-11-29T03:29:51.855Z,3.33
2022-11-29T03:34:54.285Z,4.30
2022-11-29T03:39:52.582Z,5.30
2022-11-29T03:44:43.736Z,6.43
2022-11-29T03:49:38.556Z,3.97
2022-11-29T03:54:28.429Z,4.80
2022-11-29T03:59:27.695Z,4.55
2022-11-29T04:04:42.616Z,2.88
2022-11-29T04:09:54.124Z,2.80
2022-11-29T04:15:00.097Z,2.70
2022-11-29T04:20:29.825Z,3.70
2022-11-29T04:25:42.339Z,2.45
2022-11-29T04:30:28.981Z,2.88
2022-11-29T04:35:42.629Z,2.42
2022-11-29T04:40:51.416Z,2.22
2022-11-29T04:46:05.140Z,2.10
2022-11-29T04:50:59.134Z,3.35
2022-11-29T04:55:55.416Z,2.75
2022-11-29T05:00:52.043Z,2.70
2022-11-29T05:05:45.810Z,2.70
2022-11-29T05:10:37.081Z,2.90
2022-11-29T05:16:03.688Z,2.50
2022-11-29T05:20:55.947Z,2.38
2022-11-29T05:25:47.871Z,2.33
2022-11-29T05:35:56.367Z,3.90
2022-11-29T05:40:57.027Z,4.35
2022-11-29T05:45:52.353Z,3.20
2022-11-29T05:50:43.967Z,2.53
2022-11-29T05:55:40.432Z,3.05
2022-11-29T06:00:27.804Z,3.00
2022-11-29T06:05:21.383Z,3.20
2022-11-29T06:10:12.428Z,6.10
2022-11-29T06:15:23.582Z,5.80
2022-11-29T06:20:50.423Z,3.93
2022-11-29T06:26:00.701Z,2.60
2022-11-29T06:31:00.842Z,2.30
2022-11-29T06:35:51.215Z,2.22
2022-11-29T06:40:40.427Z,5.40
2022-11-29T06:45:29.256Z,5.50
2022-11-29T06:50:32.311Z,4.00
2022-11-29T06:55:23.329Z,3.70
2022-11-29T07:00:16.300Z,4.80
2022-11-29T07:05:17.050Z,3.50
2022-11-29T07:10:05.624Z,8.20
2022-11-29T07:14:53.558Z,7.70
2022-11-29T07:19:47.636Z,5.93
2022-11-29T07:24:48.961Z,5.22
2022-11-29T07:29:45.309Z,5.10
2022-11-29T07:34:39.089Z,12.68
2022-11-29T07:39:41.604Z,33.35
2022-11-29T07:44:36.437Z,17.95
2022-11-29T07:49:21.787Z,17.45
2022-11-29T07:54:07.480Z,17.80
2022-11-29T07:58:52.873Z,16.85
2022-11-29T08:03:40.935Z,16.60
2022-11-29T08:08:26.140Z,18.67
2022-11-29T08:13:11.594Z,23.98
2022-11-29T08:17:57.012Z,19.38
2022-11-29T08:22:45.671Z,18.85
2022-11-29T08:27:31.061Z,20.10
2022-11-29T08:32:16.506Z,24.42
2022-11-29T08:37:01.571Z,30.60
2022-11-29T08:41:49.582Z,25.17
2022-11-29T08:46:46.985Z,20.77
2022-11-29T08:51:32.421Z,21.80
2022-11-29T08:57:10.050Z,16.42
2022-11-29T09:01:29.417Z,13.68
2022-11-29T09:06:16.682Z,16.00
2022-11-29T09:11:02.110Z,16.15
2022-11-29T09:15:47.407Z,15.60
2022-11-29T09:20:36.588Z,8.93
2022-11-29T09:25:21.805Z,6.13
2022-11-29T09:30:08.403Z,7.22
2022-11-29T09:34:53.428Z,8.70
2022-11-29T09:39:41.784Z,8.55
2022-11-29T09:44:38.200Z,6.10
2022-11-29T09:49:48.483Z,5.28
2022-11-29T09:54:41.412Z,5.93
2022-11-29T09:59:31.925Z,5.78
2022-11-29T10:04:22.514Z,6.50
2022-11-29T10:09:14.891Z,6.88
2022-11-29T10:14:04.328Z,5.80
2022-11-29T10:18:56.810Z,2.90
2022-11-29T10:23:46.744Z,2.63
2022-11-29T10:28:34.060Z,2.78
2022-11-29T10:33:23.370Z,2.88
2022-11-29T10:38:30.823Z,3.40
2022-11-29T10:43:16.910Z,3.42
2022-11-29T10:48:07.149Z,9.82
2022-11-29T10:52:55.870Z,3.10
2022-11-29T10:58:17.300Z,1.70
2022-11-29T11:03:27.639Z,1.92
2022-11-29T11:08:20.447Z,1.90
2022-11-29T11:13:08.250Z,1.77
2022-11-29T11:18:03.932Z,1.88
2022-11-29T11:23:00.192Z,1.77
2022-11-29T11:27:45.574Z,1.60
2022-11-29T11:32:30.729Z,1.42
2022-11-29T11:37:22.891Z,1.98
2022-11-29T11:42:27.384Z,2.00
2022-11-29T11:47:18.463Z,1.70
2022-11-29T11:52:04.392Z,1.98
2022-11-29T11:56:49.856Z,1.67
2022-11-29T12:01:40.854Z,1.92
2022-11-29T12:06:41.317Z,2.00
2022-11-29T12:11:28.547Z,1.73
2022-11-29T12:16:19.941Z,1.85
2022-11-29T12:21:14.705Z,2.13
2022-11-29T12:26:05.825Z,3.20
2022-11-29T12:30:59.898Z,1.70
2022-11-29T12:36:13.408Z,2.30
2022-11-29T12:41:04.407Z,1.92
2022-11-29T12:45:56.767Z,3.08
2022-11-29T12:50:50.615Z,3.17
2022-11-29T12:55:51.893Z,3.25
2022-11-29T13:00:45.844Z,2.00
2022-11-29T13:05:44.165Z,1.42
2022-11-29T13:10:52.883Z,1.50
2022-11-29T13:15:45.264Z,1.48
2022-11-29T13:25:27.280Z,1.83
2022-11-29T13:30:21.347Z,1.25
2022-11-29T13:35:11.642Z,2.15
2022-11-29T13:40:04.393Z,1.75
2022-11-29T13:44:58.800Z,1.55
2022-11-29T13:49:58.967Z,2.40
2022-11-29T13:54:44.578Z,1.90
2022-11-29T13:59:32.519Z,1.83
2022-11-29T14:04:27.691Z,1.85
2022-11-29T14:09:28.431Z,2.00
2022-11-29T14:14:25.522Z,1.50
2022-11-29T14:19:30.124Z,1.60
2022-11-29T14:24:45.563Z,1.70
2022-11-29T14:30:00.960Z,1.80
2022-11-29T14:34:51.999Z,1.63
2022-11-29T14:39:47.747Z,2.13
2022-11-29T14:44:35.018Z,1.73
2022-11-29T14:49:31.217Z,1.95
2022-11-29T14:54:20.164Z,2.72
2022-11-29T14:59:34.951Z,3.00
2022-11-29T15:04:25.771Z,2.45
2022-11-29T15:09:20.276Z,3.13
2022-11-29T15:14:09.177Z,3.03
2022-11-29T15:19:16.686Z,3.10
2022-11-29T15:24:14.695Z,3.88
2022-11-29T15:29:18.418Z,3.60
2022-11-29T15:34:04.108Z,2.80
2022-11-29T15:38:51.811Z,3.15
2022-11-29T15:43:41.426Z,3.40
2022-11-29T15:48:28.115Z,4.05
2022-11-29T15:53:21.470Z,4.50
2022-11-29T15:58:08.994Z,4.55
2022-11-29T16:03:01.340Z,4.35
2022-11-29T16:07:47.275Z,3.97
2022-11-29T16:12:32.679Z,4.22
2022-11-29T16:17:18.267Z,4.45
2022-11-29T16:22:15.984Z,4.00
2022-11-29T16:27:03.846Z,5.20
2022-11-29T16:31:49.019Z,4.50
2022-11-29T16:36:34.420Z,4.20
2022-11-29T16:41:35.303Z,3.92
2022-11-29T16:46:35.060Z,4.03
2022-11-29T16:51:27.087Z,4.97
2022-11-29T16:56:14.858Z,7.65
2022-11-29T17:01:03.153Z,6.90
2022-11-29T17:05:48.684Z,7.00
2022-11-29T17:10:33.855Z,11.38
2022-11-29T17:15:19.429Z,14.45
2022-11-29T17:20:08.852Z,15.93
2022-11-29T17:24:54.288Z,6.72
2022-11-29T17:29:39.742Z,4.82
