createdAt,value
2022-09-26T03:54:42.765Z,8.39
2022-09-26T03:58:06.696Z,8.40
2022-09-26T04:01:34.178Z,8.38
2022-09-26T04:04:58.611Z,8.37
2022-09-26T04:08:22.236Z,8.38
2022-09-26T04:11:46.358Z,8.38
2022-09-26T04:15:11.108Z,8.38
2022-09-26T04:18:36.440Z,8.36
2022-09-26T04:22:00.321Z,8.34
2022-09-26T04:25:26.501Z,8.30
2022-09-26T04:28:55.371Z,8.28
2022-09-26T04:32:24.820Z,8.28
2022-09-26T04:36:10.498Z,8.29
2022-09-26T04:39:35.851Z,8.30
2022-09-26T04:42:59.862Z,8.33
2022-09-26T04:46:30.396Z,8.36
2022-09-26T04:49:56.027Z,8.39
2022-09-26T04:53:19.597Z,8.39
2022-09-26T04:57:02.339Z,8.39
2022-09-26T05:00:26.429Z,8.42
2022-09-26T05:03:51.184Z,8.48
2022-09-26T05:07:15.991Z,8.54
2022-09-26T05:10:39.707Z,8.62
2022-09-26T05:14:09.462Z,8.69
2022-09-26T05:17:34.216Z,8.78
2022-09-26T05:21:00.674Z,8.88
2022-09-26T05:24:43.967Z,9.02
2022-09-26T05:28:08.297Z,9.16
2022-09-26T05:31:35.863Z,9.34
2022-09-26T05:34:59.543Z,9.57
2022-09-26T05:38:25.824Z,9.77
2022-09-26T05:41:51.009Z,10.03
2022-09-26T05:45:15.196Z,10.33
2022-09-26T05:48:40.226Z,10.61
2022-09-26T05:52:07.629Z,10.92
2022-09-26T05:55:32.150Z,11.09
2022-09-26T05:59:32.210Z,11.50
2022-09-26T06:03:16.042Z,11.87
2022-09-26T06:06:48.224Z,12.25
2022-09-26T06:10:13.464Z,12.64
2022-09-26T06:13:45.054Z,12.87
2022-09-26T06:17:09.099Z,12.93
2022-09-26T06:20:34.045Z,12.98
2022-09-26T06:23:58.223Z,13.03
2022-09-26T06:27:24.869Z,13.14
2022-09-26T06:30:48.222Z,13.39
2022-09-26T06:34:22.002Z,13.72
2022-09-26T06:38:05.459Z,14.06
2022-09-26T06:41:29.997Z,14.40
2022-09-26T06:44:53.344Z,14.65
2022-09-26T06:48:24.770Z,14.84
2022-09-26T06:52:11.091Z,15.01
2022-09-26T06:55:35.947Z,15.17
2022-09-26T06:58:59.805Z,15.29
2022-09-26T07:02:31.227Z,15.34
2022-09-26T07:06:16.629Z,15.34
2022-09-26T07:09:40.676Z,15.32
2022-09-26T07:13:21.961Z,15.31
2022-09-26T07:16:47.916Z,15.31
2022-09-26T07:20:35.840Z,15.39
2022-09-26T07:24:14.006Z,15.51
2022-09-26T07:27:38.940Z,15.67
2022-09-26T07:31:03.225Z,15.73
2022-09-26T07:34:39.150Z,15.72
2022-09-26T07:38:04.738Z,15.73
2022-09-26T07:41:31.039Z,15.74
2022-09-26T07:45:26.138Z,15.79
2022-09-26T07:48:57.970Z,15.63
2022-09-26T07:52:50.984Z,15.65
2022-09-26T07:56:18.588Z,15.88
2022-09-26T08:00:17.954Z,16.14
2022-09-26T08:03:49.079Z,16.31
2022-09-26T08:07:24.395Z,16.47
2022-09-26T08:11:02.852Z,16.59
2022-09-26T08:14:48.444Z,16.66
2022-09-26T08:18:16.219Z,16.43
2022-09-26T08:21:39.855Z,16.18
2022-09-26T08:25:06.569Z,16.03
2022-09-26T08:29:05.850Z,15.80
2022-09-26T08:32:31.595Z,15.62
2022-09-26T08:35:55.588Z,15.54
2022-09-26T08:39:42.550Z,15.53
2022-09-26T08:43:56.050Z,15.32
2022-09-26T08:47:48.925Z,15.36
2022-09-26T08:51:49.556Z,15.61
2022-09-26T08:55:17.738Z,15.83
2022-09-26T08:58:48.090Z,15.99
2022-09-26T09:02:23.085Z,16.11
2022-09-26T09:06:01.826Z,16.28
2022-09-26T09:09:25.479Z,16.35
2022-09-26T09:13:29.262Z,16.41
2022-09-26T09:17:34.314Z,16.44
2022-09-26T09:21:41.992Z,16.48
2022-09-26T09:25:31.585Z,16.54
2022-09-26T09:29:11.708Z,16.59
2022-09-26T09:32:52.696Z,16.69
2022-09-26T09:36:33.007Z,16.93
2022-09-26T09:40:16.752Z,17.22
2022-09-26T09:43:56.267Z,17.43
2022-09-26T09:47:21.716Z,17.57
2022-09-26T09:50:55.252Z,17.65
2022-09-26T09:54:46.672Z,17.76
2022-09-26T09:58:36.874Z,17.73
2022-09-26T10:02:18.722Z,17.54
2022-09-26T10:05:44.645Z,17.56
2022-09-26T10:09:35.644Z,17.66
2022-09-26T10:13:24.664Z,17.64
2022-09-26T10:17:20.734Z,17.56
2022-09-26T10:20:53.609Z,17.52
2022-09-26T10:24:26.837Z,17.50
2022-09-26T10:27:58.949Z,17.61
2022-09-26T10:31:28.702Z,17.77
2022-09-26T10:35:20.082Z,17.99
2022-09-26T10:39:15.243Z,18.19
2022-09-26T10:42:39.901Z,18.30
2022-09-26T10:46:10.381Z,18.38
2022-09-26T10:49:59.270Z,18.45
2022-09-26T10:53:42.757Z,18.47
2022-09-26T10:57:09.068Z,18.64
2022-09-26T11:00:40.065Z,18.74
2022-09-26T11:04:34.508Z,18.65
2022-09-26T11:08:21.701Z,18.58
2022-09-26T11:12:23.334Z,18.45
2022-09-26T11:16:01.820Z,18.33
2022-09-26T11:19:39.242Z,18.25
2022-09-26T11:23:14.012Z,18.01
2022-09-26T11:26:50.638Z,17.73
2022-09-26T11:30:20.206Z,17.48
2022-09-26T11:34:03.713Z,17.19
2022-09-26T11:38:00.014Z,16.91
2022-09-26T11:41:37.820Z,16.62
2022-09-26T11:45:08.616Z,16.37
2022-09-26T11:49:12.818Z,16.14
2022-09-26T11:53:12.887Z,15.87
2022-09-26T11:56:50.012Z,15.65
2022-09-26T12:00:25.786Z,15.46
2022-09-26T12:04:11.373Z,15.32
2022-09-26T12:07:44.054Z,15.16
2022-09-26T12:11:18.625Z,15.00
2022-09-26T12:15:02.265Z,14.84
2022-09-26T12:18:34.567Z,14.64
2022-09-26T12:22:25.747Z,14.56
2022-09-26T12:26:00.844Z,14.50
2022-09-26T12:29:37.474Z,14.47
2022-09-26T12:33:20.282Z,14.43
2022-09-26T12:36:58.605Z,14.42
2022-09-26T12:40:39.395Z,14.44
2022-09-26T12:44:32.146Z,14.54
2022-09-26T12:48:09.522Z,14.69
2022-09-26T12:51:42.794Z,14.81
2022-09-26T12:55:23.049Z,14.95
2022-09-26T12:59:06.547Z,15.06
2022-09-26T13:02:56.301Z,15.10
2022-09-26T13:06:48.919Z,15.10
2022-09-26T13:10:37.704Z,15.18
2022-09-26T13:14:27.119Z,15.24
2022-09-26T13:17:57.250Z,15.31
2022-09-26T13:21:32.328Z,15.36
2022-09-26T13:25:05.340Z,15.44
2022-09-26T13:28:37.219Z,15.63
2022-09-26T13:32:14.499Z,15.81
2022-09-26T13:35:46.919Z,15.96
2022-09-26T13:39:17.985Z,16.20
2022-09-26T13:42:47.346Z,16.54
2022-09-26T13:46:24.649Z,16.84
2022-09-26T13:50:02.940Z,17.14
2022-09-26T13:53:34.342Z,17.42
2022-09-26T13:56:57.886Z,17.63
2022-09-26T14:00:48.429Z,17.72
2022-09-26T14:04:19.426Z,17.71
2022-09-26T14:08:13.968Z,17.68
2022-09-26T14:11:48.559Z,17.63
2022-09-26T14:15:22.226Z,17.60
2022-09-26T14:18:59.419Z,17.57
2022-09-26T14:22:49.546Z,17.52
2022-09-26T14:26:17.833Z,17.40
2022-09-26T14:29:50.525Z,17.27
2022-09-26T14:33:17.116Z,17.15
2022-09-26T14:36:42.558Z,17.08
2022-09-26T14:40:28.958Z,17.03
2022-09-26T14:43:52.941Z,16.92
2022-09-26T14:47:16.942Z,16.82
2022-09-26T14:50:47.712Z,16.76
2022-09-26T14:54:22.780Z,16.73
2022-09-26T14:57:47.805Z,16.65
2022-09-26T15:01:19.244Z,16.54
2022-09-26T15:04:44.687Z,16.47
2022-09-26T15:08:23.953Z,16.36
2022-09-26T15:11:55.086Z,16.25
2022-09-26T15:15:34.802Z,16.15
2022-09-26T15:19:03.629Z,16.02
2022-09-26T15:22:30.670Z,15.95
2022-09-26T15:25:57.430Z,15.88
2022-09-26T15:29:22.088Z,15.76
2022-09-26T15:32:48.447Z,15.65
2022-09-26T15:36:15.981Z,15.56
2022-09-26T15:39:42.134Z,15.49
2022-09-26T15:43:14.512Z,15.41
2022-09-26T15:46:38.516Z,15.31
2022-09-26T15:50:11.792Z,15.23
2022-09-26T15:53:41.324Z,15.11
2022-09-26T15:57:09.589Z,14.97
2022-09-26T16:00:36.588Z,14.85
2022-09-26T16:04:02.843Z,14.76
2022-09-26T16:07:30.160Z,14.64
2022-09-26T16:10:56.943Z,14.51
2022-09-26T16:14:26.111Z,14.38
2022-09-26T16:17:56.764Z,14.25
2022-09-26T16:21:22.801Z,14.09
2022-09-26T16:24:46.707Z,13.96
2022-09-26T16:28:41.924Z,13.82
2022-09-26T16:32:06.163Z,13.62
2022-09-26T16:35:32.890Z,13.45
2022-09-26T16:38:59.491Z,13.29
2022-09-26T16:42:26.282Z,13.14
2022-09-26T16:45:55.234Z,13.00
2022-09-26T16:49:39.485Z,12.84
2022-09-26T16:53:07.861Z,12.66
2022-09-26T16:56:33.769Z,12.51
2022-09-26T17:00:15.425Z,12.36
2022-09-26T17:03:40.495Z,12.19
2022-09-26T17:07:10.538Z,12.04
2022-09-26T17:10:37.243Z,11.90
2022-09-26T17:14:01.073Z,11.76
2022-09-26T17:17:25.337Z,11.63
2022-09-26T17:20:49.366Z,11.50
2022-09-26T17:24:16.718Z,11.37
2022-09-26T17:27:41.771Z,11.25
2022-09-26T17:31:07.778Z,11.14
2022-09-26T17:34:34.501Z,11.03
2022-09-26T17:37:59.467Z,10.96
2022-09-26T17:41:29.239Z,10.88
2022-09-26T17:44:54.056Z,10.80
2022-09-26T17:48:25.899Z,10.74
2022-09-26T17:51:49.477Z,10.66
2022-09-26T17:55:13.809Z,10.59
2022-09-26T17:58:41.084Z,10.51
2022-09-26T18:02:19.601Z,10.44
2022-09-26T18:05:43.196Z,10.37
2022-09-26T18:09:11.445Z,10.30
2022-09-26T18:12:35.960Z,10.21
2022-09-26T18:15:59.664Z,10.12
2022-09-26T18:19:24.522Z,10.05
2022-09-26T18:22:49.865Z,9.99
2022-09-26T18:26:25.020Z,9.93
2022-09-26T18:29:49.584Z,9.87
2022-09-26T18:33:14.974Z,9.82
2022-09-26T18:36:38.565Z,9.78
2022-09-26T18:40:04.293Z,9.74
2022-09-26T18:43:31.233Z,9.69
2022-09-26T18:47:00.973Z,9.66
2022-09-26T18:50:31.503Z,9.62
2022-09-26T18:53:55.357Z,9.59
2022-09-26T18:57:37.406Z,9.57
2022-09-26T19:01:05.212Z,9.55
2022-09-26T19:04:31.364Z,9.52
2022-09-26T19:07:56.632Z,9.49
2022-09-26T19:11:21.926Z,9.44
2022-09-26T19:14:45.509Z,9.41
2022-09-26T19:18:10.293Z,9.36
2022-09-26T19:21:37.228Z,9.32
2022-09-26T19:25:02.191Z,9.28
2022-09-26T19:28:30.110Z,9.24
2022-09-26T19:31:53.989Z,9.19
2022-09-26T19:35:23.643Z,9.15
2022-09-26T19:38:47.828Z,9.11
2022-09-26T19:42:11.361Z,9.08
2022-09-26T19:45:35.377Z,9.04
2022-09-26T19:49:00.125Z,9.01
2022-09-26T19:52:23.905Z,8.96
2022-09-26T19:55:49.812Z,8.91
2022-09-26T19:59:16.554Z,8.86
2022-09-26T20:02:42.111Z,8.81
2022-09-26T20:06:16.034Z,8.76
2022-09-26T20:09:40.861Z,8.72
2022-09-26T20:13:05.557Z,8.68
2022-09-26T20:16:31.202Z,8.65
2022-09-26T20:19:58.618Z,8.62
2022-09-26T20:23:24.857Z,8.61
2022-09-26T20:26:48.864Z,8.61
2022-09-26T20:30:34.405Z,8.61
2022-09-26T20:33:59.329Z,8.57
2022-09-26T20:37:23.090Z,8.52
2022-09-26T20:40:48.450Z,8.49
2022-09-26T20:44:18.486Z,8.46
2022-09-26T20:47:43.891Z,8.44
2022-09-26T20:51:14.324Z,8.44
2022-09-26T20:54:37.826Z,8.45
2022-09-26T20:58:02.256Z,8.46
2022-09-26T21:01:28.062Z,8.48
2022-09-26T21:04:53.149Z,8.51
2022-09-26T21:08:26.144Z,8.54
2022-09-26T21:11:49.738Z,8.57
2022-09-26T21:15:13.404Z,8.60
2022-09-26T21:18:36.885Z,8.62
2022-09-26T21:22:02.590Z,8.64
2022-09-26T21:25:37.364Z,8.65
2022-09-26T21:29:01.109Z,8.66
2022-09-26T21:32:24.771Z,8.67
2022-09-26T21:35:48.890Z,8.67
2022-09-26T21:39:13.486Z,8.66
2022-09-26T21:42:37.981Z,8.68
2022-09-26T21:46:02.584Z,8.69
2022-09-26T21:49:27.485Z,8.70
2022-09-26T21:53:01.460Z,8.72
2022-09-26T21:56:29.220Z,8.73
2022-09-26T21:59:55.756Z,8.75
2022-09-26T22:03:19.349Z,8.76
2022-09-26T22:06:42.869Z,8.78
2022-09-26T22:10:07.885Z,8.81
2022-09-26T22:13:32.440Z,8.85
2022-09-26T22:16:59.252Z,8.91
2022-09-26T22:20:24.075Z,8.95
2022-09-26T22:23:50.113Z,8.99
2022-09-26T22:27:13.889Z,9.04
2022-09-26T22:30:40.475Z,9.08
2022-09-26T22:34:04.582Z,9.11
2022-09-26T22:37:28.220Z,9.12
2022-09-26T22:40:56.855Z,9.12
2022-09-26T22:44:20.688Z,9.11
2022-09-26T22:47:46.793Z,9.10
2022-09-26T22:51:10.987Z,9.09
