createdAt,value
2022-12-23T00:06:47.850Z,3.9
2022-12-23T00:14:21.924Z,3.9
2022-12-23T00:21:54.289Z,3.8
2022-12-23T00:29:26.619Z,3.9
2022-12-23T00:36:58.928Z,3.9
2022-12-23T00:44:31.245Z,3.9
2022-12-23T00:52:03.584Z,3.9
2022-12-23T00:59:35.935Z,3.9
2022-12-23T01:07:08.292Z,3.9
2022-12-23T01:14:40.618Z,3.9
2022-12-23T01:22:12.949Z,3.9
2022-12-23T01:29:45.249Z,3.9
2022-12-23T01:37:17.527Z,3.9
2022-12-23T01:44:49.849Z,3.9
2022-12-23T01:52:22.174Z,3.9
2022-12-23T01:59:54.474Z,3.9
2022-12-23T02:07:26.757Z,3.9
2022-12-23T02:14:59.094Z,3.9
2022-12-23T02:22:31.428Z,3.9
2022-12-23T02:30:03.768Z,3.9
2022-12-23T02:37:36.054Z,3.9
2022-12-23T02:45:08.373Z,3.9
2022-12-23T02:52:40.701Z,3.9
2022-12-23T03:00:13.040Z,3.9
2022-12-23T03:07:45.401Z,3.9
2022-12-23T03:15:17.743Z,3.9
2022-12-23T03:22:50.080Z,3.9
2022-12-23T03:30:22.409Z,3.9
2022-12-23T03:37:54.706Z,3.9
2022-12-23T03:45:42.407Z,3.9
2022-12-23T03:53:09.283Z,3.9
2022-12-23T04:00:41.597Z,3.8
2022-12-23T04:08:13.919Z,3.9
2022-12-23T04:15:46.263Z,3.9
2022-12-23T04:23:18.651Z,3.9
2022-12-23T04:30:50.982Z,3.9
2022-12-23T04:38:23.311Z,3.9
2022-12-23T04:45:55.642Z,3.9
2022-12-23T04:53:27.992Z,3.9
2022-12-23T05:01:00.339Z,3.9
2022-12-23T05:08:32.719Z,3.9
2022-12-23T05:13:54.979Z,55.1
2022-12-23T05:14:42.295Z,52.8
2022-12-23T05:15:29.583Z,52.6
2022-12-23T05:16:16.930Z,52.7
2022-12-23T05:17:07.790Z,52.9
2022-12-23T05:17:55.475Z,52.7
2022-12-23T05:18:42.882Z,52.9
2022-12-23T05:19:30.220Z,52.5
2022-12-23T05:20:17.506Z,52.3
2022-12-23T05:21:04.935Z,52.2
2022-12-23T05:21:52.237Z,53.1
2022-12-23T05:22:39.508Z,53.2
2022-12-23T05:23:26.924Z,53.1
2022-12-23T05:24:14.248Z,53.1
2022-12-23T05:25:01.604Z,53.1
2022-12-23T05:25:49.147Z,53.1
2022-12-23T05:26:36.449Z,53.1
2022-12-23T05:27:23.767Z,52.8
2022-12-23T05:28:11.154Z,53.1
2022-12-23T05:28:58.461Z,52.8
2022-12-23T05:29:45.801Z,53.0
2022-12-23T05:30:33.199Z,53.0
2022-12-23T05:31:20.550Z,53.4
2022-12-23T05:32:07.958Z,55.3
2022-12-23T05:32:55.464Z,55.1
2022-12-23T05:33:42.864Z,55.1
2022-12-23T05:34:30.201Z,55.2
2022-12-23T05:35:17.610Z,55.1
2022-12-23T05:36:04.901Z,55.4
2022-12-23T05:36:52.243Z,55.1
2022-12-23T05:37:39.672Z,55.4
2022-12-23T05:38:26.968Z,55.2
2022-12-23T05:39:14.313Z,55.2
2022-12-23T05:40:02.163Z,55.2
2022-12-23T05:40:49.735Z,54.9
2022-12-23T05:41:37.123Z,55.5
2022-12-23T05:42:24.455Z,55.6
2022-12-23T05:43:11.878Z,55.0
2022-12-23T05:43:59.194Z,54.9
2022-12-23T05:44:46.528Z,55.5
2022-12-23T05:45:33.955Z,53.6
2022-12-23T05:46:26.808Z,54.8
2022-12-23T05:47:14.825Z,55.4
2022-12-23T05:48:02.247Z,55.5
2022-12-23T05:48:49.527Z,54.8
2022-12-23T05:49:36.852Z,54.8
2022-12-23T05:50:24.261Z,55.4
2022-12-23T05:51:11.645Z,55.4
2022-12-23T05:51:58.945Z,55.5
2022-12-23T05:52:46.393Z,55.2
2022-12-23T05:53:33.683Z,55.3
2022-12-23T05:54:21.023Z,55.6
2022-12-23T05:55:08.359Z,55.6
2022-12-23T05:55:55.657Z,55.5
2022-12-23T05:56:42.955Z,56.0
2022-12-23T05:57:30.351Z,55.3
2022-12-23T05:58:18.137Z,55.9
2022-12-23T05:59:05.483Z,55.6
2022-12-23T05:59:52.888Z,55.8
2022-12-23T06:00:40.203Z,55.6
2022-12-23T06:01:27.633Z,56.1
2022-12-23T06:02:15.120Z,55.1
2022-12-23T06:03:02.629Z,54.9
2022-12-23T06:03:50.261Z,55.9
2022-12-23T06:04:37.703Z,55.8
2022-12-23T06:05:25.006Z,55.9
2022-12-23T06:06:12.349Z,55.2
2022-12-23T06:06:59.751Z,55.5
2022-12-23T06:07:47.071Z,55.1
2022-12-23T06:08:34.375Z,55.9
2022-12-23T06:09:21.819Z,55.7
2022-12-23T06:10:09.142Z,55.3
2022-12-23T06:10:56.463Z,55.3
2022-12-23T06:11:43.920Z,55.7
2022-12-23T06:12:31.253Z,55.5
2022-12-23T06:13:18.591Z,55.6
2022-12-23T06:14:06.011Z,55.9
2022-12-23T06:14:53.351Z,55.4
2022-12-23T06:15:40.658Z,55.6
2022-12-23T06:16:28.131Z,55.9
2022-12-23T06:17:15.471Z,55.9
2022-12-23T06:18:02.777Z,55.9
2022-12-23T06:18:50.175Z,56.3
2022-12-23T06:19:37.471Z,56.1
2022-12-23T06:20:24.769Z,56.2
2022-12-23T06:21:12.187Z,55.5
2022-12-23T06:21:59.493Z,56.1
2022-12-23T06:22:46.834Z,55.8
2022-12-23T06:23:34.212Z,56.1
2022-12-23T06:24:21.539Z,55.7
2022-12-23T06:25:08.855Z,56.0
2022-12-23T06:25:56.259Z,56.0
2022-12-23T06:26:43.567Z,56.1
2022-12-23T06:27:30.857Z,55.8
2022-12-23T06:28:18.279Z,55.5
2022-12-23T06:29:05.577Z,56.3
2022-12-23T06:29:52.880Z,56.3
2022-12-23T06:30:40.300Z,56.0
2022-12-23T06:31:27.626Z,56.4
2022-12-23T06:32:15.111Z,56.3
2022-12-23T06:33:02.492Z,54.2
2022-12-23T06:33:49.808Z,54.3
2022-12-23T06:34:37.129Z,54.3
2022-12-23T06:35:24.530Z,54.4
2022-12-23T06:36:11.854Z,54.5
2022-12-23T06:36:59.196Z,54.4
2022-12-23T06:37:46.578Z,54.0
2022-12-23T06:38:33.924Z,54.2
2022-12-23T06:39:21.257Z,54.6
2022-12-23T06:40:08.651Z,53.9
2022-12-23T06:40:55.987Z,54.3
2022-12-23T06:41:43.332Z,57.5
2022-12-23T06:42:30.713Z,58.0
2022-12-23T06:43:18.008Z,57.8
2022-12-23T06:44:05.347Z,57.4
2022-12-23T06:44:52.729Z,57.3
2022-12-23T06:45:40.039Z,57.3
2022-12-23T06:46:27.452Z,57.1
2022-12-23T06:47:14.816Z,57.3
2022-12-23T06:48:02.160Z,57.8
2022-12-23T06:48:49.500Z,57.4
2022-12-23T06:49:36.895Z,57.6
2022-12-23T06:50:24.192Z,57.5
2022-12-23T06:51:11.491Z,57.7
2022-12-23T06:51:58.877Z,57.7
2022-12-23T06:52:46.201Z,57.3
2022-12-23T06:53:33.547Z,57.5
2022-12-23T06:54:20.938Z,57.5
2022-12-23T06:55:08.269Z,57.9
2022-12-23T06:55:55.563Z,57.8
2022-12-23T06:56:43.008Z,57.7
2022-12-23T06:57:30.334Z,57.9
2022-12-23T06:58:17.684Z,57.9
2022-12-23T06:59:05.061Z,57.5
2022-12-23T06:59:52.410Z,57.6
2022-12-23T07:00:39.732Z,58.0
2022-12-23T07:01:27.197Z,57.6
2022-12-23T07:02:14.702Z,57.7
2022-12-23T07:03:02.223Z,57.8
2022-12-23T07:03:49.633Z,58.0
2022-12-23T07:04:36.933Z,57.9
2022-12-23T07:05:24.241Z,57.5
2022-12-23T07:06:11.659Z,57.3
2022-12-23T07:06:58.984Z,57.6
2022-12-23T07:07:46.318Z,57.5
2022-12-23T07:08:33.700Z,57.5
2022-12-23T07:09:21.025Z,57.7
2022-12-23T07:10:08.343Z,57.6
2022-12-23T07:10:55.750Z,57.4
2022-12-23T07:11:43.037Z,57.3
2022-12-23T07:12:30.344Z,57.6
2022-12-23T07:13:17.780Z,57.9
2022-12-23T07:14:05.100Z,57.8
2022-12-23T07:14:52.399Z,58.0
2022-12-23T07:15:39.882Z,58.1
2022-12-23T07:16:27.278Z,57.4
2022-12-23T07:17:14.665Z,57.6
2022-12-23T07:18:02.067Z,57.8
2022-12-23T07:18:49.426Z,58.1
2022-12-23T07:19:36.779Z,57.9
2022-12-23T07:20:24.118Z,57.7
2022-12-23T07:21:21.220Z,58.4
2022-12-23T07:22:08.720Z,58.4
2022-12-23T07:22:56.084Z,58.1
2022-12-23T07:23:43.362Z,58.4
2022-12-23T07:24:30.657Z,58.3
2022-12-23T07:25:18.097Z,58.2
2022-12-23T07:26:05.412Z,58.4
2022-12-23T07:26:52.771Z,58.0
2022-12-23T07:27:40.100Z,58.1
2022-12-23T07:28:27.421Z,58.5
2022-12-23T07:29:14.733Z,58.8
2022-12-23T07:30:02.121Z,58.7
2022-12-23T07:30:49.434Z,58.5
2022-12-23T07:31:40.699Z,58.4
2022-12-23T07:32:28.485Z,58.9
2022-12-23T07:33:15.913Z,58.3
2022-12-23T07:34:03.207Z,58.7
2022-12-23T07:34:50.543Z,58.8
2022-12-23T07:35:37.908Z,59.0
2022-12-23T07:36:25.235Z,58.7
2022-12-23T07:37:12.569Z,58.9
2022-12-23T07:37:59.961Z,58.5
2022-12-23T07:38:47.264Z,58.6
2022-12-23T07:39:34.579Z,58.9
2022-12-23T07:40:21.993Z,58.5
2022-12-23T07:41:09.294Z,58.6
2022-12-23T07:42:16.443Z,58.3
2022-12-23T07:42:53.964Z,58.2
2022-12-23T07:43:41.380Z,58.3
2022-12-23T07:44:28.813Z,58.4
2022-12-23T07:45:16.139Z,58.2
2022-12-23T07:46:03.676Z,58.1
2022-12-23T07:46:50.989Z,57.8
2022-12-23T07:47:38.440Z,58.1
2022-12-23T07:48:25.754Z,58.1
2022-12-23T07:49:13.058Z,58.4
2022-12-23T07:50:00.341Z,58.3
2022-12-23T07:50:47.765Z,58.5
2022-12-23T07:51:35.058Z,58.8
2022-12-23T07:52:22.360Z,57.8
2022-12-23T07:53:09.825Z,58.1
2022-12-23T07:53:57.183Z,58.3
2022-12-23T07:54:44.615Z,58.5
2022-12-23T07:55:31.920Z,58.6
2022-12-23T07:56:19.270Z,58.2
2022-12-23T07:57:06.571Z,58.6
2022-12-23T07:57:53.960Z,58.0
2022-12-23T07:58:41.275Z,58.4
2022-12-23T07:59:28.595Z,58.1
2022-12-23T08:00:15.988Z,58.7
2022-12-23T08:01:03.420Z,58.8
2022-12-23T08:01:50.903Z,58.8
2022-12-23T08:02:38.422Z,58.6
2022-12-23T08:03:26.048Z,58.5
2022-12-23T08:04:13.446Z,58.7
2022-12-23T08:05:00.853Z,58.6
2022-12-23T08:05:48.210Z,58.7
2022-12-23T08:06:35.539Z,58.7
2022-12-23T08:07:22.871Z,58.7
2022-12-23T08:08:10.224Z,58.7
2022-12-23T08:08:57.538Z,57.5
2022-12-23T08:09:44.845Z,59.0
2022-12-23T08:10:32.161Z,58.6
2022-12-23T08:11:19.453Z,58.7
2022-12-23T08:12:06.831Z,58.8
2022-12-23T08:12:54.132Z,59.2
2022-12-23T08:13:41.419Z,58.5
2022-12-23T08:14:28.780Z,59.2
2022-12-23T08:15:16.135Z,59.2
2022-12-23T08:16:03.536Z,59.2
2022-12-23T08:16:50.938Z,59.4
2022-12-23T08:17:38.308Z,59.3
2022-12-23T08:18:25.638Z,59.2
2022-12-23T08:19:12.926Z,59.3
2022-12-23T08:20:00.775Z,59.3
2022-12-23T08:20:48.127Z,59.5
2022-12-23T08:21:35.414Z,59.2
2022-12-23T08:22:22.704Z,59.3
2022-12-23T08:23:09.988Z,59.0
2022-12-23T08:23:57.336Z,59.0
2022-12-23T08:24:44.679Z,59.1
2022-12-23T08:25:31.970Z,59.0
2022-12-23T08:26:19.355Z,59.4
2022-12-23T08:27:06.646Z,59.0
2022-12-23T08:27:53.981Z,59.5
2022-12-23T08:28:41.344Z,59.3
2022-12-23T08:29:32.639Z,59.1
2022-12-23T08:30:23.156Z,59.2
2022-12-23T08:31:10.637Z,59.5
2022-12-23T08:31:58.040Z,59.1
2022-12-23T08:32:45.381Z,59.6
2022-12-23T08:33:32.738Z,58.9
2022-12-23T08:34:20.026Z,59.1
2022-12-23T08:35:07.359Z,58.7
2022-12-23T08:35:54.714Z,59.0
2022-12-23T08:36:42.071Z,58.8
2022-12-23T08:37:29.355Z,58.7
2022-12-23T08:38:16.758Z,59.1
2022-12-23T08:39:04.076Z,58.7
2022-12-23T08:39:51.396Z,59.0
2022-12-23T08:40:38.754Z,58.9
2022-12-23T08:41:26.098Z,58.9
2022-12-23T08:42:13.397Z,58.8
2022-12-23T08:43:00.818Z,58.9
2022-12-23T08:43:48.151Z,59.0
2022-12-23T08:44:35.502Z,59.0
2022-12-23T08:45:22.854Z,58.7
2022-12-23T08:46:10.313Z,59.2
2022-12-23T08:46:57.855Z,59.0
2022-12-23T08:47:45.172Z,59.3
2022-12-23T08:48:32.522Z,58.9
2022-12-23T08:49:19.862Z,59.2
2022-12-23T08:50:07.295Z,59.8
2022-12-23T08:50:54.645Z,59.9
2022-12-23T08:51:41.983Z,59.9
2022-12-23T08:52:29.390Z,59.7
2022-12-23T08:53:16.711Z,59.5
2022-12-23T08:54:04.000Z,59.6
2022-12-23T08:54:51.438Z,59.3
2022-12-23T08:55:38.789Z,59.3
2022-12-23T08:56:26.090Z,58.7
2022-12-23T08:57:13.560Z,58.9
2022-12-23T08:58:00.914Z,58.2
2022-12-23T08:58:48.223Z,58.4
2022-12-23T08:59:36.156Z,58.7
2022-12-23T09:00:23.955Z,58.2
2022-12-23T09:01:11.425Z,58.6
2022-12-23T09:01:58.888Z,58.0
2022-12-23T09:02:46.614Z,58.3
2022-12-23T09:03:34.275Z,58.2
2022-12-23T09:04:21.623Z,58.5
2022-12-23T09:05:08.914Z,58.5
2022-12-23T09:05:56.315Z,58.9
2022-12-23T09:06:43.631Z,58.9
2022-12-23T09:07:30.972Z,58.5
2022-12-23T09:08:18.314Z,59.8
2022-12-23T09:09:05.677Z,59.1
2022-12-23T09:09:53.032Z,59.4
2022-12-23T09:10:40.435Z,59.0
2022-12-23T09:11:27.758Z,58.3
2022-12-23T09:12:15.093Z,58.7
2022-12-23T09:13:02.455Z,58.0
2022-12-23T09:13:49.742Z,58.4
2022-12-23T09:14:37.170Z,58.8
2022-12-23T09:15:24.534Z,58.8
2022-12-23T09:16:11.947Z,58.8
2022-12-23T09:16:59.282Z,59.0
2022-12-23T09:17:46.717Z,58.9
2022-12-23T09:18:34.024Z,59.1
2022-12-23T09:19:21.396Z,58.9
2022-12-23T09:20:08.818Z,59.1
2022-12-23T09:20:56.142Z,59.4
2022-12-23T09:21:43.439Z,58.2
2022-12-23T09:22:30.888Z,59.0
2022-12-23T09:23:18.203Z,58.9
2022-12-23T09:24:05.540Z,59.4
2022-12-23T09:24:52.958Z,58.9
2022-12-23T09:25:40.305Z,58.9
2022-12-23T09:26:27.636Z,59.0
2022-12-23T09:27:15.024Z,59.5
2022-12-23T09:28:02.305Z,59.7
2022-12-23T09:28:49.674Z,59.4
2022-12-23T09:29:37.063Z,59.6
2022-12-23T09:30:24.365Z,58.9
2022-12-23T09:31:11.667Z,59.0
2022-12-23T09:31:59.201Z,58.6
2022-12-23T09:32:46.538Z,58.3
2022-12-23T09:33:33.944Z,58.0
2022-12-23T09:34:21.347Z,58.7
2022-12-23T09:35:08.704Z,58.5
2022-12-23T09:35:56.155Z,58.3
2022-12-23T09:36:43.575Z,58.3
2022-12-23T09:37:30.953Z,58.6
2022-12-23T09:38:18.323Z,58.8
2022-12-23T09:39:05.783Z,58.5
2022-12-23T09:39:53.138Z,59.0
2022-12-23T09:40:40.478Z,59.6
2022-12-23T09:41:27.833Z,58.9
2022-12-23T09:42:15.225Z,59.2
2022-12-23T09:43:02.557Z,58.7
2022-12-23T09:43:50.138Z,58.9
2022-12-23T09:44:37.513Z,59.0
2022-12-23T09:45:24.806Z,58.7
2022-12-23T09:46:12.349Z,58.8
2022-12-23T09:46:59.764Z,58.6
2022-12-23T09:47:47.091Z,58.8
2022-12-23T09:48:34.599Z,59.6
2022-12-23T09:49:22.043Z,59.1
2022-12-23T09:50:09.373Z,59.4
2022-12-23T09:50:56.773Z,59.5
2022-12-23T09:51:44.082Z,59.4
2022-12-23T09:52:31.392Z,59.2
2022-12-23T09:53:18.842Z,58.9
2022-12-23T09:54:06.481Z,59.0
2022-12-23T09:54:55.247Z,59.5
2022-12-23T09:55:42.632Z,59.2
2022-12-23T09:56:30.036Z,59.5
2022-12-23T09:57:17.370Z,59.5
2022-12-23T09:58:04.781Z,59.7
2022-12-23T09:58:52.163Z,59.5
2022-12-23T09:59:39.489Z,58.9
2022-12-23T10:00:26.951Z,59.0
2022-12-23T10:01:14.317Z,59.2
2022-12-23T10:02:01.766Z,59.1
2022-12-23T10:02:49.343Z,59.0
2022-12-23T10:03:37.509Z,59.1
2022-12-23T10:04:25.206Z,59.5
2022-12-23T10:05:12.588Z,59.1
2022-12-23T10:05:59.932Z,59.6
2022-12-23T10:06:47.240Z,59.4
2022-12-23T10:07:34.610Z,59.0
2022-12-23T10:08:21.952Z,58.9
2022-12-23T10:09:09.384Z,59.0
2022-12-23T10:09:56.834Z,59.7
2022-12-23T10:10:44.199Z,59.5
2022-12-23T10:11:31.572Z,59.3
2022-12-23T10:12:25.313Z,59.3
2022-12-23T10:13:14.722Z,59.5
2022-12-23T10:14:02.057Z,59.2
2022-12-23T10:14:49.364Z,59.5
2022-12-23T10:15:36.672Z,59.3
2022-12-23T10:16:24.189Z,60.5
2022-12-23T10:17:11.615Z,59.3
2022-12-23T10:17:58.972Z,59.1
2022-12-23T10:18:46.341Z,58.4
2022-12-23T10:19:33.665Z,59.2
2022-12-23T10:20:20.976Z,59.0
2022-12-23T10:21:08.424Z,59.2
2022-12-23T10:21:55.754Z,59.5
2022-12-23T10:22:43.156Z,58.6
2022-12-23T10:23:30.580Z,58.8
2022-12-23T10:24:18.180Z,58.7
2022-12-23T10:25:05.463Z,59.3
2022-12-23T10:25:52.908Z,58.7
2022-12-23T10:26:40.230Z,59.3
2022-12-23T10:27:27.552Z,58.6
2022-12-23T10:28:15.028Z,58.9
2022-12-23T10:29:02.435Z,58.3
2022-12-23T10:29:49.807Z,59.1
2022-12-23T10:31:17.354Z,57.8
2022-12-23T10:31:42.010Z,58.7
2022-12-23T10:32:29.589Z,59.2
2022-12-23T10:33:16.969Z,58.9
2022-12-23T10:34:04.360Z,59.1
2022-12-23T10:34:51.671Z,59.3
2022-12-23T10:35:39.780Z,59.8
2022-12-23T10:36:27.258Z,59.1
2022-12-23T10:37:14.620Z,59.0
2022-12-23T10:38:01.990Z,58.4
2022-12-23T10:38:49.419Z,59.3
2022-12-23T10:39:36.724Z,59.0
2022-12-23T10:40:24.093Z,58.8
2022-12-23T10:41:11.497Z,58.5
2022-12-23T10:41:58.914Z,58.9
2022-12-23T10:42:46.261Z,59.3
2022-12-23T10:43:33.678Z,59.6
2022-12-23T10:44:21.108Z,59.5
2022-12-23T10:45:08.453Z,59.4
2022-12-23T10:45:55.834Z,59.4
2022-12-23T10:46:43.191Z,59.2
2022-12-23T10:47:30.565Z,59.5
2022-12-23T10:48:17.930Z,59.0
2022-12-23T10:49:05.306Z,59.0
2022-12-23T10:49:52.640Z,58.9
2022-12-23T10:50:40.115Z,59.0
2022-12-23T10:51:27.385Z,59.4
2022-12-23T10:52:14.720Z,59.1
2022-12-23T10:53:02.176Z,59.2
2022-12-23T10:53:49.525Z,58.9
2022-12-23T10:54:36.832Z,58.8
2022-12-23T10:55:28.495Z,58.9
2022-12-23T10:56:18.846Z,58.9
2022-12-23T10:57:06.207Z,59.0
2022-12-23T10:57:53.556Z,59.2
2022-12-23T10:58:40.891Z,59.2
2022-12-23T10:59:28.618Z,58.8
2022-12-23T11:00:16.210Z,59.1
2022-12-23T11:01:06.867Z,59.4
2022-12-23T11:01:57.570Z,58.8
2022-12-23T11:02:45.268Z,59.0
2022-12-23T11:03:32.996Z,59.0
2022-12-23T11:04:20.409Z,59.4
2022-12-23T11:05:07.753Z,59.2
2022-12-23T11:05:55.107Z,59.2
2022-12-23T11:06:42.434Z,59.6
2022-12-23T11:07:46.236Z,59.3
2022-12-23T11:08:27.061Z,59.2
2022-12-23T11:09:14.455Z,59.5
2022-12-23T11:10:01.817Z,59.3
2022-12-23T11:10:49.190Z,59.3
2022-12-23T11:11:36.551Z,59.5
2022-12-23T11:12:23.833Z,59.5
2022-12-23T11:13:11.130Z,59.4
2022-12-23T11:13:58.555Z,59.6
2022-12-23T11:14:45.847Z,59.4
2022-12-23T11:15:33.230Z,59.5
2022-12-23T11:16:20.603Z,59.4
2022-12-23T11:17:07.942Z,59.8
2022-12-23T11:17:55.543Z,59.1
2022-12-23T11:18:42.831Z,59.2
2022-12-23T11:19:30.156Z,59.3
2022-12-23T11:20:17.507Z,59.1
2022-12-23T11:21:04.858Z,59.3
2022-12-23T11:21:52.201Z,59.1
2022-12-23T11:22:39.782Z,59.5
2022-12-23T11:23:27.216Z,60.0
2022-12-23T11:24:14.548Z,59.1
2022-12-23T11:25:01.880Z,59.6
2022-12-23T11:25:49.376Z,59.4
2022-12-23T11:26:36.677Z,59.0
2022-12-23T11:27:23.980Z,59.4
2022-12-23T11:28:11.458Z,59.4
2022-12-23T11:28:58.820Z,59.3
2022-12-23T11:29:46.112Z,59.2
2022-12-23T11:30:33.555Z,59.4
2022-12-23T11:31:20.959Z,59.5
2022-12-23T11:32:08.391Z,59.2
2022-12-23T11:32:55.781Z,59.2
2022-12-23T11:33:43.088Z,58.8
2022-12-23T11:34:30.427Z,59.0
2022-12-23T11:35:17.869Z,59.0
2022-12-23T11:36:05.245Z,58.8
2022-12-23T11:36:55.148Z,59.3
2022-12-23T11:37:43.994Z,59.4
2022-12-23T11:38:31.458Z,58.8
2022-12-23T11:39:18.768Z,59.2
2022-12-23T11:40:06.076Z,59.2
2022-12-23T11:40:53.495Z,59.0
2022-12-23T11:41:40.793Z,59.1
2022-12-23T11:42:28.552Z,59.0
2022-12-23T11:43:15.923Z,59.1
2022-12-23T11:44:03.237Z,59.0
2022-12-23T11:44:50.545Z,58.7
2022-12-23T11:45:37.990Z,59.0
2022-12-23T11:46:25.543Z,58.9
2022-12-23T11:47:12.910Z,58.9
2022-12-23T11:48:00.317Z,58.9
2022-12-23T11:48:54.436Z,58.7
2022-12-23T11:49:42.177Z,58.8
2022-12-23T11:50:29.542Z,58.7
2022-12-23T11:51:17.066Z,59.1
2022-12-23T11:52:04.374Z,58.9
2022-12-23T11:52:51.820Z,58.8
2022-12-23T11:53:39.212Z,58.7
2022-12-23T11:54:26.511Z,59.0
2022-12-23T11:55:13.923Z,59.2
2022-12-23T11:56:01.327Z,58.8
2022-12-23T11:56:48.744Z,59.2
2022-12-23T11:57:36.159Z,59.1
2022-12-23T11:58:23.479Z,59.1
2022-12-23T11:59:10.785Z,58.9
2022-12-23T11:59:58.203Z,58.7
2022-12-23T12:00:49.327Z,59.7
2022-12-23T12:01:39.441Z,59.3
2022-12-23T12:02:26.923Z,59.4
2022-12-23T12:03:14.483Z,59.3
2022-12-23T12:04:01.976Z,59.5
2022-12-23T12:04:49.413Z,59.1
2022-12-23T12:05:36.729Z,58.6
2022-12-23T12:06:24.065Z,59.0
2022-12-23T12:07:11.407Z,58.5
2022-12-23T12:07:58.693Z,59.2
2022-12-23T12:08:45.989Z,59.4
2022-12-23T12:09:33.458Z,59.3
2022-12-23T12:10:20.737Z,58.8
2022-12-23T12:11:08.066Z,59.0
2022-12-23T12:11:55.508Z,58.6
2022-12-23T12:12:42.830Z,58.5
2022-12-23T12:13:30.148Z,58.5
2022-12-23T12:14:17.555Z,58.3
2022-12-23T12:15:04.926Z,58.8
2022-12-23T12:15:52.223Z,58.6
2022-12-23T12:16:40.029Z,58.5
2022-12-23T12:17:27.382Z,58.7
2022-12-23T12:18:14.690Z,59.0
2022-12-23T12:19:02.019Z,58.1
2022-12-23T12:19:49.345Z,58.8
2022-12-23T12:20:36.637Z,58.7
2022-12-23T12:21:23.948Z,58.4
2022-12-23T12:22:11.289Z,58.3
2022-12-23T12:22:58.637Z,58.3
2022-12-23T12:23:46.008Z,58.4
2022-12-23T12:24:33.340Z,58.1
2022-12-23T12:25:20.660Z,57.7
2022-12-23T12:26:07.949Z,58.4
2022-12-23T12:26:55.458Z,58.3
2022-12-23T12:27:42.726Z,58.3
2022-12-23T12:28:30.071Z,58.1
2022-12-23T12:29:17.354Z,58.0
2022-12-23T12:30:08.364Z,58.4
2022-12-23T12:30:59.252Z,58.1
2022-12-23T12:31:46.649Z,57.7
2022-12-23T12:32:33.935Z,57.7
2022-12-23T12:33:21.249Z,57.6
2022-12-23T12:34:08.687Z,58.0
2022-12-23T12:34:56.032Z,57.5
2022-12-23T12:35:43.356Z,57.0
2022-12-23T12:36:30.697Z,57.5
2022-12-23T12:37:18.031Z,57.5
2022-12-23T12:38:05.391Z,58.0
2022-12-23T12:38:52.720Z,58.1
2022-12-23T12:39:40.008Z,57.6
2022-12-23T12:40:27.319Z,57.7
2022-12-23T12:41:14.625Z,57.7
2022-12-23T12:42:05.836Z,57.1
2022-12-23T12:42:53.452Z,56.7
2022-12-23T12:43:40.876Z,57.5
2022-12-23T12:44:28.868Z,57.7
2022-12-23T12:45:16.161Z,57.3
2022-12-23T12:46:03.517Z,57.9
2022-12-23T12:46:50.926Z,57.3
2022-12-23T12:47:53.863Z,57.8
2022-12-23T12:48:35.613Z,57.5
2022-12-23T12:49:22.970Z,57.8
2022-12-23T12:50:10.275Z,57.8
2022-12-23T12:50:57.586Z,57.7
2022-12-23T12:51:45.029Z,57.5
2022-12-23T12:52:32.368Z,57.8
2022-12-23T12:53:19.689Z,57.6
2022-12-23T12:54:07.147Z,57.6
2022-12-23T12:54:54.473Z,57.4
2022-12-23T12:55:41.897Z,57.1
2022-12-23T12:56:29.327Z,57.6
2022-12-23T12:57:16.722Z,57.6
2022-12-23T12:58:04.043Z,57.8
2022-12-23T12:58:51.503Z,57.3
2022-12-23T12:59:38.823Z,57.4
2022-12-23T13:00:26.239Z,57.7
2022-12-23T13:01:13.663Z,57.5
2022-12-23T13:02:01.063Z,57.3
2022-12-23T13:02:48.550Z,57.5
2022-12-23T13:03:35.917Z,57.7
2022-12-23T13:04:23.261Z,57.7
2022-12-23T13:05:10.618Z,57.6
2022-12-23T13:05:58.053Z,57.6
2022-12-23T13:06:45.422Z,57.5
2022-12-23T13:07:32.798Z,57.4
2022-12-23T13:08:20.696Z,57.6
2022-12-23T13:09:08.194Z,56.9
2022-12-23T13:09:55.527Z,57.6
2022-12-23T13:10:42.871Z,57.5
2022-12-23T13:11:30.243Z,57.7
2022-12-23T13:12:17.608Z,57.7
2022-12-23T13:13:04.983Z,57.4
2022-12-23T13:13:52.568Z,57.7
2022-12-23T13:14:39.899Z,57.4
2022-12-23T13:15:27.317Z,57.3
2022-12-23T13:16:14.751Z,57.6
2022-12-23T13:17:02.173Z,57.9
2022-12-23T13:17:49.597Z,57.3
2022-12-23T13:18:36.925Z,57.1
2022-12-23T13:19:24.258Z,57.3
2022-12-23T13:20:11.584Z,57.6
2022-12-23T13:20:58.960Z,57.6
2022-12-23T13:21:46.352Z,57.2
2022-12-23T13:22:33.761Z,57.4
2022-12-23T13:23:42.935Z,57.7
2022-12-23T13:24:18.454Z,57.4
2022-12-23T13:25:05.878Z,57.5
2022-12-23T13:25:53.180Z,57.4
2022-12-23T13:26:40.518Z,57.7
2022-12-23T13:27:27.975Z,57.5
2022-12-23T13:28:15.329Z,57.7
2022-12-23T13:29:02.640Z,57.7
2022-12-23T13:29:56.132Z,57.8
2022-12-23T13:30:45.316Z,57.4
2022-12-23T13:31:32.835Z,57.7
2022-12-23T13:32:20.190Z,57.3
2022-12-23T13:33:07.590Z,57.5
2022-12-23T13:33:54.925Z,57.4
2022-12-23T13:34:42.240Z,56.9
2022-12-23T13:35:29.570Z,57.2
2022-12-23T13:36:17.027Z,57.6
2022-12-23T13:37:04.395Z,57.0
2022-12-23T13:37:51.759Z,57.2
2022-12-23T13:38:39.777Z,57.2
2022-12-23T13:39:27.150Z,57.4
2022-12-23T13:40:14.573Z,57.6
2022-12-23T13:41:01.846Z,57.2
2022-12-23T13:41:49.281Z,57.4
2022-12-23T13:42:36.605Z,57.2
2022-12-23T13:43:24.344Z,57.8
2022-12-23T13:44:11.813Z,57.6
2022-12-23T13:44:59.144Z,57.2
2022-12-23T13:45:46.536Z,57.1
2022-12-23T13:46:33.960Z,57.7
2022-12-23T13:47:21.283Z,57.5
2022-12-23T13:48:08.572Z,57.7
2022-12-23T13:48:56.097Z,57.3
2022-12-23T13:49:43.460Z,57.4
2022-12-23T13:50:30.783Z,57.2
2022-12-23T13:51:18.171Z,57.5
2022-12-23T13:52:05.522Z,57.0
2022-12-23T13:52:52.844Z,57.0
2022-12-23T13:53:40.249Z,57.1
2022-12-23T13:54:27.542Z,56.8
2022-12-23T13:55:14.866Z,57.5
2022-12-23T13:56:02.250Z,57.4
2022-12-23T13:56:49.546Z,57.3
2022-12-23T13:57:36.961Z,57.2
2022-12-23T13:58:24.264Z,57.7
2022-12-23T13:59:11.635Z,57.2
2022-12-23T14:00:04.896Z,57.5
2022-12-23T14:00:53.071Z,57.1
2022-12-23T14:01:40.741Z,57.4
2022-12-23T14:02:28.869Z,57.5
2022-12-23T14:03:16.574Z,56.5
2022-12-23T14:04:03.903Z,57.4
2022-12-23T14:04:51.335Z,57.5
2022-12-23T14:05:38.676Z,57.5
2022-12-23T14:06:25.998Z,57.4
2022-12-23T14:07:13.320Z,57.3
2022-12-23T14:08:00.622Z,57.5
2022-12-23T14:08:47.956Z,57.2
2022-12-23T14:09:35.541Z,57.3
2022-12-23T14:10:23.983Z,56.9
2022-12-23T14:11:11.335Z,57.2
2022-12-23T14:12:02.806Z,57.1
2022-12-23T14:12:51.964Z,57.0
2022-12-23T14:13:39.992Z,56.7
2022-12-23T14:14:27.432Z,57.0
2022-12-23T14:15:14.731Z,57.3
2022-12-23T14:16:02.098Z,57.3
2022-12-23T14:16:49.475Z,57.4
2022-12-23T14:17:36.853Z,57.5
2022-12-23T14:18:24.154Z,57.2
2022-12-23T14:19:11.559Z,57.5
2022-12-23T14:19:58.864Z,56.9
2022-12-23T14:20:46.143Z,57.0
2022-12-23T14:21:33.576Z,57.5
2022-12-23T14:22:20.929Z,57.2
2022-12-23T14:23:08.224Z,57.6
2022-12-23T14:24:00.857Z,57.6
2022-12-23T14:24:51.265Z,57.5
2022-12-23T14:25:38.632Z,57.7
2022-12-23T14:26:25.915Z,57.4
2022-12-23T14:27:13.243Z,57.3
2022-12-23T14:28:00.630Z,57.3
2022-12-23T14:28:48.012Z,57.4
2022-12-23T14:29:35.362Z,57.7
2022-12-23T14:30:22.741Z,57.6
2022-12-23T14:31:10.155Z,57.3
2022-12-23T14:31:57.494Z,57.6
2022-12-23T14:32:44.869Z,57.2
2022-12-23T14:33:32.196Z,57.3
2022-12-23T14:34:19.526Z,57.5
2022-12-23T14:35:06.903Z,57.7
2022-12-23T14:35:54.197Z,57.5
2022-12-23T14:36:41.548Z,57.5
2022-12-23T14:37:28.958Z,57.6
2022-12-23T14:38:16.359Z,57.5
2022-12-23T14:39:03.656Z,57.2
2022-12-23T14:39:51.046Z,57.3
2022-12-23T14:40:38.351Z,57.2
2022-12-23T14:41:25.845Z,57.1
2022-12-23T14:42:16.470Z,57.5
2022-12-23T14:43:04.055Z,57.6
2022-12-23T14:43:51.384Z,57.4
2022-12-23T14:44:38.672Z,57.6
2022-12-23T14:45:26.002Z,57.7
2022-12-23T14:46:13.413Z,57.4
2022-12-23T14:47:00.857Z,57.4
2022-12-23T14:47:48.212Z,57.1
2022-12-23T14:48:35.660Z,57.3
2022-12-23T14:49:39.151Z,57.3
2022-12-23T14:50:20.266Z,57.5
2022-12-23T14:51:07.642Z,57.1
2022-12-23T14:51:54.963Z,57.4
2022-12-23T14:52:45.009Z,57.3
2022-12-23T14:53:32.635Z,57.3
2022-12-23T14:54:20.061Z,56.9
2022-12-23T14:55:29.791Z,57.1
2022-12-23T14:56:04.698Z,57.3
2022-12-23T14:56:52.096Z,57.2
2022-12-23T14:57:39.480Z,57.3
2022-12-23T14:58:26.766Z,57.5
2022-12-23T14:59:14.203Z,57.2
2022-12-23T15:00:01.616Z,56.9
2022-12-23T15:00:48.982Z,57.5
2022-12-23T15:01:36.414Z,57.5
2022-12-23T15:02:23.900Z,57.3
2022-12-23T15:03:11.391Z,57.6
2022-12-23T15:04:01.595Z,57.4
2022-12-23T15:04:49.252Z,57.5
2022-12-23T15:05:36.639Z,57.1
2022-12-23T15:06:24.247Z,57.4
2022-12-23T15:07:11.529Z,57.2
2022-12-23T15:07:58.892Z,57.3
2022-12-23T15:08:46.238Z,57.2
2022-12-23T15:09:33.582Z,56.5
2022-12-23T15:10:21.011Z,57.0
2022-12-23T15:11:08.340Z,57.3
2022-12-23T15:11:55.678Z,57.1
2022-12-23T15:12:43.103Z,57.0
2022-12-23T15:13:30.402Z,56.4
2022-12-23T15:14:17.716Z,56.6
2022-12-23T15:15:05.118Z,57.0
2022-12-23T15:15:57.383Z,57.1