createdAt,value
2022-08-11T00:02:55.959Z,6.75
2022-08-11T00:05:58.619Z,4.00
2022-08-11T00:09:04.457Z,5.25
2022-08-11T00:12:14.686Z,7.00
2022-08-11T00:15:17.265Z,4.75
2022-08-11T00:18:20.375Z,7.00
2022-08-11T00:21:59.691Z,8.00
2022-08-11T00:24:52.580Z,7.00
2022-08-11T00:27:57.111Z,7.00
2022-08-11T00:31:04.444Z,7.75
2022-08-11T00:34:11.358Z,7.00
2022-08-11T00:37:20.625Z,7.00
2022-08-11T00:40:29.767Z,6.50
2022-08-11T00:44:09.692Z,7.50
2022-08-11T00:47:17.660Z,6.50
2022-08-11T00:50:38.649Z,7.00
2022-08-11T00:53:54.564Z,6.00
2022-08-11T00:57:36.754Z,8.00
2022-08-11T01:01:11.572Z,6.25
2022-08-11T01:04:58.852Z,6.75
2022-08-11T01:08:38.320Z,7.00
2022-08-11T01:11:57.787Z,9.00
2022-08-11T01:15:37.541Z,7.00
2022-08-11T01:18:54.360Z,6.75
2022-08-11T01:22:28.754Z,7.00
2022-08-11T01:26:08.398Z,8.00
2022-08-11T01:29:13.383Z,7.00
2022-08-11T01:32:55.342Z,7.00
2022-08-11T01:36:22.299Z,8.00
2022-08-11T01:39:43.540Z,6.00
2022-08-11T01:43:22.984Z,6.00
2022-08-11T01:46:32.718Z,7.50
2022-08-11T01:50:09.862Z,6.75
2022-08-11T01:53:27.096Z,7.25
2022-08-11T01:57:02.414Z,7.00
2022-08-11T02:00:11.829Z,8.00
2022-08-11T02:03:39.267Z,8.00
2022-08-11T02:07:13.932Z,7.50
2022-08-11T02:10:54.648Z,7.50
2022-08-11T02:14:19.215Z,7.00
2022-08-11T02:17:33.236Z,8.00
2022-08-11T02:21:02.639Z,7.00
2022-08-11T02:24:09.165Z,5.50
2022-08-11T02:27:52.791Z,7.00
2022-08-11T02:32:15.671Z,6.00
2022-08-11T02:35:12.218Z,7.25
2022-08-11T02:38:43.234Z,7.50
2022-08-11T02:42:03.983Z,7.50
2022-08-11T02:45:11.837Z,7.00
2022-08-11T02:48:57.192Z,7.50
2022-08-11T02:52:24.159Z,7.00
2022-08-11T02:55:44.629Z,5.50
2022-08-11T02:59:56.123Z,7.50
2022-08-11T03:03:18.486Z,7.00
2022-08-11T03:06:41.479Z,7.00
2022-08-11T03:09:54.911Z,6.00
2022-08-11T03:13:41.473Z,6.00
2022-08-11T03:16:53.402Z,6.00
2022-08-11T03:20:21.593Z,7.25
2022-08-11T03:23:45.300Z,6.25
2022-08-11T03:26:56.246Z,7.00
2022-08-11T03:30:12.291Z,5.50
2022-08-11T03:33:48.635Z,7.00
2022-08-11T03:37:16.959Z,7.25
2022-08-11T03:40:38.532Z,3.00
2022-08-11T03:43:58.372Z,6.00
2022-08-11T03:47:27.366Z,4.50
2022-08-11T03:50:55.392Z,6.00
2022-08-11T03:54:36.595Z,7.00
2022-08-11T03:58:15.995Z,7.25
2022-08-11T04:01:49.238Z,6.50
2022-08-11T04:05:13.479Z,6.50
2022-08-11T04:08:36.925Z,2.00
2022-08-11T04:12:04.249Z,3.00
2022-08-11T04:15:46.731Z,7.25
2022-08-11T04:19:11.139Z,7.00
2022-08-11T04:22:31.854Z,7.00
2022-08-11T04:25:57.689Z,6.75
2022-08-11T04:29:25.665Z,5.00
2022-08-11T04:33:16.218Z,8.00
2022-08-11T04:37:14.423Z,7.00
2022-08-11T04:40:38.369Z,5.50
2022-08-11T04:44:07.759Z,7.25
2022-08-11T04:48:03.891Z,6.75
2022-08-11T04:51:51.385Z,5.50
2022-08-11T04:55:39.677Z,6.00
2022-08-11T04:59:19.684Z,6.00
2022-08-11T05:02:35.604Z,7.00
2022-08-11T05:05:56.242Z,7.75
2022-08-11T05:09:06.237Z,7.25
2022-08-11T05:12:10.933Z,7.00
2022-08-11T05:15:43.098Z,6.00
2022-08-11T05:19:08.640Z,6.50
2022-08-11T05:22:31.402Z,6.00
2022-08-11T05:26:43.421Z,6.25
2022-08-11T05:30:12.711Z,7.00
2022-08-11T05:33:40.776Z,8.00
2022-08-11T05:36:48.691Z,6.00
2022-08-11T05:40:13.695Z,7.00
2022-08-11T05:43:35.018Z,5.25
2022-08-11T05:47:00.585Z,7.25
2022-08-11T05:50:31.098Z,5.00
2022-08-11T05:53:53.938Z,5.00
2022-08-11T05:57:00.806Z,5.50
2022-08-11T06:00:10.562Z,5.75
2022-08-11T06:03:26.020Z,5.00
2022-08-11T06:06:29.274Z,4.75
2022-08-11T06:09:47.683Z,5.00
2022-08-11T06:12:53.905Z,4.00
2022-08-11T06:15:58.549Z,6.00
2022-08-11T06:19:02.518Z,4.00
2022-08-11T06:22:07.029Z,6.00
2022-08-11T06:25:10.645Z,4.00
2022-08-11T06:28:18.601Z,4.33
2022-08-11T06:31:26.333Z,5.00
2022-08-11T06:35:10.255Z,4.00
2022-08-11T06:38:28.534Z,4.67
2022-08-11T06:41:39.193Z,5.00
2022-08-11T06:44:44.270Z,4.00
2022-08-11T06:47:47.862Z,0.00
2022-08-11T06:51:11.879Z,3.00
2022-08-11T06:54:15.461Z,4.67
2022-08-11T06:57:37.538Z,3.67
2022-08-11T07:00:40.772Z,3.00
2022-08-11T07:03:49.980Z,3.00
2022-08-11T07:07:25.043Z,3.00
2022-08-11T07:10:59.092Z,4.00
2022-08-11T07:14:20.740Z,3.00
2022-08-11T07:17:24.081Z,5.00
2022-08-11T07:20:45.383Z,3.00
2022-08-11T07:24:06.402Z,3.00
2022-08-11T07:27:35.613Z,3.67
2022-08-11T07:30:42.102Z,3.00
2022-08-11T07:34:08.076Z,3.33
2022-08-11T07:37:17.947Z,4.00
2022-08-11T07:40:24.318Z,4.00
2022-08-11T07:43:26.512Z,4.00
2022-08-11T07:46:47.323Z,3.33
2022-08-11T07:50:09.222Z,4.33
2022-08-11T07:53:13.655Z,3.33
2022-08-11T07:56:23.326Z,2.33
2022-08-11T08:00:04.304Z,3.33
2022-08-11T08:03:38.276Z,3.00
2022-08-11T08:07:16.010Z,2.33
2022-08-11T08:10:37.912Z,2.00
2022-08-11T08:13:59.124Z,2.33
2022-08-11T08:17:20.119Z,1.67
2022-08-11T08:20:26.053Z,3.33
2022-08-11T08:23:34.435Z,2.33
2022-08-11T08:26:55.920Z,2.67
2022-08-11T08:30:17.218Z,2.00
2022-08-11T08:33:25.453Z,1.75
2022-08-11T08:36:27.483Z,2.00
2022-08-11T08:39:31.718Z,1.50
2022-08-11T08:42:44.447Z,2.00
2022-08-11T08:45:47.613Z,2.00
2022-08-11T08:48:50.466Z,1.00
2022-08-11T08:52:20.114Z,1.50
2022-08-11T08:55:21.514Z,1.75
2022-08-11T08:58:24.522Z,1.00
2022-08-11T09:01:32.022Z,1.00
2022-08-11T09:04:34.906Z,1.00
2022-08-11T09:07:39.725Z,1.00
2022-08-11T09:10:44.274Z,1.00
2022-08-11T09:14:03.249Z,1.25
2022-08-11T09:17:09.186Z,1.00
2022-08-11T09:20:34.775Z,1.00
2022-08-11T09:24:19.334Z,0.00
2022-08-11T09:27:20.390Z,1.75
2022-08-11T09:30:28.162Z,1.00
2022-08-11T09:33:31.214Z,1.00
2022-08-11T09:36:52.778Z,0.00
2022-08-11T09:40:14.750Z,1.00
2022-08-11T09:43:37.351Z,2.00
2022-08-11T09:46:39.859Z,1.00
2022-08-11T09:49:45.176Z,1.00
2022-08-11T09:53:16.913Z,2.00
2022-08-11T09:56:35.528Z,3.00
2022-08-11T09:59:37.990Z,1.00
2022-08-11T10:02:46.562Z,2.50
2022-08-11T10:06:12.893Z,1.50
2022-08-11T10:09:20.719Z,2.00
2022-08-11T10:12:27.042Z,1.00
2022-08-11T10:15:39.640Z,2.00
2022-08-11T10:19:03.512Z,2.00
2022-08-11T10:22:27.742Z,2.67
2022-08-11T10:25:48.331Z,2.00
2022-08-11T10:29:11.945Z,2.33
2022-08-11T10:32:32.576Z,2.00
2022-08-11T10:35:38.770Z,1.50
2022-08-11T10:38:41.072Z,1.00
2022-08-11T10:42:08.243Z,1.75
2022-08-11T10:45:30.499Z,1.00
2022-08-11T10:48:38.034Z,1.75
2022-08-11T10:51:59.587Z,1.00
2022-08-11T10:55:21.356Z,1.00
2022-08-11T10:58:44.092Z,1.00
2022-08-11T11:01:47.294Z,1.00
2022-08-11T11:04:58.234Z,1.00
2022-08-11T11:08:38.261Z,1.00
2022-08-11T11:12:04.618Z,1.00
2022-08-11T11:15:26.293Z,1.00
2022-08-11T11:18:36.065Z,1.60
2022-08-11T11:21:39.880Z,1.20
2022-08-11T11:25:10.023Z,1.00
2022-08-11T11:28:49.789Z,1.00
2022-08-11T11:32:27.343Z,1.20
2022-08-11T11:36:07.714Z,1.00
2022-08-11T11:39:10.040Z,2.00
2022-08-11T11:42:13.875Z,1.00
2022-08-11T11:45:24.230Z,2.00
2022-08-11T11:48:28.850Z,2.00
2022-08-11T11:51:31.401Z,1.80
2022-08-11T11:54:36.675Z,1.00
2022-08-11T11:57:58.550Z,1.00
2022-08-11T12:01:17.374Z,1.00
2022-08-11T12:04:20.660Z,1.00
2022-08-11T12:07:42.273Z,0.00
2022-08-11T12:11:35.055Z,0.00
2022-08-11T12:14:37.542Z,2.00
2022-08-11T12:17:40.311Z,0.00
2022-08-11T12:20:43.833Z,1.00
2022-08-11T12:24:06.402Z,0.00
2022-08-11T12:27:24.886Z,1.00
2022-08-11T12:30:28.307Z,1.50
2022-08-11T12:33:30.899Z,1.50
2022-08-11T12:36:42.136Z,1.00
2022-08-11T12:40:16.343Z,1.00
2022-08-11T12:43:56.789Z,1.25
2022-08-11T12:47:02.239Z,1.00
2022-08-11T12:50:23.829Z,0.00
2022-08-11T12:53:28.988Z,1.00
2022-08-11T12:56:57.730Z,0.75
2022-08-11T13:00:19.740Z,0.00
2022-08-11T13:03:40.818Z,1.00
2022-08-11T13:06:43.380Z,0.75
2022-08-11T13:09:46.606Z,1.00
2022-08-11T13:12:49.386Z,0.00
2022-08-11T13:15:52.327Z,1.25
2022-08-11T13:18:56.809Z,2.00
2022-08-11T13:21:59.355Z,1.25
2022-08-11T13:25:04.099Z,1.00
2022-08-11T13:28:07.395Z,1.00
2022-08-11T13:31:15.038Z,1.00
2022-08-11T13:34:18.303Z,1.50
2022-08-11T13:38:18.843Z,1.00
2022-08-11T13:40:55.628Z,1.00
2022-08-11T13:43:59.379Z,0.75
2022-08-11T13:47:07.519Z,0.50
2022-08-11T13:50:11.084Z,1.25
2022-08-11T13:53:17.080Z,1.75
2022-08-11T13:56:22.469Z,0.00
2022-08-11T13:59:29.869Z,1.00
2022-08-11T14:02:34.106Z,1.00
2022-08-11T14:05:47.790Z,1.00
2022-08-11T14:08:53.699Z,1.00
2022-08-11T14:12:24.168Z,1.67
2022-08-11T14:15:34.705Z,1.25
2022-08-11T14:18:40.973Z,2.00
2022-08-11T14:22:07.366Z,1.50
2022-08-11T14:25:12.178Z,2.00
2022-08-11T14:28:29.816Z,1.00
2022-08-11T14:31:34.921Z,3.00
2022-08-11T14:34:41.452Z,2.33
2022-08-11T14:37:44.326Z,2.00
2022-08-11T14:41:06.757Z,2.00
2022-08-11T14:44:27.972Z,2.33
2022-08-11T14:47:34.356Z,1.00
2022-08-11T14:50:36.535Z,1.00
2022-08-11T14:53:39.014Z,2.00
2022-08-11T14:56:58.042Z,2.33
2022-08-11T15:00:04.034Z,1.67
2022-08-11T15:03:13.259Z,2.00
2022-08-11T15:06:16.235Z,3.00
2022-08-11T15:09:18.813Z,2.67
2022-08-11T15:12:32.519Z,1.33
2022-08-11T15:15:55.279Z,2.33
2022-08-11T15:18:57.949Z,2.00
2022-08-11T15:22:18.790Z,2.00
2022-08-11T15:25:21.169Z,1.33
2022-08-11T15:28:43.675Z,1.67
2022-08-11T15:32:06.578Z,2.00
2022-08-11T15:35:28.163Z,2.67
2022-08-11T15:39:31.200Z,2.33
2022-08-11T15:42:54.297Z,3.00
2022-08-11T15:46:02.439Z,2.00
2022-08-11T15:49:09.573Z,1.00
2022-08-11T15:52:17.038Z,3.00
2022-08-11T15:55:20.217Z,2.00
2022-08-11T15:58:42.680Z,3.67
2022-08-11T16:02:04.384Z,2.67
2022-08-11T16:05:10.268Z,3.67
2022-08-11T16:08:16.139Z,3.00
2022-08-11T16:11:18.930Z,3.00
2022-08-11T16:14:41.936Z,4.00
2022-08-11T16:17:45.853Z,2.67
2022-08-11T16:20:51.405Z,4.00
2022-08-11T16:23:55.742Z,2.33
2022-08-11T16:27:07.949Z,4.00
2022-08-11T16:30:15.619Z,4.33
2022-08-11T16:33:48.393Z,3.00
2022-08-11T16:36:59.743Z,3.67
2022-08-11T16:40:02.363Z,3.33
2022-08-11T16:43:25.079Z,3.33
2022-08-11T16:46:46.030Z,3.00
2022-08-11T16:49:53.314Z,1.67
2022-08-11T16:52:55.650Z,3.67
2022-08-11T16:56:03.114Z,4.00
2022-08-11T16:59:15.656Z,3.33
2022-08-11T17:02:40.285Z,3.67
2022-08-11T17:06:04.220Z,4.00
2022-08-11T17:09:25.400Z,3.00
2022-08-11T17:12:48.009Z,2.67
2022-08-11T17:16:10.243Z,2.67
2022-08-11T17:20:43.178Z,3.33
2022-08-11T17:23:13.940Z,5.00
2022-08-11T17:26:25.472Z,4.00
2022-08-11T17:29:55.033Z,4.00
2022-08-11T17:33:16.008Z,4.67
2022-08-11T17:36:19.955Z,5.00
2022-08-11T17:39:29.150Z,5.67
2022-08-11T17:42:51.398Z,4.33
2022-08-11T17:46:13.961Z,3.67
2022-08-11T17:49:19.621Z,5.00
2022-08-11T17:52:42.654Z,5.00
2022-08-11T17:56:04.899Z,4.00
2022-08-11T17:59:32.435Z,5.00
2022-08-11T18:02:59.486Z,5.00
2022-08-11T18:06:03.000Z,5.00
2022-08-11T18:09:27.050Z,4.33
2022-08-11T18:12:48.043Z,5.00
2022-08-11T18:16:09.997Z,4.00
2022-08-11T18:19:31.098Z,5.00
2022-08-11T18:22:57.376Z,5.00
2022-08-11T18:26:19.914Z,4.67
2022-08-11T18:29:41.842Z,4.67
2022-08-11T18:33:39.859Z,5.00
2022-08-11T18:36:49.060Z,5.00
2022-08-11T18:40:15.762Z,5.00
2022-08-11T18:43:39.279Z,6.00
2022-08-11T18:47:02.519Z,4.67
2022-08-11T18:50:38.733Z,5.33
2022-08-11T18:54:02.837Z,5.00
2022-08-11T18:57:25.473Z,5.00
2022-08-11T19:00:47.045Z,4.67
2022-08-11T19:04:11.956Z,5.67
2022-08-11T19:07:39.247Z,5.33
2022-08-11T19:11:03.049Z,5.67
2022-08-11T19:14:24.455Z,5.00
2022-08-11T19:17:47.810Z,5.50
2022-08-11T19:21:11.992Z,5.00
2022-08-11T19:24:34.917Z,5.00
2022-08-11T19:27:57.052Z,4.75
2022-08-11T19:31:22.200Z,5.00
2022-08-11T19:34:44.311Z,5.00
2022-08-11T19:38:08.166Z,5.25
2022-08-11T19:41:56.132Z,5.00
2022-08-11T19:45:18.618Z,5.50
2022-08-11T19:48:45.237Z,4.75
2022-08-11T19:52:08.187Z,5.00
2022-08-11T19:55:29.184Z,5.00
2022-08-11T19:58:50.538Z,5.00
2022-08-11T20:02:14.695Z,6.75
2022-08-11T20:05:37.180Z,5.50
2022-08-11T20:09:05.659Z,5.00
2022-08-11T20:12:33.168Z,3.00
2022-08-11T20:15:56.320Z,6.00
2022-08-11T20:19:18.667Z,6.00
2022-08-11T20:22:45.443Z,6.00
2022-08-11T20:26:29.504Z,6.00
2022-08-11T20:29:49.409Z,5.00
2022-08-11T20:33:11.232Z,7.00
2022-08-11T20:36:32.941Z,7.75
2022-08-11T20:39:55.027Z,6.25
2022-08-11T20:44:07.019Z,6.75
2022-08-11T20:46:59.300Z,6.00
2022-08-11T20:50:20.579Z,6.50
2022-08-11T20:53:44.905Z,7.00
2022-08-11T20:57:12.657Z,6.50
2022-08-11T21:00:39.301Z,6.25
2022-08-11T21:04:00.851Z,7.00
2022-08-11T21:11:06.230Z,7.25
2022-08-11T21:14:31.022Z,6.00
2022-08-11T21:18:00.520Z,6.00
2022-08-11T21:21:30.332Z,6.75
2022-08-11T21:25:06.978Z,7.00
2022-08-11T21:28:28.313Z,7.75
2022-08-11T21:31:50.886Z,6.25
2022-08-11T21:35:12.762Z,7.00
2022-08-11T21:38:34.247Z,10.00
2022-08-11T21:41:56.182Z,7.00
2022-08-11T21:45:17.884Z,6.00
2022-08-11T21:48:39.499Z,7.00
2022-08-11T21:52:00.023Z,8.00
2022-08-11T21:55:21.185Z,6.00
2022-08-11T21:58:43.771Z,9.00
2022-08-11T22:02:06.216Z,8.25
2022-08-11T22:05:30.267Z,7.00
2022-08-11T22:08:52.906Z,7.00
2022-08-11T22:12:35.197Z,7.00
2022-08-11T22:15:58.514Z,7.00
2022-08-11T22:19:20.089Z,8.25
2022-08-11T22:22:52.006Z,6.00
2022-08-11T22:26:13.947Z,7.00
2022-08-11T22:29:38.319Z,9.25
2022-08-11T22:33:12.399Z,7.25
2022-08-11T22:36:36.712Z,7.75
2022-08-11T22:40:02.234Z,8.00
2022-08-11T22:43:24.407Z,7.00
2022-08-11T22:46:45.576Z,9.25
2022-08-11T22:50:10.119Z,7.50
2022-08-11T22:53:57.470Z,8.00
2022-08-11T22:57:14.976Z,10.00
2022-08-11T23:00:35.943Z,9.50
2022-08-11T23:03:57.111Z,9.25
2022-08-11T23:07:50.388Z,8.75
2022-08-11T23:11:01.873Z,7.50
2022-08-11T23:14:23.118Z,9.00
2022-08-11T23:17:45.327Z,8.00
2022-08-11T23:21:06.770Z,7.50
2022-08-11T23:24:29.019Z,9.75
2022-08-11T23:27:51.712Z,9.00
2022-08-11T23:31:13.458Z,7.25
2022-08-11T23:35:03.860Z,8.50
2022-08-11T23:38:25.774Z,10.25
2022-08-11T23:41:46.812Z,9.75
2022-08-11T23:45:09.848Z,7.00
2022-08-11T23:48:32.579Z,8.50
2022-08-11T23:51:53.714Z,10.00
2022-08-11T23:55:14.303Z,10.00
2022-08-11T23:58:35.139Z,8.00
