createdAt,value
2023-05-02T00:01:53.426Z,39.10
2023-05-02T00:04:26.689Z,33.92
2023-05-02T00:07:06.683Z,35.35
2023-05-02T00:09:33.889Z,35.28
2023-05-02T00:27:30.396Z,29.98
2023-05-02T00:30:07.383Z,32.47
2023-05-02T00:32:37.278Z,32.70
2023-05-02T00:35:19.841Z,33.08
2023-05-02T00:37:47.192Z,31.00
2023-05-02T00:49:38.566Z,29.88
2023-05-02T00:55:08.393Z,29.10
2023-05-02T01:00:28.271Z,28.75
2023-05-02T01:03:34.559Z,28.38
2023-05-02T01:06:31.479Z,25.73
2023-05-02T01:09:33.073Z,23.33
2023-05-02T01:12:44.168Z,25.02
2023-05-02T01:15:22.879Z,26.73
2023-05-02T01:18:09.537Z,23.92
2023-05-02T01:20:43.552Z,23.63
2023-05-02T01:23:31.459Z,24.13
2023-05-02T01:29:38.502Z,25.02
2023-05-02T01:42:31.583Z,22.38
2023-05-02T01:45:26.560Z,20.63
2023-05-02T01:47:56.823Z,23.25
2023-05-02T01:53:41.249Z,20.85
2023-05-02T01:56:18.607Z,22.63
2023-05-02T02:06:16.219Z,14.98
2023-05-02T02:08:45.618Z,16.98
2023-05-02T02:18:08.624Z,9.45
2023-05-02T02:20:36.755Z,10.73
2023-05-02T02:23:15.523Z,7.25
2023-05-02T02:25:46.260Z,7.85
2023-05-02T02:28:38.005Z,7.10
2023-05-02T02:31:07.884Z,6.80
2023-05-02T02:39:48.644Z,6.53
2023-05-02T02:42:56.403Z,8.63
2023-05-02T02:45:49.114Z,6.57
2023-05-02T02:55:25.463Z,7.20
2023-05-02T02:58:32.432Z,5.15
2023-05-02T03:01:25.908Z,7.28
2023-05-02T03:04:04.537Z,5.95
2023-05-02T03:06:42.761Z,6.38
2023-05-02T03:09:22.257Z,5.63
2023-05-02T03:12:16.254Z,4.18
2023-05-02T03:15:37.110Z,3.47
2023-05-02T03:28:16.533Z,4.80
2023-05-02T03:30:44.802Z,4.55
2023-05-02T03:43:48.543Z,5.20
2023-05-02T03:46:30.472Z,4.25
2023-05-02T04:49:23.257Z,8.65
2023-05-02T04:51:52.271Z,9.82
2023-05-02T04:54:29.306Z,7.85
2023-05-02T04:56:56.460Z,11.80
2023-05-02T04:59:32.860Z,8.55
2023-05-02T05:05:58.857Z,8.30
2023-05-02T05:08:30.839Z,7.68
2023-05-02T05:11:20.335Z,14.68
2023-05-02T05:13:50.469Z,14.40
2023-05-02T05:29:53.254Z,14.60
2023-05-02T05:35:13.298Z,14.75
2023-05-02T05:37:52.563Z,17.50
2023-05-02T05:40:20.008Z,12.90
2023-05-02T05:49:12.813Z,15.73
2023-05-02T05:51:49.274Z,12.35
2023-05-02T05:54:24.173Z,10.30
2023-05-02T05:56:56.856Z,14.80
2023-05-02T05:59:34.961Z,10.93
2023-05-02T06:02:05.782Z,7.93
2023-05-02T06:07:22.011Z,9.07
2023-05-02T06:26:20.339Z,9.55
2023-05-02T06:28:49.608Z,9.60
2023-05-02T06:34:39.431Z,10.87
2023-05-02T06:53:23.249Z,12.50
2023-05-02T06:59:47.402Z,5.15
2023-05-02T07:17:42.149Z,3.28
2023-05-02T07:56:30.440Z,4.43
2023-05-02T08:16:09.362Z,9.60
2023-05-02T08:35:01.230Z,6.75
2023-05-02T08:45:36.483Z,7.18
2023-05-02T08:49:10.317Z,4.18
2023-05-02T08:55:42.361Z,7.10
2023-05-02T09:26:33.496Z,6.72
2023-05-02T09:35:17.361Z,8.38
2023-05-02T10:03:18.451Z,9.32
2023-05-02T10:05:56.120Z,7.47
2023-05-02T10:08:27.646Z,5.50
2023-05-02T10:17:40.462Z,7.13
2023-05-02T10:27:34.447Z,7.80
2023-05-02T10:30:19.341Z,7.22
2023-05-02T10:35:34.701Z,7.65
2023-05-02T10:38:11.572Z,6.47
2023-05-02T10:40:51.205Z,14.75
2023-05-02T10:43:21.292Z,6.75
2023-05-02T10:49:02.224Z,5.85
2023-05-02T10:55:05.432Z,8.60
2023-05-02T11:01:02.636Z,8.15
2023-05-02T11:03:55.860Z,7.50
2023-05-02T11:09:54.393Z,4.72
2023-05-02T11:12:57.834Z,7.68
2023-05-02T11:23:04.691Z,6.40
2023-05-02T11:25:36.724Z,6.18
2023-05-02T11:41:09.404Z,4.60
2023-05-02T11:43:53.640Z,5.43
2023-05-02T11:46:21.406Z,3.63
2023-05-02T11:55:13.571Z,5.20
2023-05-02T12:00:56.349Z,5.97
2023-05-02T12:03:29.160Z,4.75
2023-05-02T12:12:51.374Z,8.02
2023-05-02T12:31:18.441Z,7.03
2023-05-02T12:45:46.386Z,4.05
2023-05-02T12:52:05.411Z,5.90
2023-05-02T13:01:32.589Z,4.43
2023-05-02T13:07:18.400Z,5.68
2023-05-02T13:12:37.959Z,4.82
2023-05-02T13:15:29.612Z,6.45
2023-05-02T13:18:40.844Z,4.75
2023-05-02T13:24:00.973Z,3.67
2023-05-02T13:33:08.266Z,5.13
2023-05-02T13:38:23.084Z,3.78
2023-05-02T13:41:52.472Z,5.13
2023-05-02T13:47:59.550Z,4.65
2023-05-02T13:53:23.348Z,3.80
2023-05-02T14:02:36.651Z,3.90
2023-05-02T14:05:06.545Z,2.70
2023-05-02T14:07:44.132Z,5.30
2023-05-02T14:10:58.968Z,4.72
2023-05-02T14:13:36.468Z,3.20
2023-05-02T14:16:03.829Z,4.65
2023-05-02T14:18:42.300Z,2.50
2023-05-02T14:21:23.803Z,5.00
2023-05-02T14:24:02.613Z,3.95
2023-05-02T14:26:29.637Z,3.35
2023-05-02T14:29:09.596Z,4.07
2023-05-02T14:34:34.709Z,3.65
2023-05-02T14:37:11.024Z,3.08
2023-05-02T14:39:37.949Z,4.57
2023-05-02T14:44:52.591Z,3.53
2023-05-02T14:47:26.555Z,2.17
2023-05-02T14:49:56.446Z,4.03
2023-05-02T14:52:29.634Z,2.47
2023-05-02T14:55:02.590Z,3.30
2023-05-02T14:57:38.569Z,2.70
2023-05-02T15:00:16.669Z,2.13
2023-05-02T15:03:28.014Z,3.63
2023-05-02T15:08:51.485Z,3.08
2023-05-02T15:12:24.650Z,3.20
2023-05-02T15:23:17.430Z,4.30
2023-05-02T15:25:51.519Z,2.83
2023-05-02T15:28:18.522Z,2.20
2023-05-02T15:34:23.655Z,4.60
2023-05-02T15:36:54.023Z,4.03
2023-05-02T15:39:31.500Z,2.42
2023-05-02T15:42:14.918Z,3.15
2023-05-02T15:47:26.583Z,2.15
2023-05-02T15:56:19.439Z,4.97
2023-05-02T15:58:55.751Z,9.05
2023-05-02T16:01:30.811Z,5.30
2023-05-02T16:04:35.617Z,3.67
2023-05-02T16:07:13.052Z,2.17
2023-05-02T16:09:48.514Z,4.43
2023-05-02T16:12:15.560Z,3.85
2023-05-02T16:14:49.652Z,4.55
2023-05-02T16:17:19.635Z,4.60
2023-05-02T16:22:40.551Z,5.00
2023-05-02T16:25:09.791Z,3.35
2023-05-02T16:27:51.149Z,2.17
2023-05-02T16:30:37.764Z,6.13
2023-05-02T16:33:13.663Z,3.13
2023-05-02T16:35:43.811Z,4.20
2023-05-02T16:38:25.482Z,3.00
2023-05-02T16:40:54.993Z,4.18
2023-05-02T16:50:25.569Z,4.45
2023-05-02T16:52:55.307Z,4.32
2023-05-02T16:55:49.453Z,4.88
2023-05-02T16:58:21.668Z,4.80
2023-05-02T17:01:14.653Z,3.78
2023-05-02T17:04:06.663Z,4.68
2023-05-02T17:06:33.799Z,3.67
2023-05-02T17:09:17.682Z,1.98
2023-05-02T17:11:44.893Z,3.13
2023-05-02T17:14:22.357Z,3.13
2023-05-02T17:16:56.613Z,2.80
2023-05-02T17:19:26.572Z,2.60
2023-05-02T17:22:04.709Z,1.67
2023-05-02T17:24:32.486Z,2.20
2023-05-02T17:27:06.670Z,3.70
2023-05-02T17:29:34.257Z,2.78
2023-05-02T17:32:08.560Z,9.07
2023-05-02T17:34:40.352Z,4.15
2023-05-02T17:37:14.661Z,2.30
2023-05-02T17:39:42.466Z,2.53
2023-05-02T17:42:09.656Z,2.22
2023-05-02T17:44:43.696Z,4.20
2023-05-02T17:47:24.251Z,3.30
2023-05-02T17:49:53.458Z,3.70
2023-05-02T17:52:27.677Z,5.35
2023-05-02T17:55:03.162Z,2.40
2023-05-02T17:57:36.616Z,2.88
2023-05-02T18:00:14.736Z,4.53
2023-05-02T18:02:43.543Z,1.80
2023-05-02T18:05:26.689Z,2.75
2023-05-02T18:07:55.351Z,2.05
2023-05-02T18:10:31.338Z,3.53
2023-05-02T18:12:58.610Z,1.83
2023-05-02T18:15:34.655Z,2.65
2023-05-02T18:18:08.744Z,1.58
2023-05-02T18:20:41.494Z,2.33
2023-05-02T18:23:17.706Z,2.33
2023-05-02T18:25:45.414Z,2.03
2023-05-02T18:28:19.688Z,5.50
2023-05-02T18:30:46.874Z,2.28
2023-05-02T18:33:23.639Z,2.17
2023-05-02T18:35:51.067Z,3.65
2023-05-02T18:38:24.707Z,3.05
2023-05-02T18:40:51.990Z,3.17
2023-05-02T18:43:25.648Z,2.95
2023-05-02T18:45:53.003Z,2.33
2023-05-02T18:48:29.673Z,3.38
2023-05-02T18:51:03.629Z,2.85
2023-05-02T18:53:37.697Z,2.28
2023-05-02T18:56:12.924Z,2.13
2023-05-02T18:58:46.742Z,3.40
2023-05-02T19:01:15.339Z,2.53
2023-05-02T19:03:46.325Z,41.53
2023-05-02T19:09:20.693Z,8.95
2023-05-02T19:11:54.762Z,3.67
2023-05-02T19:14:22.300Z,2.65
2023-05-02T19:16:57.732Z,3.58
2023-05-02T19:19:34.695Z,2.67
2023-05-02T19:22:08.646Z,2.30
2023-05-02T19:24:39.183Z,4.25
2023-05-02T19:27:17.566Z,4.82
2023-05-02T19:29:44.897Z,6.32
2023-05-02T19:32:40.709Z,3.40
2023-05-02T19:35:14.256Z,4.07
2023-05-02T19:37:48.754Z,3.25
2023-05-02T19:40:16.916Z,3.17
2023-05-02T19:42:47.435Z,1.88
2023-05-02T19:51:05.655Z,5.75
2023-05-02T19:53:45.652Z,4.47
2023-05-02T19:56:19.897Z,2.78
2023-05-02T19:58:53.825Z,8.32
2023-05-02T20:01:27.651Z,5.32
2023-05-02T20:03:55.280Z,3.15
2023-05-02T20:06:35.759Z,3.90
2023-05-02T20:09:05.581Z,4.55
2023-05-02T20:11:39.684Z,4.50
2023-05-02T20:14:09.552Z,2.22
2023-05-02T20:16:43.708Z,1.67
2023-05-02T20:19:11.408Z,2.92
2023-05-02T20:21:54.472Z,3.42
2023-05-02T20:24:22.514Z,1.52
2023-05-02T20:26:58.400Z,4.50
2023-05-02T20:29:25.804Z,5.25
2023-05-02T20:34:45.757Z,3.47
2023-05-02T20:37:22.642Z,4.03
2023-05-02T20:39:56.907Z,1.98
2023-05-02T20:42:33.680Z,4.95
2023-05-02T20:45:09.947Z,2.95
2023-05-02T20:47:46.680Z,2.55
2023-05-02T20:50:17.671Z,4.25
2023-05-02T20:58:29.541Z,2.53
2023-05-02T21:01:06.288Z,2.63
2023-05-02T21:03:48.207Z,2.90
2023-05-02T21:06:29.424Z,3.47
2023-05-02T21:08:56.941Z,3.10
2023-05-02T21:11:33.786Z,3.67
2023-05-02T21:14:01.191Z,3.67
2023-05-02T21:16:38.418Z,3.75
2023-05-02T21:19:09.152Z,3.47
2023-05-02T21:21:48.686Z,2.00
2023-05-02T21:24:16.269Z,2.13
2023-05-02T21:27:22.905Z,2.93
2023-05-02T21:29:50.559Z,3.50
2023-05-02T21:32:28.616Z,2.60
2023-05-02T21:34:58.344Z,4.53
2023-05-02T21:37:32.842Z,2.90
2023-05-02T21:40:10.115Z,3.67
2023-05-02T21:42:44.859Z,4.53
2023-05-02T21:45:22.168Z,3.23
2023-05-02T21:47:55.894Z,2.17
2023-05-02T21:50:38.095Z,4.73
2023-05-02T21:55:58.742Z,3.80
2023-05-02T21:58:32.793Z,2.20
2023-05-02T22:01:03.077Z,2.97
2023-05-02T22:03:37.898Z,3.13
2023-05-02T22:06:18.767Z,3.50
2023-05-02T22:08:46.377Z,2.70
2023-05-02T22:11:23.831Z,2.50
2023-05-02T22:13:51.513Z,3.90
2023-05-02T22:16:27.900Z,4.30
2023-05-02T22:18:55.424Z,4.93
2023-05-02T22:21:29.767Z,2.63
2023-05-02T22:24:03.785Z,4.10
2023-05-02T22:26:30.814Z,2.67
2023-05-02T22:35:15.629Z,2.90
2023-05-02T22:37:51.784Z,4.33
2023-05-02T22:40:25.773Z,3.83
2023-05-02T22:42:52.736Z,3.37
2023-05-02T22:45:26.727Z,5.80
2023-05-02T22:58:11.814Z,3.60
2023-05-02T23:00:39.007Z,2.87
2023-05-02T23:03:13.878Z,5.53
2023-05-02T23:11:57.833Z,4.20
2023-05-02T23:14:31.794Z,6.33
2023-05-02T23:17:03.204Z,3.47
2023-05-02T23:19:36.807Z,3.17
2023-05-02T23:22:10.900Z,4.43
2023-05-02T23:24:52.118Z,5.07
2023-05-02T23:27:46.100Z,5.07
2023-05-02T23:33:59.290Z,4.63
2023-05-02T23:36:27.481Z,5.50
2023-05-02T23:39:04.777Z,3.33
2023-05-02T23:41:49.154Z,6.00
2023-05-02T23:44:22.824Z,3.10
2023-05-02T23:46:58.837Z,5.27
2023-05-02T23:49:26.932Z,4.90
2023-05-02T23:52:03.659Z,3.97
2023-05-02T23:54:32.023Z,5.27
2023-05-02T23:57:23.878Z,3.53
2023-05-02T23:59:57.896Z,6.47
