createdAt,value
2022-11-16T00:01:19.630Z,97123.69
2022-11-16T00:03:46.825Z,97128.13
2022-11-16T00:06:14.654Z,97124.75
2022-11-16T00:09:09.893Z,97121.31
2022-11-16T00:11:37.693Z,97113.84
2022-11-16T00:14:05.430Z,97123.09
2022-11-16T00:16:32.702Z,97118.19
2022-11-16T00:19:04.299Z,97109.38
2022-11-16T00:21:31.678Z,97099.19
2022-11-16T00:23:58.147Z,97096.56
2022-11-16T00:26:24.932Z,97094.94
2022-11-16T00:28:54.878Z,97083.13
2022-11-16T00:31:21.955Z,97082.97
2022-11-16T00:33:49.332Z,97087.25
2022-11-16T00:36:16.403Z,97079.00
2022-11-16T00:38:43.362Z,97074.00
2022-11-16T00:41:10.248Z,97070.38
2022-11-16T00:43:37.072Z,97063.63
2022-11-16T00:46:04.227Z,97066.25
2022-11-16T00:48:30.992Z,97058.59
2022-11-16T00:50:57.703Z,97063.63
2022-11-16T00:53:24.082Z,97074.47
2022-11-16T00:55:50.472Z,97084.84
2022-11-16T00:58:16.940Z,97075.59
2022-11-16T01:00:44.036Z,97075.59
2022-11-16T01:03:10.793Z,97080.56
2022-11-16T01:05:37.309Z,97083.78
2022-11-16T01:08:04.407Z,97095.72
2022-11-16T01:10:30.792Z,97098.34
2022-11-16T01:12:57.675Z,97101.84
2022-11-16T01:15:26.470Z,97096.78
2022-11-16T01:17:54.753Z,97105.25
2022-11-16T01:20:23.579Z,97098.34
2022-11-16T01:22:50.023Z,97101.78
2022-11-16T01:25:16.823Z,97094.16
2022-11-16T01:27:44.223Z,97089.97
2022-11-16T01:30:13.572Z,97089.97
2022-11-16T01:32:40.202Z,97097.72
2022-11-16T01:35:07.434Z,97094.31
2022-11-16T01:37:33.859Z,97096.78
2022-11-16T01:40:00.296Z,97098.47
2022-11-16T01:42:28.838Z,97094.16
2022-11-16T01:44:59.616Z,97092.41
2022-11-16T01:47:26.219Z,97094.28
2022-11-16T01:50:02.287Z,97091.75
2022-11-16T01:52:34.626Z,97091.59
2022-11-16T01:55:02.156Z,97091.13
2022-11-16T01:57:35.465Z,97088.78
2022-11-16T02:00:06.181Z,97088.84
2022-11-16T02:02:32.662Z,97091.63
2022-11-16T02:05:00.522Z,97095.78
2022-11-16T02:08:07.371Z,97099.31
2022-11-16T02:10:50.178Z,97092.78
2022-11-16T02:13:31.828Z,97086.84
2022-11-16T02:16:17.354Z,97091.28
2022-11-16T02:18:55.842Z,97087.84
2022-11-16T02:21:42.469Z,97093.84
2022-11-16T02:24:25.454Z,97089.53
2022-11-16T02:27:19.630Z,97086.97
2022-11-16T02:29:51.184Z,97083.69
2022-11-16T02:32:30.914Z,97090.56
2022-11-16T02:35:06.189Z,97086.38
2022-11-16T02:37:38.094Z,97085.50
2022-11-16T02:40:09.435Z,97081.13
2022-11-16T02:42:44.877Z,97081.84
2022-11-16T02:45:19.972Z,97082.72
2022-11-16T02:47:47.955Z,97085.47
2022-11-16T02:50:18.754Z,97082.91
2022-11-16T02:52:45.183Z,97080.50
2022-11-16T02:55:12.056Z,97081.41
2022-11-16T02:57:44.043Z,97085.00
2022-11-16T03:00:25.094Z,97078.19
2022-11-16T03:03:06.535Z,97077.53
2022-11-16T03:05:51.065Z,97073.13
2022-11-16T03:08:20.697Z,97071.44
2022-11-16T03:11:11.515Z,97073.41
2022-11-16T03:13:40.350Z,97070.03
2022-11-16T03:16:17.206Z,97063.25
2022-11-16T03:18:47.042Z,97065.94
2022-11-16T03:21:22.649Z,97059.84
2022-11-16T03:23:49.350Z,97070.31
2022-11-16T03:26:20.998Z,97068.56
2022-11-16T03:28:55.361Z,97073.69
2022-11-16T03:31:33.393Z,97080.84
2022-11-16T03:34:07.118Z,97086.19
2022-11-16T03:36:36.771Z,97086.31
2022-11-16T03:39:10.267Z,97088.00
2022-11-16T03:41:40.348Z,97086.25
2022-11-16T03:44:08.892Z,97090.50
2022-11-16T03:46:35.424Z,97088.00
2022-11-16T03:49:02.047Z,97078.78
2022-11-16T03:51:28.520Z,97079.53
2022-11-16T03:53:54.930Z,97078.16
2022-11-16T03:56:21.348Z,97083.06
2022-11-16T03:58:47.733Z,97085.88
2022-11-16T04:01:14.203Z,97097.97
2022-11-16T04:03:40.620Z,97100.59
2022-11-16T04:06:25.883Z,97101.50
2022-11-16T04:09:10.830Z,97093.63
2022-11-16T04:11:55.680Z,97094.53
2022-11-16T04:14:42.632Z,97099.84
2022-11-16T04:17:31.534Z,97097.19
2022-11-16T04:20:16.356Z,97104.13
2022-11-16T04:23:09.760Z,97109.53
2022-11-16T04:25:39.045Z,97109.63
2022-11-16T04:28:16.453Z,97102.69
2022-11-16T04:31:07.256Z,97101.03
2022-11-16T04:33:52.233Z,97097.81
2022-11-16T04:36:37.168Z,97104.59
2022-11-16T04:39:04.469Z,97094.38
2022-11-16T04:41:51.133Z,97085.78
2022-11-16T04:44:18.276Z,97085.16
2022-11-16T04:47:03.806Z,97076.78
2022-11-16T04:49:30.297Z,97076.09
2022-11-16T04:51:56.688Z,97072.94
2022-11-16T04:54:23.168Z,97071.09
2022-11-16T04:56:49.609Z,97067.72
2022-11-16T04:59:15.988Z,97061.00
2022-11-16T05:02:00.768Z,97053.34
2022-11-16T05:04:27.168Z,97052.38
2022-11-16T05:06:53.673Z,97058.59
2022-11-16T05:09:20.099Z,97057.03
2022-11-16T05:11:46.486Z,97045.13
2022-11-16T05:14:14.030Z,97047.69
2022-11-16T05:16:40.520Z,97047.75
2022-11-16T05:19:25.419Z,97052.13
2022-11-16T05:21:51.835Z,97042.88
2022-11-16T05:24:36.391Z,97049.63
2022-11-16T05:27:05.947Z,97051.16
2022-11-16T05:29:33.457Z,97033.41
2022-11-16T05:32:00.438Z,97034.19
2022-11-16T05:34:27.648Z,97029.03
2022-11-16T05:36:57.103Z,97034.25
2022-11-16T05:39:24.023Z,97032.59
2022-11-16T05:41:50.478Z,97036.91
2022-11-16T05:44:17.646Z,97033.56
2022-11-16T05:46:47.836Z,97033.59
2022-11-16T05:49:15.347Z,97040.50
2022-11-16T05:51:43.638Z,97039.53
2022-11-16T05:54:15.742Z,97026.66
2022-11-16T05:56:42.579Z,97030.03
2022-11-16T05:59:12.478Z,97027.97
2022-11-16T06:01:43.418Z,97030.91
2022-11-16T06:04:10.145Z,97027.44
2022-11-16T06:06:36.599Z,97026.66
2022-11-16T06:09:05.514Z,97028.41
2022-11-16T06:11:35.812Z,97028.31
2022-11-16T06:14:02.619Z,97026.81
2022-11-16T06:16:29.091Z,97023.44
2022-11-16T06:18:55.497Z,97013.88
2022-11-16T06:21:21.952Z,97019.66
2022-11-16T06:23:49.040Z,97013.69
2022-11-16T06:26:15.490Z,97015.56
2022-11-16T06:28:55.125Z,97016.31
2022-11-16T06:31:21.939Z,97018.91
2022-11-16T06:33:48.354Z,97015.66
2022-11-16T06:36:14.783Z,97031.09
2022-11-16T06:38:41.211Z,97018.28
2022-11-16T06:41:07.702Z,97022.47
2022-11-16T06:43:36.395Z,97024.22
2022-11-16T06:46:02.821Z,97026.66
2022-11-16T06:48:30.492Z,97026.63
2022-11-16T06:50:56.926Z,97031.84
2022-11-16T06:53:28.804Z,97028.41
2022-11-16T06:55:55.946Z,97025.13
2022-11-16T06:58:22.373Z,97033.47
2022-11-16T07:00:48.916Z,97029.94
2022-11-16T07:03:15.314Z,97024.22
2022-11-16T07:05:44.332Z,97029.28
2022-11-16T07:08:10.732Z,97025.97
2022-11-16T07:10:38.313Z,97027.63
2022-11-16T07:13:05.251Z,97028.53
2022-11-16T07:15:32.402Z,97032.63
2022-11-16T07:18:06.727Z,97041.88
2022-11-16T07:20:33.989Z,97036.13
2022-11-16T07:23:02.052Z,97047.84
2022-11-16T07:25:29.097Z,97056.47
2022-11-16T07:27:59.333Z,97057.28
2022-11-16T07:30:26.314Z,97061.63
2022-11-16T07:32:59.615Z,97076.94
2022-11-16T07:35:26.460Z,97081.03
2022-11-16T07:37:52.951Z,97082.78
2022-11-16T07:40:20.170Z,97078.44
2022-11-16T07:42:46.878Z,97075.78
2022-11-16T07:45:13.378Z,97078.13
2022-11-16T07:47:39.931Z,97078.00
2022-11-16T07:50:07.110Z,97072.84
2022-11-16T07:52:33.531Z,97074.63
2022-11-16T07:55:19.105Z,97070.31
2022-11-16T07:57:49.083Z,97080.41
2022-11-16T08:00:19.625Z,97086.34
2022-11-16T08:02:46.053Z,97088.03
2022-11-16T08:05:14.796Z,97080.97
2022-11-16T08:07:44.001Z,97080.03
2022-11-16T08:10:13.852Z,97078.94
2022-11-16T08:12:40.399Z,97082.47
2022-11-16T08:15:07.319Z,97080.78
2022-11-16T08:17:33.728Z,97078.97
2022-11-16T08:20:00.116Z,97075.38
2022-11-16T08:22:26.528Z,97088.88
2022-11-16T08:24:52.885Z,97077.75
2022-11-16T08:27:19.366Z,97080.38
2022-11-16T08:29:46.379Z,97078.44
2022-11-16T08:32:12.779Z,97080.31
2022-11-16T08:34:39.154Z,97080.31
2022-11-16T08:37:06.446Z,97097.25
2022-11-16T08:39:32.829Z,97076.72
2022-11-16T08:41:59.637Z,97090.34
2022-11-16T08:44:26.075Z,97079.91
2022-11-16T08:46:52.502Z,97084.94
2022-11-16T08:49:18.924Z,97087.59
2022-11-16T08:51:45.306Z,97086.81
2022-11-16T08:54:11.730Z,97089.31
2022-11-16T08:56:38.220Z,97100.38
2022-11-16T08:59:04.617Z,97098.78
2022-11-16T09:01:32.806Z,97107.28
2022-11-16T09:03:59.841Z,97106.31
2022-11-16T09:06:27.586Z,97102.84
2022-11-16T09:08:54.608Z,97104.31
2022-11-16T09:11:23.338Z,97101.88
2022-11-16T09:13:50.612Z,97105.34
2022-11-16T09:16:18.020Z,97101.00
2022-11-16T09:18:46.611Z,97110.94
2022-11-16T09:21:20.563Z,97108.31
2022-11-16T09:23:49.750Z,97111.59
2022-11-16T09:26:20.837Z,97115.47
2022-11-16T09:28:59.008Z,97112.91
2022-11-16T09:31:29.472Z,97114.47
2022-11-16T09:33:58.685Z,97123.16
2022-11-16T09:36:27.083Z,97117.03
2022-11-16T09:39:19.422Z,97121.25
2022-11-16T09:42:10.676Z,97124.78
2022-11-16T09:44:58.205Z,97117.94
2022-11-16T09:47:37.360Z,97121.25
2022-11-16T09:50:06.577Z,97127.25
2022-11-16T09:52:40.993Z,97119.41
2022-11-16T09:55:21.817Z,97126.09
2022-11-16T09:57:50.636Z,97129.13
2022-11-16T10:00:21.713Z,97138.44
2022-11-16T10:02:57.259Z,97130.59
2022-11-16T10:05:40.540Z,97134.13
2022-11-16T10:08:06.893Z,97132.38
2022-11-16T10:10:44.069Z,97129.06
2022-11-16T10:13:26.768Z,97135.81
2022-11-16T10:16:02.362Z,97136.75
2022-11-16T10:18:34.706Z,97132.28
2022-11-16T10:21:19.792Z,97129.50
2022-11-16T10:24:08.266Z,97124.94
2022-11-16T10:26:56.440Z,97124.56
2022-11-16T10:29:34.633Z,97122.19
2022-11-16T10:32:13.477Z,97123.25
2022-11-16T10:34:52.225Z,97119.28
2022-11-16T10:37:20.044Z,97118.34
2022-11-16T10:39:49.215Z,97126.78
2022-11-16T10:42:32.565Z,97120.69
2022-11-16T10:45:20.610Z,97116.88
2022-11-16T10:47:53.545Z,97121.19
2022-11-16T10:50:43.610Z,97114.88
2022-11-16T10:53:27.894Z,97102.56
2022-11-16T10:56:37.205Z,97108.22
2022-11-16T10:59:07.197Z,97104.53
2022-11-16T11:01:53.249Z,97107.53
2022-11-16T11:04:26.629Z,97109.72
2022-11-16T11:06:55.712Z,97106.56
2022-11-16T11:09:27.833Z,97104.53
2022-11-16T11:12:33.279Z,97095.56
2022-11-16T11:15:25.813Z,97097.56
2022-11-16T11:18:16.267Z,97087.63
2022-11-16T11:20:50.291Z,97082.72
2022-11-16T11:23:24.735Z,97077.69
2022-11-16T11:25:56.787Z,97082.16
2022-11-16T11:28:28.741Z,97080.22
2022-11-16T11:30:57.613Z,97085.72
2022-11-16T11:33:27.088Z,97091.06
2022-11-16T11:36:28.408Z,97090.25
2022-11-16T11:39:03.352Z,97082.91
2022-11-16T11:41:36.733Z,97082.09
2022-11-16T11:44:06.032Z,97083.84
2022-11-16T11:47:18.210Z,97075.06
2022-11-16T11:49:33.927Z,97072.03
2022-11-16T11:52:08.809Z,97072.28
2022-11-16T11:54:45.696Z,97073.66
2022-11-16T11:57:20.652Z,97073.13
2022-11-16T11:59:48.214Z,97075.41
2022-11-16T12:02:34.189Z,97071.41
2022-11-16T12:05:25.432Z,97072.03
2022-11-16T12:08:17.086Z,97063.28
2022-11-16T12:10:52.584Z,97070.66
2022-11-16T12:14:00.734Z,97060.47
2022-11-16T12:17:05.316Z,97067.94
2022-11-16T12:20:03.029Z,97066.91
2022-11-16T12:22:48.303Z,97060.41
2022-11-16T12:25:26.123Z,97065.94
2022-11-16T12:28:17.495Z,97052.63
2022-11-16T12:31:08.708Z,97050.06
2022-11-16T12:33:59.259Z,97060.44
2022-11-16T12:36:48.261Z,97066.19
2022-11-16T12:39:37.492Z,97056.34
2022-11-16T12:42:29.917Z,97046.94
2022-11-16T12:45:19.038Z,97050.94
2022-11-16T12:48:19.511Z,97050.63
2022-11-16T12:50:52.180Z,97041.22
2022-11-16T12:54:05.211Z,97041.25
2022-11-16T12:56:38.348Z,97051.28
2022-11-16T12:59:35.329Z,97048.94
2022-11-16T13:02:15.956Z,97047.88
2022-11-16T13:04:57.503Z,97047.13
2022-11-16T13:07:53.037Z,97044.53
2022-11-16T13:10:24.601Z,97049.09
2022-11-16T13:13:08.983Z,97050.38
2022-11-16T13:15:43.134Z,97038.19
2022-11-16T13:18:15.737Z,97046.53
2022-11-16T13:20:54.350Z,97046.97
2022-11-16T13:23:43.724Z,97038.13
2022-11-16T13:26:24.422Z,97032.09
2022-11-16T13:28:58.702Z,97036.53
2022-11-16T13:31:35.078Z,97029.31
2022-11-16T13:34:05.670Z,97026.06
2022-11-16T13:36:39.843Z,97019.97
2022-11-16T13:39:08.188Z,97018.19
2022-11-16T13:41:40.476Z,97018.19
2022-11-16T13:44:18.781Z,97013.78
2022-11-16T13:47:07.140Z,97007.34
2022-11-16T13:49:49.059Z,97012.72
2022-11-16T13:52:25.053Z,97003.59
2022-11-16T13:54:55.677Z,97004.81
2022-11-16T13:57:33.816Z,97012.03
2022-11-16T14:00:03.778Z,97015.88
2022-11-16T14:02:41.507Z,97008.38
2022-11-16T14:05:13.873Z,96999.69
2022-11-16T14:07:47.250Z,97004.03
2022-11-16T14:10:32.680Z,96996.16
2022-11-16T14:13:04.407Z,96992.19
2022-11-16T14:15:33.913Z,96996.38
2022-11-16T14:18:09.311Z,96988.50
2022-11-16T14:21:07.196Z,96985.59
2022-11-16T14:24:01.099Z,96985.53
2022-11-16T14:26:38.866Z,96986.00
2022-11-16T14:29:08.234Z,96979.34
2022-11-16T14:31:54.823Z,96976.84
2022-11-16T14:34:32.376Z,96978.69
2022-11-16T14:37:00.400Z,96974.06
2022-11-16T14:39:41.407Z,96979.97
2022-11-16T14:42:16.070Z,96978.50
2022-11-16T14:44:43.643Z,96984.56
2022-11-16T14:47:37.005Z,96973.56
2022-11-16T14:50:03.891Z,96974.16
2022-11-16T14:52:35.182Z,96963.88
2022-11-16T14:55:05.226Z,96969.16
2022-11-16T14:57:31.943Z,96963.50
2022-11-16T15:00:25.781Z,96975.75
2022-11-16T15:02:59.123Z,96977.63
2022-11-16T15:05:33.218Z,96967.47
2022-11-16T15:08:01.284Z,96973.56
2022-11-16T15:10:29.341Z,96974.44
2022-11-16T15:12:57.002Z,96984.50
2022-11-16T15:15:26.802Z,96978.72
2022-11-16T15:17:53.435Z,96977.91
2022-11-16T15:20:25.107Z,96984.13
2022-11-16T15:22:55.141Z,96980.03
2022-11-16T15:25:50.848Z,96972.59
2022-11-16T15:28:29.264Z,96980.59
2022-11-16T15:30:56.964Z,96983.44
2022-11-16T15:33:36.912Z,96982.91
2022-11-16T15:36:32.844Z,96981.38
2022-11-16T15:39:02.437Z,96991.91
2022-11-16T15:41:29.423Z,96990.44
2022-11-16T15:44:13.874Z,96988.06
2022-11-16T15:46:42.728Z,96998.59
2022-11-16T15:49:35.615Z,96993.63
2022-11-16T15:52:02.367Z,96989.56
2022-11-16T15:54:31.056Z,96991.34
2022-11-16T15:57:07.870Z,96982.25
2022-11-16T15:59:37.205Z,96987.75
2022-11-16T16:02:04.238Z,96992.75
2022-11-16T16:04:31.105Z,96993.03
2022-11-16T16:06:59.763Z,96998.47
2022-11-16T16:09:28.094Z,96992.53
2022-11-16T16:12:14.497Z,96988.41
2022-11-16T16:14:40.988Z,96980.03
2022-11-16T16:17:10.187Z,96977.47
2022-11-16T16:19:36.792Z,96981.03
2022-11-16T16:22:04.884Z,96964.94
2022-11-16T16:24:47.042Z,96977.03
2022-11-16T16:27:19.750Z,96975.41
2022-11-16T16:29:47.975Z,96977.28
2022-11-16T16:32:21.601Z,96976.66
2022-11-16T16:34:48.072Z,96978.50
2022-11-16T16:37:14.866Z,96975.09
2022-11-16T16:39:42.064Z,96982.66
2022-11-16T16:42:12.492Z,96975.75
2022-11-16T16:44:40.019Z,96980.88
2022-11-16T16:47:06.439Z,96980.16
2022-11-16T16:49:32.905Z,96971.78
2022-11-16T16:51:59.310Z,96964.16
2022-11-16T16:54:25.867Z,96961.59
2022-11-16T16:56:52.289Z,96967.66
2022-11-16T16:59:18.680Z,96965.84
2022-11-16T17:01:45.117Z,96963.22
2022-11-16T17:04:11.759Z,96976.09
2022-11-16T17:06:42.301Z,96978.38
2022-11-16T17:09:12.726Z,96980.94
2022-11-16T17:11:39.160Z,96972.53
2022-11-16T17:14:05.688Z,96973.47
2022-11-16T17:16:32.728Z,96964.97
2022-11-16T17:18:59.131Z,96961.50
2022-11-16T17:21:25.792Z,96958.94
2022-11-16T17:23:52.614Z,96962.34
2022-11-16T17:26:20.376Z,96961.66
2022-11-16T17:28:46.833Z,96958.22
2022-11-16T17:31:17.431Z,96958.34
2022-11-16T17:33:43.892Z,96951.66
2022-11-16T17:36:12.646Z,96954.34
2022-11-16T17:38:39.646Z,96950.22
2022-11-16T17:41:14.924Z,96950.41
2022-11-16T17:43:43.059Z,96941.69
2022-11-16T17:46:15.018Z,96939.38
2022-11-16T17:48:43.289Z,96939.38
2022-11-16T17:51:12.523Z,96947.25
2022-11-16T17:53:44.202Z,96944.75
2022-11-16T17:56:12.214Z,96942.28
2022-11-16T17:58:38.638Z,96927.06
2022-11-16T18:01:08.547Z,96937.50
2022-11-16T18:03:39.039Z,96948.66
2022-11-16T18:06:05.801Z,96941.00
2022-11-16T18:08:33.110Z,96947.19
2022-11-16T18:11:24.793Z,96938.81
2022-11-16T18:14:00.334Z,96938.03
2022-11-16T18:16:29.713Z,96923.63
2022-11-16T18:18:59.037Z,96925.28
2022-11-16T18:21:26.459Z,96922.94
2022-11-16T18:23:53.472Z,96919.59
2022-11-16T18:26:21.899Z,96922.28
2022-11-16T18:28:49.311Z,96915.47
2022-11-16T18:31:18.276Z,96911.16
2022-11-16T18:33:45.193Z,96914.53
2022-11-16T18:36:12.589Z,96910.25
2022-11-16T18:38:39.416Z,96913.47
2022-11-16T18:41:06.995Z,96916.16
2022-11-16T18:43:37.262Z,96915.38
2022-11-16T18:46:04.096Z,96909.53
2022-11-16T18:48:33.381Z,96901.97
2022-11-16T18:51:04.260Z,96889.28
2022-11-16T18:53:32.297Z,96885.84
2022-11-16T18:55:59.084Z,96889.34
2022-11-16T18:58:49.402Z,96887.72
2022-11-16T19:01:17.655Z,96892.22
2022-11-16T19:03:44.506Z,96889.13
2022-11-16T19:06:11.774Z,96889.59
2022-11-16T19:08:40.313Z,96895.59
2022-11-16T19:11:12.548Z,96900.22
2022-11-16T19:13:40.108Z,96908.13
2022-11-16T19:16:07.229Z,96909.28
2022-11-16T19:18:35.170Z,96897.66
2022-11-16T19:21:12.613Z,96899.63
2022-11-16T19:23:41.109Z,96888.03
2022-11-16T19:26:07.605Z,96885.63
2022-11-16T19:28:39.646Z,96879.03
2022-11-16T19:31:22.350Z,96871.50
2022-11-16T19:33:53.831Z,96869.81
2022-11-16T19:36:20.921Z,96867.84
2022-11-16T19:38:48.006Z,96864.13
2022-11-16T19:41:16.324Z,96866.41
2022-11-16T19:43:42.905Z,96873.75
2022-11-16T19:46:11.617Z,96866.72
2022-11-16T19:48:38.276Z,96861.50
2022-11-16T19:51:13.472Z,96857.09
2022-11-16T19:53:40.554Z,96858.97
2022-11-16T19:56:10.176Z,96858.97
2022-11-16T19:58:38.261Z,96864.16
2022-11-16T20:01:07.115Z,96861.59
2022-11-16T20:03:34.696Z,96862.59
2022-11-16T20:06:14.835Z,96862.47
2022-11-16T20:08:43.435Z,96865.94
2022-11-16T20:11:11.690Z,96869.59
2022-11-16T20:13:38.558Z,96866.34
2022-11-16T20:16:06.842Z,96865.88
2022-11-16T20:18:33.246Z,96868.69
2022-11-16T20:21:05.195Z,96863.13
2022-11-16T20:23:37.466Z,96865.91
2022-11-16T20:26:05.813Z,96864.31
2022-11-16T20:28:37.232Z,96857.63
2022-11-16T20:31:07.129Z,96856.88
2022-11-16T20:33:34.430Z,96858.84
2022-11-16T20:36:06.308Z,96853.75
2022-11-16T20:38:33.931Z,96858.69
2022-11-16T20:41:19.735Z,96848.00
2022-11-16T20:43:47.114Z,96862.09
2022-11-16T20:46:15.686Z,96849.88
2022-11-16T20:48:45.450Z,96857.22
2022-11-16T20:51:14.214Z,96860.47
2022-11-16T20:53:41.716Z,96862.88
2022-11-16T20:56:10.444Z,96864.63
2022-11-16T20:58:37.236Z,96862.22
2022-11-16T21:01:10.380Z,96864.03
2022-11-16T21:03:37.172Z,96855.72
2022-11-16T21:06:04.253Z,96861.38
2022-11-16T21:08:30.710Z,96859.53
2022-11-16T21:10:57.212Z,96849.00
2022-11-16T21:13:42.296Z,96857.59
2022-11-16T21:16:13.024Z,96854.13
2022-11-16T21:18:40.331Z,96858.59
2022-11-16T21:21:14.899Z,96860.47
2022-11-16T21:23:51.465Z,96864.03
2022-11-16T21:26:20.490Z,96867.44
2022-11-16T21:28:47.020Z,96861.59
2022-11-16T21:31:15.717Z,96859.13
2022-11-16T21:33:43.944Z,96862.50
2022-11-16T21:36:17.746Z,96856.63
2022-11-16T21:38:45.007Z,96855.09
2022-11-16T21:41:14.582Z,96862.38
2022-11-16T21:43:41.707Z,96868.06
2022-11-16T21:46:17.395Z,96868.59
2022-11-16T21:48:44.620Z,96863.06
2022-11-16T21:51:13.573Z,96859.28
2022-11-16T21:53:40.676Z,96859.81
2022-11-16T21:56:13.839Z,96847.69
2022-11-16T21:58:40.927Z,96832.41
2022-11-16T22:01:07.602Z,96832.34
2022-11-16T22:03:36.970Z,96815.97
2022-11-16T22:06:24.063Z,96813.22
2022-11-16T22:08:50.891Z,96801.09
2022-11-16T22:11:21.785Z,96809.41
2022-11-16T22:13:49.481Z,96805.84
2022-11-16T22:16:17.202Z,96798.91
2022-11-16T22:18:43.945Z,96803.03
2022-11-16T22:21:11.191Z,96794.44
2022-11-16T22:23:38.576Z,96798.63
2022-11-16T22:26:10.869Z,96795.13
2022-11-16T22:28:37.958Z,96790.75
2022-11-16T22:31:07.270Z,96792.28
2022-11-16T22:33:34.593Z,96784.41
2022-11-16T22:36:01.864Z,96782.53
2022-11-16T22:38:28.743Z,96789.28
2022-11-16T22:40:56.726Z,96785.69
2022-11-16T22:43:25.690Z,96781.53
2022-11-16T22:45:56.345Z,96779.75
2022-11-16T22:48:22.811Z,96777.13
2022-11-16T22:50:49.198Z,96778.81
2022-11-16T22:53:15.612Z,96772.63
2022-11-16T22:55:42.041Z,96759.88
2022-11-16T22:58:08.447Z,96757.41
2022-11-16T23:00:40.540Z,96749.78
2022-11-16T23:03:08.583Z,96749.78
2022-11-16T23:05:35.075Z,96749.03
2022-11-16T23:08:01.524Z,96738.97
2022-11-16T23:10:28.921Z,96742.41
2022-11-16T23:13:14.067Z,96738.09
2022-11-16T23:15:49.176Z,96733.28
2022-11-16T23:18:15.846Z,96737.69
2022-11-16T23:21:05.235Z,96744.38
2022-11-16T23:23:49.963Z,96739.25
2022-11-16T23:26:41.921Z,96742.88
2022-11-16T23:29:10.468Z,96740.38
2022-11-16T23:31:38.083Z,96736.25
2022-11-16T23:34:05.231Z,96738.66
2022-11-16T23:36:31.969Z,96735.44
2022-11-16T23:38:58.433Z,96735.69
2022-11-16T23:41:43.461Z,96733.94
2022-11-16T23:44:10.006Z,96725.34
2022-11-16T23:46:36.565Z,96733.13
2022-11-16T23:49:03.098Z,96723.97
2022-11-16T23:51:29.549Z,96721.41
2022-11-16T23:53:56.170Z,96719.97
2022-11-16T23:56:23.326Z,96714.06
2022-11-16T23:58:50.147Z,96710.63
