createdAt,value
2023-01-01T00:00:48.899Z,99689.66
2023-01-01T00:03:36.788Z,99683.13
2023-01-01T00:06:09.263Z,99688.91
2023-01-01T00:08:37.286Z,99685.63
2023-01-01T00:11:07.337Z,99689.34
2023-01-01T00:13:37.105Z,99700.91
2023-01-01T00:16:14.454Z,99693.34
2023-01-01T00:18:41.786Z,99701.78
2023-01-01T00:21:14.137Z,99707.78
2023-01-01T00:23:41.804Z,99699.38
2023-01-01T00:26:15.345Z,99702.94
2023-01-01T00:28:43.404Z,99696.97
2023-01-01T00:31:22.269Z,99703.56
2023-01-01T00:33:55.526Z,99719.84
2023-01-01T00:36:25.334Z,99717.59
2023-01-01T00:38:53.251Z,99728.94
2023-01-01T00:41:20.622Z,99724.25
2023-01-01T00:43:48.170Z,99717.47
2023-01-01T00:46:16.017Z,99717.69
2023-01-01T00:48:43.579Z,99717.31
2023-01-01T00:51:10.641Z,99713.22
2023-01-01T00:53:38.059Z,99707.03
2023-01-01T00:56:06.388Z,99704.16
2023-01-01T00:58:34.122Z,99712.78
2023-01-01T01:01:01.193Z,99714.41
2023-01-01T01:03:29.140Z,99707.44
2023-01-01T01:06:10.324Z,99704.16
2023-01-01T01:08:42.266Z,99707.84
2023-01-01T01:11:12.441Z,99707.84
2023-01-01T01:13:41.798Z,99706.59
2023-01-01T01:16:15.983Z,99697.94
2023-01-01T01:18:44.253Z,99693.81
2023-01-01T01:21:15.742Z,99698.69
2023-01-01T01:23:42.952Z,99691.31
2023-01-01T01:26:23.466Z,99693.53
2023-01-01T01:28:52.845Z,99692.50
2023-01-01T01:31:22.318Z,99696.81
2023-01-01T01:33:50.744Z,99697.84
2023-01-01T01:36:19.238Z,99696.00
2023-01-01T01:38:47.572Z,99688.81
2023-01-01T01:41:27.302Z,99696.00
2023-01-01T01:44:25.330Z,99692.50
2023-01-01T01:46:52.387Z,99685.50
2023-01-01T01:49:31.977Z,99683.06
2023-01-01T01:52:01.978Z,99685.72
2023-01-01T01:54:30.241Z,99684.31
2023-01-01T01:57:06.503Z,99677.72
2023-01-01T01:59:40.051Z,99674.44
2023-01-01T02:02:18.665Z,99674.63
2023-01-01T02:04:46.565Z,99682.66
2023-01-01T02:07:15.469Z,99688.00
2023-01-01T02:09:43.642Z,99687.22
2023-01-01T02:12:10.851Z,99693.97
2023-01-01T02:14:39.231Z,99684.72
2023-01-01T02:17:39.146Z,99684.72
2023-01-01T02:20:53.309Z,99673.19
2023-01-01T02:24:03.535Z,99663.09
2023-01-01T02:26:56.974Z,99660.41
2023-01-01T02:29:48.197Z,99662.66
2023-01-01T02:32:29.659Z,99666.34
2023-01-01T02:35:35.590Z,99662.25
2023-01-01T02:38:17.794Z,99657.56
2023-01-01T02:40:50.252Z,99659.66
2023-01-01T02:43:21.610Z,99653.09
2023-01-01T02:45:53.836Z,99645.72
2023-01-01T02:48:43.179Z,99657.31
2023-01-01T02:52:01.168Z,99649.13
2023-01-01T02:56:05.085Z,99652.53
2023-01-01T02:58:59.814Z,99648.03
2023-01-01T03:01:57.924Z,99652.16
2023-01-01T03:05:03.471Z,99670.69
2023-01-01T03:08:04.004Z,99663.09
2023-01-01T03:10:46.827Z,99661.91
2023-01-01T03:13:41.744Z,99659.66
2023-01-01T03:16:48.802Z,99649.38
2023-01-01T03:19:23.488Z,99654.94
2023-01-01T03:22:15.173Z,99657.03
2023-01-01T03:24:52.419Z,99663.81
2023-01-01T03:28:38.492Z,99665.47
2023-01-01T03:31:06.909Z,99663.22
2023-01-01T03:33:44.830Z,99662.00
2023-01-01T03:36:18.265Z,99670.03
2023-01-01T03:39:12.928Z,99671.25
2023-01-01T03:41:52.288Z,99673.34
2023-01-01T03:44:33.360Z,99675.22
2023-01-01T03:47:02.299Z,99673.78
2023-01-01T03:49:31.029Z,99674.41
2023-01-01T03:52:38.424Z,99680.16
2023-01-01T03:55:18.098Z,99683.88
2023-01-01T03:58:03.266Z,99681.22
2023-01-01T04:04:51.344Z,99686.16
2023-01-01T04:07:19.374Z,99687.59
2023-01-01T04:09:51.996Z,99695.81
2023-01-01T04:12:20.724Z,99690.06
2023-01-01T04:14:47.995Z,99693.97
2023-01-01T04:17:15.355Z,99695.84
2023-01-01T04:19:42.353Z,99693.56
2023-01-01T04:22:10.219Z,99707.94
2023-01-01T04:25:10.743Z,99704.66
2023-01-01T04:27:40.055Z,99699.72
2023-01-01T04:34:34.335Z,99708.56
2023-01-01T04:37:02.124Z,99723.97
2023-01-01T04:39:29.354Z,99713.09
2023-01-01T04:41:56.373Z,99719.03
2023-01-01T04:44:23.495Z,99721.28
2023-01-01T04:51:04.722Z,99703.25
2023-01-01T04:54:19.050Z,99704.66
2023-01-01T05:01:30.681Z,99712.47
2023-01-01T05:03:59.937Z,99713.91
2023-01-01T05:06:28.859Z,99703.47
2023-01-01T05:08:57.438Z,99712.47
2023-01-01T05:11:28.714Z,99718.19
2023-01-01T05:13:59.375Z,99722.72
2023-01-01T05:16:31.426Z,99731.72
2023-01-01T05:19:00.566Z,99731.72
2023-01-01T05:21:39.514Z,99730.06
2023-01-01T05:24:09.970Z,99726.38
2023-01-01T05:26:44.371Z,99727.22
2023-01-01T05:29:16.691Z,99723.31
2023-01-01T05:31:46.316Z,99733.38
2023-01-01T05:34:13.329Z,99741.53
2023-01-01T05:37:38.160Z,99749.53
2023-01-01T05:40:06.526Z,99734.97
2023-01-01T05:46:31.908Z,99730.06
2023-01-01T05:48:59.625Z,99751.38
2023-01-01T05:51:29.642Z,99758.09
2023-01-01T05:53:58.459Z,99762.81
2023-01-01T05:56:26.976Z,99757.88
2023-01-01T06:13:40.488Z,99810.50
2023-01-01T06:16:09.550Z,99805.75
2023-01-01T06:18:36.783Z,99819.44
2023-01-01T06:21:27.290Z,99815.94
2023-01-01T06:39:27.474Z,99837.41
2023-01-01T06:41:57.015Z,99849.06
2023-01-01T06:44:23.968Z,99850.72
2023-01-01T06:46:51.296Z,99844.56
2023-01-01T06:51:12.204Z,99840.06
2023-01-01T06:55:57.466Z,99863.03
2023-01-01T06:58:49.076Z,99868.13
2023-01-01T07:01:26.028Z,99862.59
2023-01-01T07:04:02.238Z,99865.25
2023-01-01T07:06:33.189Z,99869.38
2023-01-01T07:09:01.581Z,99864.25
2023-01-01T07:11:29.746Z,99868.56
2023-01-01T07:14:02.380Z,99876.16
2023-01-01T07:16:29.874Z,99871.69
2023-01-01T07:18:57.609Z,99880.28
2023-01-01T07:21:50.045Z,99892.59
2023-01-01T07:32:44.027Z,99892.22
2023-01-01T07:35:15.058Z,99894.69
2023-01-01T07:37:48.432Z,99897.97
2023-01-01T07:40:16.330Z,99892.47
2023-01-01T07:42:43.463Z,99892.25
2023-01-01T07:45:13.338Z,99896.34
2023-01-01T07:47:40.496Z,99894.31
2023-01-01T07:50:16.755Z,99904.78
2023-01-01T07:52:43.822Z,99903.38
2023-01-01T07:55:16.670Z,99899.28
2023-01-01T07:57:45.328Z,99909.56
2023-01-01T08:00:17.309Z,99901.56
2023-01-01T08:02:46.312Z,99907.72
2023-01-01T08:05:14.162Z,99917.34
2023-01-01T08:07:49.906Z,99923.09
2023-01-01T08:10:20.343Z,99926.38
2023-01-01T08:14:03.931Z,99927.66
2023-01-01T08:16:38.057Z,99936.28
2023-01-01T08:19:05.867Z,99931.34
2023-01-01T08:21:33.108Z,99930.97
2023-01-01T08:24:00.188Z,99935.06
2023-01-01T08:26:35.114Z,99941.66
2023-01-01T08:29:06.106Z,99942.91
2023-01-01T08:31:33.911Z,99951.53
2023-01-01T08:34:00.879Z,99940.47
2023-01-01T08:36:28.365Z,99947.03
2023-01-01T08:38:55.314Z,99953.63
2023-01-01T08:41:24.421Z,99964.72
2023-01-01T08:43:51.553Z,99967.81
2023-01-01T08:46:18.807Z,99969.25
2023-01-01T08:48:45.882Z,99975.00
2023-01-01T08:51:13.279Z,99965.56
2023-01-01T08:53:43.049Z,99981.00
2023-01-01T08:56:15.901Z,99980.41
2023-01-01T08:58:43.733Z,99977.94
2023-01-01T09:02:16.642Z,99989.84
2023-01-01T09:05:20.768Z,99992.75
2023-01-01T09:08:32.433Z,99997.69
2023-01-01T09:11:02.812Z,99998.91
2023-01-01T09:13:31.838Z,100004.88
2023-01-01T09:16:04.698Z,100000.81
2023-01-01T09:18:32.342Z,100001.03
2023-01-01T09:20:59.448Z,100002.25
2023-01-01T09:23:26.451Z,99996.53
2023-01-01T09:25:53.625Z,99997.75
2023-01-01T09:28:25.689Z,99999.81
2023-01-01T09:30:53.419Z,99985.06
2023-01-01T09:33:20.371Z,99980.50
2023-01-01T09:35:47.707Z,99979.50
2023-01-01T09:38:14.654Z,99978.47
2023-01-01T09:41:12.413Z,99985.44
2023-01-01T09:44:29.755Z,99980.09
2023-01-01T09:47:03.971Z,99977.03
2023-01-01T09:49:59.283Z,99973.75
2023-01-01T09:52:44.623Z,99974.78
2023-01-01T09:55:24.845Z,99978.50
2023-01-01T09:57:52.735Z,99971.31
2023-01-01T10:00:20.400Z,99955.91
2023-01-01T10:03:15.522Z,99948.53
2023-01-01T10:06:20.891Z,99930.63
2023-01-01T10:09:09.810Z,99923.22
2023-01-01T10:11:55.641Z,99924.66
2023-01-01T10:14:39.750Z,99923.16
2023-01-01T10:17:20.531Z,99922.94
2023-01-01T10:19:56.441Z,99927.84
2023-01-01T10:22:33.080Z,99919.59
2023-01-01T10:25:09.284Z,99927.41
2023-01-01T10:27:44.730Z,99911.09
2023-01-01T10:30:23.350Z,99917.84
2023-01-01T10:32:54.310Z,99921.72
2023-01-01T10:35:32.747Z,99917.75
2023-01-01T10:38:01.572Z,99924.72
2023-01-01T10:40:31.429Z,99913.19
2023-01-01T10:43:03.958Z,99912.75
2023-01-01T10:45:42.097Z,99908.38
2023-01-01T10:48:27.241Z,99902.75
2023-01-01T10:51:00.510Z,99910.53
2023-01-01T10:53:41.656Z,99909.00
2023-01-01T10:56:16.766Z,99922.72
2023-01-01T10:58:54.634Z,99907.34
2023-01-01T11:01:24.943Z,99893.91
2023-01-01T11:04:21.216Z,99903.91
2023-01-01T11:06:48.833Z,99900.94
2023-01-01T11:09:23.359Z,99896.66
2023-01-01T11:12:09.711Z,99886.22
2023-01-01T11:14:44.307Z,99877.28
2023-01-01T11:17:11.731Z,99871.63
2023-01-01T11:19:48.579Z,99872.06
2023-01-01T11:22:45.821Z,99867.25
2023-01-01T11:25:34.172Z,99876.78
2023-01-01T11:28:22.533Z,99868.66
2023-01-01T11:31:17.229Z,99871.88
2023-01-01T11:33:52.957Z,99865.22
2023-01-01T11:36:34.267Z,99870.75
2023-01-01T11:39:26.767Z,99860.94
2023-01-01T11:41:57.676Z,99863.75
2023-01-01T11:44:46.592Z,99856.97
2023-01-01T11:47:37.164Z,99860.47
2023-01-01T11:50:14.064Z,99848.44
2023-01-01T11:52:44.411Z,99848.53
2023-01-01T11:55:20.368Z,99844.88
2023-01-01T11:57:56.469Z,99838.56
2023-01-01T12:00:23.979Z,99831.38
2023-01-01T12:03:11.675Z,99845.56
2023-01-01T12:06:18.748Z,99845.66
2023-01-01T12:09:00.168Z,99842.13
2023-01-01T12:11:40.314Z,99840.75
2023-01-01T12:14:19.331Z,99846.94
2023-01-01T12:17:37.514Z,99842.50
2023-01-01T12:20:40.335Z,99853.94
2023-01-01T12:23:11.762Z,99844.66
2023-01-01T12:25:49.459Z,99863.94
2023-01-01T12:28:41.543Z,99853.34
2023-01-01T12:31:33.442Z,99863.25
2023-01-01T12:34:15.666Z,99857.97
2023-01-01T12:37:09.341Z,99855.09
2023-01-01T12:40:34.272Z,99858.63
2023-01-01T12:43:40.103Z,99855.38
2023-01-01T12:46:23.907Z,99860.19
2023-01-01T12:49:30.403Z,99851.69
2023-01-01T12:52:49.537Z,99842.84
2023-01-01T12:55:20.802Z,99856.78
2023-01-01T12:58:08.416Z,99851.31
2023-01-01T13:00:42.237Z,99845.47
2023-01-01T13:03:24.149Z,99843.25
2023-01-01T13:06:24.944Z,99842.19
2023-01-01T13:09:17.364Z,99834.13
2023-01-01T13:11:52.751Z,99846.03
2023-01-01T13:14:20.446Z,99833.78
2023-01-01T13:16:58.011Z,99841.13
2023-01-01T13:24:26.882Z,99849.84
2023-01-01T13:26:54.947Z,99857.84
2023-01-01T13:29:22.317Z,99849.19
2023-01-01T13:31:49.266Z,99860.97
2023-01-01T13:34:35.817Z,99860.59
2023-01-01T13:37:14.582Z,99868.81
2023-01-01T13:40:04.475Z,99880.06
2023-01-01T13:42:52.258Z,99886.41
2023-01-01T14:17:25.307Z,99912.47
2023-01-01T14:19:53.270Z,99918.34
2023-01-01T14:22:21.448Z,99926.31
2023-01-01T14:24:48.632Z,99927.59
2023-01-01T14:27:21.904Z,99927.69
2023-01-01T14:29:51.645Z,99930.28
2023-01-01T14:32:25.382Z,99937.75
2023-01-01T14:40:30.542Z,99937.59
2023-01-01T14:43:10.327Z,99929.66
2023-01-01T14:45:43.531Z,99931.16
2023-01-01T14:48:20.638Z,99926.50
2023-01-01T14:50:51.911Z,99937.56
2023-01-01T14:53:28.814Z,99948.44
2023-01-01T14:55:57.380Z,99945.63
2023-01-01T15:02:24.284Z,99956.66
2023-01-01T15:04:52.393Z,99963.03
2023-01-01T15:07:29.102Z,99969.78
2023-01-01T15:10:03.338Z,99978.97
2023-01-01T15:12:34.459Z,99976.59
2023-01-01T15:15:01.996Z,99978.78
2023-01-01T15:17:45.500Z,99983.00
2023-01-01T15:20:23.205Z,99990.97
2023-01-01T15:22:52.479Z,99994.38
2023-01-01T15:25:20.670Z,99999.00
2023-01-01T15:27:54.797Z,99986.66
2023-01-01T15:30:31.692Z,99989.19
2023-01-01T15:33:16.704Z,99989.38
2023-01-01T15:35:50.525Z,99992.97
2023-01-01T15:38:30.925Z,99996.31
2023-01-01T15:40:58.110Z,100003.81
2023-01-01T15:43:31.112Z,100018.09
2023-01-01T15:46:20.970Z,100018.13
2023-01-01T15:48:53.187Z,100018.56
2023-01-01T15:51:25.243Z,100021.31
2023-01-01T15:54:04.836Z,100029.63
2023-01-01T15:56:40.060Z,100028.84
2023-01-01T15:59:27.011Z,100032.19
2023-01-01T16:02:13.340Z,100019.44
2023-01-01T16:04:50.201Z,100025.44
2023-01-01T16:07:23.270Z,100020.94
2023-01-01T16:09:57.396Z,100019.16
2023-01-01T16:12:25.704Z,100021.66
2023-01-01T16:14:55.597Z,100019.81
2023-01-01T16:17:25.170Z,100034.50
2023-01-01T16:19:52.254Z,100042.31
2023-01-01T16:22:20.498Z,100044.00
2023-01-01T16:24:47.566Z,100040.31
2023-01-01T16:27:15.868Z,100042.81
2023-01-01T16:29:43.853Z,100039.97
2023-01-01T16:32:18.050Z,100044.06
2023-01-01T16:34:45.257Z,100037.94
2023-01-01T16:37:12.475Z,100031.97
2023-01-01T16:39:39.501Z,100033.44
2023-01-01T16:42:11.970Z,100038.81
2023-01-01T16:44:42.001Z,100045.38
2023-01-01T16:47:10.329Z,100040.91
2023-01-01T16:49:38.587Z,100055.69
2023-01-01T16:52:05.885Z,100056.94
2023-01-01T16:54:33.702Z,100059.41
2023-01-01T16:57:00.935Z,100054.28
2023-01-01T16:59:27.969Z,100064.78
2023-01-01T17:01:55.401Z,100072.63
2023-01-01T17:04:22.717Z,100071.41
2023-01-01T17:11:55.475Z,100064.00
2023-01-01T17:14:22.475Z,100051.25
2023-01-01T17:16:51.779Z,100042.84
2023-01-01T17:19:18.760Z,100044.66
2023-01-01T17:21:51.371Z,100046.13
2023-01-01T17:24:36.747Z,100044.28
2023-01-01T17:27:22.338Z,100035.63
2023-01-01T17:35:42.869Z,100036.47
2023-01-01T17:38:24.259Z,100046.34
2023-01-01T17:41:10.717Z,100034.41
2023-01-01T17:56:47.499Z,100064.75
2023-01-01T17:59:16.138Z,100065.13
2023-01-01T18:01:43.901Z,100061.03
2023-01-01T18:04:14.412Z,100059.78
2023-01-01T18:06:43.648Z,100062.69
2023-01-01T18:09:13.802Z,100069.63
2023-01-01T18:11:41.593Z,100075.38
2023-01-01T18:14:10.842Z,100061.41
2023-01-01T18:16:41.358Z,100074.13
2023-01-01T18:19:50.910Z,100070.84
2023-01-01T18:22:18.173Z,100062.63
2023-01-01T18:24:45.318Z,100075.75
2023-01-01T18:27:12.564Z,100073.63
2023-01-01T18:29:39.800Z,100068.28
2023-01-01T18:32:06.800Z,100080.41
2023-01-01T18:34:33.977Z,100078.50
2023-01-01T18:37:01.131Z,100083.81
2023-01-01T18:43:25.098Z,100082.53
2023-01-01T18:45:52.658Z,100073.06
2023-01-01T18:48:21.771Z,100069.78
2023-01-01T18:50:48.956Z,100082.69
2023-01-01T18:53:23.066Z,100075.09
2023-01-01T18:56:11.114Z,100077.53
2023-01-01T18:58:42.719Z,100069.91
2023-01-01T19:01:18.315Z,100076.66
2023-01-01T19:03:50.686Z,100084.00
2023-01-01T19:06:29.740Z,100082.75
2023-01-01T19:09:18.466Z,100078.47
2023-01-01T19:11:49.537Z,100087.22
2023-01-01T19:14:25.569Z,100085.97
2023-01-01T19:16:58.382Z,100078.53
2023-01-01T19:19:29.339Z,100072.78
2023-01-01T19:22:28.738Z,100076.03
2023-01-01T19:24:55.826Z,100087.91
2023-01-01T19:27:24.827Z,100090.94
2023-01-01T19:29:52.636Z,100099.31
2023-01-01T19:32:21.256Z,100104.41
2023-01-01T19:34:48.526Z,100103.78
2023-01-01T19:37:16.009Z,100106.44
2023-01-01T19:39:43.775Z,100115.22
2023-01-01T19:42:12.214Z,100117.63
2023-01-01T19:44:39.950Z,100119.22
2023-01-01T19:47:09.142Z,100118.03
2023-01-01T19:49:36.435Z,100125.56
2023-01-01T19:52:03.939Z,100121.91
2023-01-01T19:54:30.973Z,100120.25
2023-01-01T19:56:58.281Z,100129.63
2023-01-01T19:59:32.851Z,100124.69
2023-01-01T20:04:49.608Z,100130.78
2023-01-01T20:07:17.465Z,100139.97
2023-01-01T20:09:44.564Z,100139.03
2023-01-01T20:12:11.823Z,100144.75
2023-01-01T20:14:38.826Z,100143.66
2023-01-01T20:17:06.254Z,100144.28
2023-01-01T20:19:33.642Z,100146.94
2023-01-01T20:22:14.054Z,100154.03
2023-01-01T20:24:42.338Z,100141.09
2023-01-01T20:27:10.168Z,100140.47
2023-01-01T20:29:38.351Z,100141.03
2023-01-01T20:32:15.603Z,100145.88
2023-01-01T20:34:43.350Z,100139.75
2023-01-01T20:37:29.942Z,100135.63
2023-01-01T20:39:57.176Z,100141.69
2023-01-01T20:42:24.683Z,100149.03
2023-01-01T20:44:51.610Z,100142.41
2023-01-01T20:47:18.930Z,100134.56
2023-01-01T20:49:46.015Z,100143.88
2023-01-01T20:52:13.356Z,100137.31
2023-01-01T20:54:40.641Z,100126.03
2023-01-01T20:57:07.910Z,100129.53
2023-01-01T20:59:36.776Z,100137.03
2023-01-01T21:02:11.470Z,100135.13
2023-01-01T21:04:39.952Z,100130.16
2023-01-01T21:07:10.695Z,100127.31
2023-01-01T21:09:39.607Z,100129.81
2023-01-01T21:12:08.518Z,100139.13
2023-01-01T21:14:36.189Z,100146.81
2023-01-01T21:17:23.600Z,100150.38
2023-01-01T21:19:58.201Z,100150.94
2023-01-01T21:22:27.663Z,100149.13
2023-01-01T21:25:16.772Z,100145.97
2023-01-01T21:27:44.600Z,100144.91
2023-01-01T21:30:12.943Z,100153.03
2023-01-01T21:32:49.421Z,100140.78
2023-01-01T21:35:31.685Z,100149.75
2023-01-01T21:38:00.946Z,100145.25
2023-01-01T21:40:54.107Z,100143.50
2023-01-01T21:43:31.920Z,100147.53
2023-01-01T21:46:07.433Z,100145.38
2023-01-01T21:49:36.626Z,100142.94
2023-01-01T21:52:19.828Z,100136.78
2023-01-01T21:54:48.775Z,100139.00
2023-01-01T21:57:39.426Z,100143.00
2023-01-01T22:00:19.983Z,100150.31
2023-01-01T22:02:48.670Z,100147.03
2023-01-01T22:06:58.564Z,100154.06
2023-01-01T22:09:34.743Z,100159.72
2023-01-01T22:12:14.047Z,100156.06
2023-01-01T22:14:45.663Z,100153.13
2023-01-01T22:17:23.746Z,100154.31
2023-01-01T22:20:05.026Z,100146.50
2023-01-01T22:27:35.740Z,100155.84
2023-01-01T22:30:19.035Z,100150.22
2023-01-01T22:32:53.630Z,100149.94
2023-01-01T22:35:32.268Z,100153.22
2023-01-01T22:38:06.854Z,100146.28
2023-01-01T23:29:54.865Z,100134.16
2023-01-01T23:32:22.207Z,100140.66
2023-01-01T23:34:49.188Z,100139.31
2023-01-01T23:37:16.971Z,100138.03
2023-01-01T23:39:44.340Z,100138.38
2023-01-01T23:42:11.581Z,100137.06
2023-01-01T23:44:38.587Z,100135.06
2023-01-01T23:47:05.871Z,100131.78
2023-01-01T23:49:33.428Z,100132.94
2023-01-01T23:52:02.379Z,100129.66
2023-01-01T23:54:29.695Z,100123.66
