createdAt,value
2022-09-16T00:00:45.985Z,2.00
2022-09-16T00:03:13.447Z,1.20
2022-09-16T00:05:44.871Z,2.03
2022-09-16T00:08:12.042Z,1.40
2022-09-16T00:10:39.335Z,1.35
2022-09-16T00:13:06.871Z,1.77
2022-09-16T00:15:34.212Z,1.30
2022-09-16T00:18:03.642Z,1.55
2022-09-16T00:20:30.777Z,1.60
2022-09-16T00:22:57.896Z,1.35
2022-09-16T00:25:25.323Z,1.40
2022-09-16T00:27:52.371Z,1.48
2022-09-16T00:30:19.738Z,1.42
2022-09-16T00:32:46.979Z,1.45
2022-09-16T00:35:14.163Z,1.40
2022-09-16T00:37:41.675Z,1.38
2022-09-16T00:40:09.467Z,1.40
2022-09-16T00:42:40.276Z,1.20
2022-09-16T00:45:16.236Z,1.20
2022-09-16T00:48:00.283Z,1.50
2022-09-16T00:50:33.721Z,1.20
2022-09-16T00:53:00.885Z,1.10
2022-09-16T00:55:30.063Z,1.20
2022-09-16T00:58:00.043Z,1.15
2022-09-16T01:00:27.300Z,1.27
2022-09-16T01:02:54.463Z,1.15
2022-09-16T01:05:22.822Z,1.42
2022-09-16T01:07:50.641Z,1.67
2022-09-16T01:10:22.921Z,1.20
2022-09-16T01:12:59.765Z,1.08
2022-09-16T01:15:36.111Z,1.20
2022-09-16T01:18:12.186Z,0.90
2022-09-16T01:20:54.197Z,1.00
2022-09-16T01:23:58.579Z,1.08
2022-09-16T01:26:50.491Z,1.00
2022-09-16T01:29:33.172Z,0.93
2022-09-16T01:32:29.635Z,1.08
2022-09-16T01:35:21.391Z,1.10
2022-09-16T01:38:15.049Z,1.02
2022-09-16T01:40:58.025Z,1.30
2022-09-16T01:43:33.677Z,1.17
2022-09-16T01:46:23.819Z,1.10
2022-09-16T01:49:04.019Z,1.00
2022-09-16T01:51:33.618Z,1.33
2022-09-16T01:54:38.028Z,1.20
2022-09-16T01:57:12.237Z,1.00
2022-09-16T02:00:07.268Z,0.82
2022-09-16T02:02:57.418Z,1.20
2022-09-16T02:05:35.091Z,0.90
2022-09-16T02:08:08.238Z,1.23
2022-09-16T02:10:40.936Z,1.33
2022-09-16T02:13:20.342Z,1.00
2022-09-16T02:15:51.813Z,1.20
2022-09-16T02:18:21.716Z,1.20
2022-09-16T02:20:49.137Z,0.98
2022-09-16T02:23:23.151Z,1.10
2022-09-16T02:25:50.542Z,0.95
2022-09-16T02:28:29.312Z,1.00
2022-09-16T02:30:58.540Z,1.05
2022-09-16T02:33:28.835Z,0.95
2022-09-16T02:35:55.965Z,1.15
2022-09-16T02:38:29.425Z,1.10
2022-09-16T02:40:57.833Z,1.10
2022-09-16T02:43:25.035Z,1.13
2022-09-16T02:46:16.264Z,1.30
2022-09-16T02:48:58.690Z,1.27
2022-09-16T02:51:44.619Z,1.35
2022-09-16T02:54:31.998Z,1.00
2022-09-16T02:56:59.217Z,1.60
2022-09-16T02:59:26.292Z,1.25
2022-09-16T03:01:53.476Z,1.35
2022-09-16T03:04:20.908Z,1.20
2022-09-16T03:06:48.332Z,1.52
2022-09-16T03:09:16.226Z,0.90
2022-09-16T03:11:55.512Z,1.10
2022-09-16T03:15:07.203Z,1.00
2022-09-16T03:17:56.228Z,0.95
2022-09-16T03:20:46.350Z,1.02
2022-09-16T03:23:35.670Z,1.20
2022-09-16T03:26:16.194Z,1.00
2022-09-16T03:28:55.821Z,1.00
2022-09-16T03:31:34.923Z,1.00
2022-09-16T03:34:26.592Z,1.30
2022-09-16T03:36:57.168Z,1.10
2022-09-16T03:39:24.900Z,1.00
2022-09-16T03:41:52.089Z,1.00
2022-09-16T03:44:19.329Z,1.02
2022-09-16T03:46:46.834Z,1.35
2022-09-16T03:49:13.931Z,0.90
2022-09-16T03:51:41.024Z,1.10
2022-09-16T03:54:08.590Z,1.10
2022-09-16T03:56:35.885Z,1.20
2022-09-16T03:59:05.821Z,1.35
2022-09-16T04:01:36.154Z,1.23
2022-09-16T04:06:30.479Z,1.23
2022-09-16T04:09:06.534Z,1.35
2022-09-16T04:11:34.585Z,1.20
2022-09-16T04:14:01.959Z,1.10
2022-09-16T04:16:29.184Z,1.10
2022-09-16T04:18:56.235Z,1.30
2022-09-16T04:21:23.474Z,1.20
2022-09-16T04:23:50.834Z,1.17
2022-09-16T04:26:18.079Z,1.10
2022-09-16T04:28:45.182Z,1.15
2022-09-16T04:31:13.285Z,1.23
2022-09-16T04:33:40.547Z,1.15
2022-09-16T04:36:08.777Z,1.40
2022-09-16T04:38:36.689Z,1.20
2022-09-16T04:41:12.190Z,1.38
2022-09-16T04:43:39.899Z,1.60
2022-09-16T04:46:07.154Z,1.25
2022-09-16T04:48:34.453Z,1.48
2022-09-16T04:51:12.261Z,1.40
2022-09-16T04:53:40.437Z,1.38
2022-09-16T04:56:16.243Z,1.20
2022-09-16T04:58:44.833Z,1.40
2022-09-16T05:01:17.232Z,1.55
2022-09-16T05:03:46.815Z,1.10
2022-09-16T05:06:20.309Z,1.33
2022-09-16T05:08:48.671Z,1.70
2022-09-16T05:11:20.325Z,1.40
2022-09-16T05:13:47.541Z,1.50
2022-09-16T05:16:16.594Z,1.38
2022-09-16T05:18:45.257Z,1.60
2022-09-16T05:21:22.395Z,1.60
2022-09-16T05:23:49.882Z,1.58
2022-09-16T05:26:25.802Z,1.30
2022-09-16T05:28:53.229Z,1.50
2022-09-16T05:31:27.882Z,1.73
2022-09-16T05:34:22.190Z,1.33
2022-09-16T05:36:51.089Z,1.35
2022-09-16T05:39:23.606Z,1.42
2022-09-16T05:41:58.753Z,1.45
2022-09-16T05:44:26.525Z,1.58
2022-09-16T05:46:53.973Z,1.40
2022-09-16T05:49:21.482Z,1.30
2022-09-16T05:51:48.811Z,1.35
2022-09-16T05:54:18.760Z,1.40
2022-09-16T05:56:46.415Z,1.50
2022-09-16T05:59:14.148Z,1.63
2022-09-16T06:01:41.463Z,1.25
2022-09-16T06:04:11.903Z,1.40
2022-09-16T06:06:40.472Z,1.23
2022-09-16T06:09:12.236Z,1.58
2022-09-16T06:11:42.037Z,1.70
2022-09-16T06:14:09.231Z,1.30
2022-09-16T06:16:36.582Z,1.23
2022-09-16T06:19:05.939Z,1.50
2022-09-16T06:21:33.750Z,1.85
2022-09-16T06:24:03.175Z,1.70
2022-09-16T06:26:30.304Z,1.77
2022-09-16T06:28:57.620Z,1.90
2022-09-16T06:31:26.524Z,1.83
2022-09-16T06:33:53.985Z,1.40
2022-09-16T06:36:23.007Z,1.70
2022-09-16T06:38:50.201Z,1.60
2022-09-16T06:41:18.211Z,2.30
2022-09-16T06:43:45.899Z,1.52
2022-09-16T06:46:17.546Z,1.75
2022-09-16T06:48:46.031Z,1.50
2022-09-16T06:51:15.018Z,1.65
2022-09-16T06:53:42.366Z,1.75
2022-09-16T06:56:12.457Z,1.55
2022-09-16T06:58:41.915Z,1.70
2022-09-16T07:01:11.131Z,1.80
2022-09-16T07:03:39.784Z,1.58
2022-09-16T07:06:07.598Z,2.72
2022-09-16T07:08:35.728Z,1.90
2022-09-16T07:11:07.603Z,2.03
2022-09-16T07:13:34.895Z,1.60
2022-09-16T07:16:13.881Z,1.80
2022-09-16T07:18:41.998Z,1.60
2022-09-16T07:21:17.165Z,2.00
2022-09-16T07:23:44.569Z,1.80
2022-09-16T07:26:12.709Z,1.75
2022-09-16T07:28:40.318Z,2.40
2022-09-16T07:31:09.532Z,2.08
2022-09-16T07:33:41.315Z,2.22
2022-09-16T07:36:09.958Z,1.95
2022-09-16T07:38:37.141Z,2.13
2022-09-16T07:41:16.433Z,1.67
2022-09-16T07:43:43.870Z,1.80
2022-09-16T07:46:12.297Z,2.00
2022-09-16T07:48:39.727Z,2.58
2022-09-16T07:51:12.259Z,2.33
2022-09-16T07:53:39.815Z,1.80
2022-09-16T07:56:08.912Z,2.10
2022-09-16T07:58:36.167Z,2.35
2022-09-16T08:01:08.041Z,2.35
2022-09-16T08:03:39.787Z,2.03
2022-09-16T08:06:08.838Z,2.80
2022-09-16T08:08:36.115Z,2.08
2022-09-16T08:11:04.097Z,1.70
2022-09-16T08:13:32.312Z,1.80
2022-09-16T08:16:07.119Z,1.50
2022-09-16T08:18:34.577Z,1.30
2022-09-16T08:21:16.097Z,1.10
2022-09-16T08:23:43.545Z,1.42
2022-09-16T08:26:11.044Z,0.95
2022-09-16T08:28:45.506Z,1.55
2022-09-16T08:31:25.109Z,1.17
2022-09-16T08:33:54.778Z,1.30
2022-09-16T08:36:23.193Z,1.08
2022-09-16T08:38:51.866Z,0.90
2022-09-16T08:41:24.867Z,1.15
2022-09-16T08:44:36.826Z,0.73
2022-09-16T08:47:28.755Z,1.00
2022-09-16T08:49:56.014Z,1.30
2022-09-16T08:52:53.057Z,1.05
2022-09-16T08:55:34.893Z,1.00
2022-09-16T08:58:07.379Z,1.13
2022-09-16T09:00:34.718Z,0.90
2022-09-16T09:03:19.328Z,1.05
2022-09-16T09:05:54.043Z,1.10
2022-09-16T09:08:40.032Z,1.58
2022-09-16T09:11:25.824Z,1.08
2022-09-16T09:14:21.251Z,0.90
2022-09-16T09:17:01.846Z,1.08
2022-09-16T09:19:38.101Z,0.88
2022-09-16T09:22:35.333Z,1.02
2022-09-16T09:25:40.595Z,1.00
2022-09-16T09:28:17.515Z,1.00
2022-09-16T09:30:49.517Z,1.15
2022-09-16T09:33:45.491Z,0.90
2022-09-16T09:36:19.755Z,1.20
2022-09-16T09:39:08.700Z,1.00
2022-09-16T09:41:41.887Z,1.10
2022-09-16T09:44:30.288Z,1.20
2022-09-16T09:47:00.937Z,1.10
2022-09-16T09:49:40.404Z,1.20
2022-09-16T09:52:41.236Z,0.88
2022-09-16T09:55:23.072Z,1.25
2022-09-16T09:58:09.458Z,1.33
2022-09-16T10:00:40.001Z,1.20
2022-09-16T10:03:17.003Z,1.10
2022-09-16T10:05:46.116Z,1.58
2022-09-16T10:08:31.088Z,1.02
2022-09-16T10:11:03.200Z,1.30
2022-09-16T10:13:33.835Z,1.10
2022-09-16T10:16:14.817Z,1.00
2022-09-16T10:18:42.241Z,1.35
2022-09-16T10:21:14.919Z,0.90
2022-09-16T10:23:42.512Z,1.08
2022-09-16T10:26:20.632Z,1.00
2022-09-16T10:29:02.849Z,1.08
2022-09-16T10:31:37.350Z,1.17
2022-09-16T10:34:05.871Z,0.90
2022-09-16T10:36:35.027Z,1.17
2022-09-16T10:39:05.414Z,1.00
2022-09-16T10:41:42.321Z,1.10
2022-09-16T10:44:21.062Z,0.80
2022-09-16T10:46:52.452Z,1.00
2022-09-16T10:49:23.292Z,0.95
2022-09-16T10:51:50.497Z,0.95
2022-09-16T10:54:28.526Z,0.80
2022-09-16T10:56:55.763Z,0.90
2022-09-16T10:59:22.866Z,0.70
2022-09-16T11:02:17.078Z,0.70
2022-09-16T11:08:39.090Z,0.95
2022-09-16T11:11:28.041Z,0.60
2022-09-16T11:14:23.040Z,0.70
2022-09-16T11:16:56.634Z,0.80
2022-09-16T11:19:34.362Z,0.80
2022-09-16T11:22:22.141Z,1.38
2022-09-16T11:25:24.490Z,0.73
2022-09-16T11:28:40.301Z,0.63
2022-09-16T11:31:25.896Z,0.60
2022-09-16T11:33:59.500Z,0.60
2022-09-16T11:36:41.116Z,0.70
2022-09-16T11:39:17.133Z,0.50
2022-09-16T11:42:12.685Z,0.63
2022-09-16T11:45:11.433Z,0.60
2022-09-16T11:48:02.433Z,0.65
2022-09-16T11:51:06.286Z,0.70
2022-09-16T11:53:46.223Z,0.60
2022-09-16T11:58:56.403Z,0.63
2022-09-16T12:01:33.218Z,0.77
2022-09-16T12:04:30.039Z,0.70
2022-09-16T12:10:55.179Z,0.60
2022-09-16T12:13:45.105Z,1.10
2022-09-16T12:16:30.639Z,0.60
2022-09-16T12:19:05.661Z,0.68
2022-09-16T12:21:40.845Z,0.50
2022-09-16T12:24:58.838Z,0.80
2022-09-16T12:27:49.129Z,0.50
2022-09-16T12:30:54.405Z,0.65
2022-09-16T12:33:30.668Z,0.70
2022-09-16T12:36:25.051Z,0.90
2022-09-16T12:38:52.934Z,0.80
2022-09-16T12:41:43.030Z,0.70
2022-09-16T12:44:34.086Z,0.70
2022-09-16T12:47:52.933Z,0.60
2022-09-16T12:50:58.278Z,0.50
2022-09-16T12:53:42.292Z,0.60
2022-09-16T12:56:53.918Z,0.60
2022-09-16T12:59:50.441Z,0.60
2022-09-16T13:02:20.050Z,0.60
2022-09-16T13:04:50.192Z,0.70
2022-09-16T13:07:28.519Z,0.80
2022-09-16T13:10:40.613Z,0.77
2022-09-16T13:13:18.887Z,0.60
2022-09-16T13:15:58.309Z,0.68
2022-09-16T13:18:41.734Z,0.70
2022-09-16T13:21:28.026Z,0.60
2022-09-16T13:24:17.457Z,0.80
2022-09-16T13:26:45.274Z,0.60
2022-09-16T13:29:45.039Z,0.82
2022-09-16T13:32:51.257Z,0.80
2022-09-16T13:35:18.627Z,0.90
2022-09-16T13:37:47.213Z,0.70
2022-09-16T13:40:35.483Z,1.30
2022-09-16T13:43:09.302Z,0.93
2022-09-16T13:45:39.053Z,0.60
2022-09-16T13:48:19.783Z,0.50
2022-09-16T13:51:00.031Z,0.57
2022-09-16T13:53:37.167Z,0.50
2022-09-16T13:56:22.391Z,0.60
2022-09-16T13:59:03.459Z,0.50
2022-09-16T14:01:59.134Z,1.77
2022-09-16T14:04:30.575Z,0.63
2022-09-16T14:10:35.981Z,0.60
2022-09-16T14:13:19.305Z,0.90
2022-09-16T14:15:54.440Z,0.70
2022-09-16T14:18:24.823Z,0.60
2022-09-16T14:21:07.000Z,0.50
2022-09-16T14:23:34.444Z,0.52
2022-09-16T14:26:12.725Z,0.60
2022-09-16T14:28:39.972Z,0.80
2022-09-16T14:31:09.571Z,0.55
2022-09-16T14:33:42.032Z,0.63
2022-09-16T14:36:14.681Z,0.50
2022-09-16T14:38:46.578Z,0.60
2022-09-16T14:41:20.059Z,0.70
2022-09-16T14:43:47.473Z,0.47
2022-09-16T14:46:14.781Z,0.60
2022-09-16T14:48:42.253Z,0.60
2022-09-16T14:51:25.116Z,0.50
2022-09-16T14:54:13.300Z,0.50
2022-09-16T14:56:40.973Z,0.68
2022-09-16T14:59:11.264Z,0.50
2022-09-16T15:04:12.318Z,0.50
2022-09-16T15:06:43.277Z,0.50
2022-09-16T15:09:18.445Z,0.52
2022-09-16T15:11:51.010Z,0.55
2022-09-16T15:14:18.360Z,0.60
2022-09-16T15:17:03.784Z,0.80
2022-09-16T15:19:40.569Z,0.50
2022-09-16T15:22:09.724Z,0.60
2022-09-16T15:24:37.279Z,0.98
2022-09-16T15:27:04.804Z,0.60
2022-09-16T15:29:36.926Z,0.75
2022-09-16T15:32:34.092Z,0.57
2022-09-16T15:35:24.684Z,1.25
2022-09-16T15:37:56.607Z,0.60
2022-09-16T15:40:29.438Z,0.90
2022-09-16T15:43:15.961Z,0.60
2022-09-16T15:45:46.698Z,0.60
2022-09-16T15:48:20.652Z,0.70
2022-09-16T15:50:56.290Z,0.68
2022-09-16T15:53:43.434Z,0.60
2022-09-16T15:56:52.814Z,0.65
2022-09-16T15:59:27.154Z,0.70
2022-09-16T16:01:55.445Z,0.60
2022-09-16T16:04:33.403Z,0.63
2022-09-16T16:07:03.193Z,0.55
2022-09-16T16:09:31.662Z,0.50
2022-09-16T16:12:03.227Z,0.60
2022-09-16T16:14:35.159Z,0.70
2022-09-16T16:17:13.584Z,0.52
2022-09-16T16:19:53.389Z,0.45
2022-09-16T16:22:33.980Z,0.67
2022-09-16T16:25:05.541Z,0.60
2022-09-16T16:27:35.660Z,0.60
2022-09-16T16:30:03.101Z,0.55
2022-09-16T16:32:31.833Z,0.80
2022-09-16T16:35:00.670Z,0.55
2022-09-16T16:37:45.348Z,0.65
2022-09-16T16:40:28.142Z,0.60
2022-09-16T16:42:58.068Z,0.60
2022-09-16T16:45:28.291Z,0.70
2022-09-16T16:47:59.026Z,0.60
2022-09-16T16:50:26.816Z,0.70
2022-09-16T16:52:54.924Z,0.55
2022-09-16T16:55:22.603Z,0.80
2022-09-16T16:57:51.181Z,0.60
2022-09-16T17:00:19.043Z,0.70
2022-09-16T17:02:49.995Z,0.75
2022-09-16T17:05:43.833Z,0.70
2022-09-16T17:08:11.339Z,0.50
2022-09-16T17:10:52.568Z,0.73
2022-09-16T17:13:23.633Z,0.65
2022-09-16T17:15:59.815Z,1.08
2022-09-16T17:18:31.564Z,0.60
2022-09-16T17:21:04.012Z,0.82
2022-09-16T17:23:33.955Z,0.73
2022-09-16T17:26:06.366Z,0.57
2022-09-16T17:28:40.442Z,1.05
2022-09-16T17:31:16.202Z,0.80
2022-09-16T17:33:47.603Z,0.50
2022-09-16T17:36:17.086Z,0.55
2022-09-16T17:38:44.343Z,0.70
2022-09-16T17:41:13.356Z,0.70
2022-09-16T17:43:41.346Z,0.80
2022-09-16T17:46:16.318Z,0.73
2022-09-16T17:48:43.893Z,0.77
2022-09-16T17:51:11.174Z,0.93
2022-09-16T17:53:38.475Z,0.90
2022-09-16T17:56:07.689Z,1.00
2022-09-16T17:58:35.053Z,0.80
2022-09-16T18:01:12.545Z,0.70
2022-09-16T18:03:52.329Z,1.55
2022-09-16T18:06:23.951Z,0.80
2022-09-16T18:08:51.745Z,1.00
2022-09-16T18:11:21.785Z,0.80
2022-09-16T18:13:52.562Z,0.63
2022-09-16T18:16:29.318Z,0.80
2022-09-16T18:18:59.072Z,0.60
2022-09-16T18:21:35.608Z,0.80
2022-09-16T18:24:16.709Z,0.98
2022-09-16T18:26:44.070Z,0.77
2022-09-16T18:29:14.406Z,0.70
2022-09-16T18:34:20.145Z,1.05
2022-09-16T18:36:50.490Z,0.70
2022-09-16T18:42:09.054Z,0.82
2022-09-16T18:44:36.380Z,0.88
2022-09-16T18:47:05.332Z,1.15
2022-09-16T18:49:33.497Z,0.95
2022-09-16T18:52:05.825Z,0.95
2022-09-16T18:54:47.382Z,0.75
2022-09-16T18:57:21.423Z,0.90
2022-09-16T18:59:49.178Z,0.90
2022-09-16T19:02:16.594Z,1.10
2022-09-16T19:04:44.151Z,1.02
2022-09-16T19:07:13.200Z,1.02
2022-09-16T19:09:49.135Z,0.90
2022-09-16T19:12:17.244Z,1.00
2022-09-16T19:14:44.563Z,1.10
2022-09-16T19:17:11.790Z,0.90
2022-09-16T19:19:39.174Z,0.90
2022-09-16T19:22:06.466Z,1.30
2022-09-16T19:24:33.835Z,1.35
2022-09-16T19:27:01.732Z,1.50
2022-09-16T19:29:29.114Z,1.40
2022-09-16T19:31:56.343Z,1.67
2022-09-16T19:34:26.912Z,1.88
2022-09-16T19:39:27.324Z,1.40
2022-09-16T19:41:54.668Z,1.52
2022-09-16T19:44:21.968Z,1.60
2022-09-16T19:46:50.301Z,1.73
2022-09-16T19:49:20.125Z,1.20
2022-09-16T19:51:48.459Z,1.30
2022-09-16T19:54:16.701Z,2.10
2022-09-16T19:56:48.150Z,1.30
2022-09-16T19:59:18.114Z,1.50
2022-09-16T20:01:45.472Z,1.20
2022-09-16T20:04:12.635Z,1.60
2022-09-16T20:06:43.382Z,1.40
2022-09-16T20:09:11.758Z,1.38
2022-09-16T20:11:40.296Z,1.10
2022-09-16T20:14:11.353Z,1.30
2022-09-16T20:16:39.074Z,1.33
2022-09-16T20:19:11.136Z,1.23
2022-09-16T20:21:39.036Z,1.35
2022-09-16T20:24:07.234Z,1.30
2022-09-16T20:26:38.141Z,1.60
2022-09-16T20:29:05.595Z,1.23
2022-09-16T20:31:40.592Z,1.42
2022-09-16T20:34:10.955Z,1.40
2022-09-16T20:36:38.668Z,1.23
2022-09-16T20:39:07.822Z,1.30
2022-09-16T20:41:43.776Z,1.52
2022-09-16T20:44:15.269Z,1.30
2022-09-16T20:46:42.663Z,1.92
2022-09-16T20:52:02.079Z,1.27
2022-09-16T20:54:31.716Z,1.23
2022-09-16T20:56:58.877Z,1.75
2022-09-16T20:59:27.288Z,1.50
2022-09-16T21:01:54.925Z,1.00
2022-09-16T21:04:22.182Z,2.38
2022-09-16T21:06:50.655Z,1.42
2022-09-16T21:09:19.395Z,1.20
2022-09-16T21:11:47.431Z,1.25
2022-09-16T21:14:16.495Z,1.27
2022-09-16T21:16:45.739Z,1.30
2022-09-16T21:19:13.657Z,1.80
2022-09-16T21:21:59.465Z,1.30
2022-09-16T21:24:27.459Z,1.45
2022-09-16T21:26:54.787Z,1.77
2022-09-16T21:29:22.177Z,1.25
2022-09-16T21:31:49.661Z,1.38
2022-09-16T21:34:19.963Z,1.40
2022-09-16T21:36:53.029Z,1.40
2022-09-16T21:39:20.736Z,1.25
2022-09-16T21:41:48.433Z,1.10
2022-09-16T21:44:16.413Z,1.25
2022-09-16T21:46:45.605Z,1.15
2022-09-16T21:49:23.315Z,0.90
2022-09-16T21:51:55.243Z,1.02
2022-09-16T21:54:22.889Z,1.00
2022-09-16T21:56:59.218Z,1.13
2022-09-16T21:59:26.648Z,0.90
2022-09-16T22:01:53.934Z,1.27
2022-09-16T22:04:24.583Z,1.17
2022-09-16T22:06:54.863Z,0.90
2022-09-16T22:09:22.241Z,1.17
2022-09-16T22:11:49.562Z,1.10
2022-09-16T22:14:17.212Z,1.00
2022-09-16T22:16:44.433Z,1.10
2022-09-16T22:19:17.498Z,0.90
2022-09-16T22:21:48.978Z,1.00
2022-09-16T22:24:17.436Z,1.20
2022-09-16T22:26:44.762Z,1.30
2022-09-16T22:29:12.466Z,1.00
2022-09-16T22:31:41.558Z,1.02
2022-09-16T22:34:08.949Z,1.20
2022-09-16T22:36:38.164Z,0.90
2022-09-16T22:39:16.172Z,1.00
2022-09-16T22:41:43.522Z,0.90
2022-09-16T22:44:10.606Z,0.88
2022-09-16T22:46:43.087Z,1.23
2022-09-16T22:49:10.636Z,1.48
2022-09-16T22:51:37.958Z,1.15
2022-09-16T22:54:05.665Z,1.38
2022-09-16T22:56:33.648Z,1.17
2022-09-16T22:59:06.826Z,1.35
2022-09-16T23:01:38.417Z,1.00
2022-09-16T23:04:06.412Z,1.05
2022-09-16T23:06:34.986Z,0.95
2022-09-16T23:09:03.022Z,1.13
2022-09-16T23:11:32.701Z,1.02
2022-09-16T23:14:00.386Z,1.13
2022-09-16T23:16:30.400Z,1.05
2022-09-16T23:19:01.646Z,0.90
2022-09-16T23:21:29.060Z,1.13
2022-09-16T23:23:59.063Z,1.00
2022-09-16T23:26:28.361Z,0.93
2022-09-16T23:28:56.584Z,0.93
2022-09-16T23:31:27.250Z,0.70
2022-09-16T23:33:55.480Z,0.95
2022-09-16T23:36:23.679Z,1.40
2022-09-16T23:38:50.872Z,0.90
2022-09-16T23:41:26.941Z,0.95
2022-09-16T23:43:54.894Z,1.10
2022-09-16T23:46:23.155Z,0.85
2022-09-16T23:48:53.545Z,0.90
2022-09-16T23:51:24.716Z,0.63
2022-09-16T23:53:55.782Z,0.70
2022-09-16T23:56:23.182Z,0.80
2022-09-16T23:58:51.154Z,0.80
