createdAt,value
2022-11-25T00:02:47.419Z,55.95
2022-11-25T00:05:49.648Z,52.55
2022-11-25T00:08:54.386Z,59.65
2022-11-25T00:11:56.349Z,56.92
2022-11-25T00:14:58.353Z,47.53
2022-11-25T00:18:00.353Z,45.37
2022-11-25T00:21:09.052Z,54.20
2022-11-25T00:24:13.463Z,47.80
2022-11-25T00:27:15.500Z,56.67
2022-11-25T00:30:17.559Z,47.20
2022-11-25T00:33:19.601Z,48.08
2022-11-25T00:36:23.235Z,46.10
2022-11-25T00:39:27.160Z,52.40
2022-11-25T00:42:47.816Z,45.30
2022-11-25T00:45:49.866Z,50.92
2022-11-25T00:48:51.965Z,58.73
2022-11-25T00:51:54.092Z,50.88
2022-11-25T00:54:56.222Z,62.92
2022-11-25T00:57:58.240Z,57.80
2022-11-25T01:01:03.934Z,52.38
2022-11-25T01:04:06.176Z,55.83
2022-11-25T01:07:08.340Z,58.03
2022-11-25T01:10:10.532Z,54.58
2022-11-25T01:13:13.624Z,61.33
2022-11-25T01:16:17.082Z,60.25
2022-11-25T01:19:21.934Z,59.33
2022-11-25T01:22:24.022Z,58.17
2022-11-25T01:25:26.078Z,52.85
2022-11-25T01:28:28.053Z,55.40
2022-11-25T01:31:31.538Z,60.20
2022-11-25T01:34:34.767Z,56.13
2022-11-25T01:37:37.028Z,55.13
2022-11-25T01:40:39.013Z,51.75
2022-11-25T01:43:41.717Z,56.05
2022-11-25T01:46:47.102Z,52.22
2022-11-25T01:49:58.257Z,54.70
2022-11-25T01:53:01.321Z,65.15
2022-11-25T01:56:04.012Z,62.78
2022-11-25T01:59:08.763Z,59.40
2022-11-25T02:02:11.282Z,57.17
2022-11-25T02:05:15.299Z,70.53
2022-11-25T02:08:17.885Z,63.28
2022-11-25T02:11:21.080Z,52.90
2022-11-25T02:14:23.688Z,68.10
2022-11-25T02:17:27.182Z,67.20
2022-11-25T02:20:29.312Z,57.73
2022-11-25T02:23:47.507Z,67.55
2022-11-25T02:26:49.548Z,65.95
2022-11-25T02:29:52.221Z,63.27
2022-11-25T02:32:54.950Z,64.97
2022-11-25T02:35:58.564Z,69.35
2022-11-25T02:39:01.759Z,70.40
2022-11-25T02:42:07.324Z,66.03
2022-11-25T02:45:12.228Z,82.43
2022-11-25T02:48:14.361Z,64.38
2022-11-25T02:51:17.614Z,84.87
2022-11-25T02:54:19.627Z,75.35
2022-11-25T02:57:21.629Z,80.43
2022-11-25T03:00:23.677Z,61.83
2022-11-25T03:03:25.829Z,68.85
2022-11-25T03:06:28.749Z,70.68
2022-11-25T03:09:30.890Z,58.78
2022-11-25T03:12:32.977Z,64.63
2022-11-25T03:15:35.781Z,67.53
2022-11-25T03:18:38.029Z,59.15
2022-11-25T03:21:40.021Z,59.33
2022-11-25T03:24:42.580Z,54.88
2022-11-25T03:27:44.787Z,52.55
2022-11-25T03:30:47.004Z,51.63
2022-11-25T03:33:49.075Z,45.67
2022-11-25T03:36:51.197Z,59.38
2022-11-25T03:39:53.472Z,53.00
2022-11-25T03:42:55.665Z,57.35
2022-11-25T03:45:58.548Z,48.45
2022-11-25T03:49:00.847Z,57.72
2022-11-25T03:52:04.222Z,52.90
2022-11-25T03:55:06.941Z,52.55
2022-11-25T03:58:10.986Z,55.17
2022-11-25T04:01:13.071Z,54.13
2022-11-25T04:04:15.142Z,57.58
2022-11-25T04:07:18.375Z,67.55
2022-11-25T04:10:20.421Z,61.95
2022-11-25T04:13:22.645Z,62.78
2022-11-25T04:16:26.901Z,63.95
2022-11-25T04:19:29.983Z,65.32
2022-11-25T04:22:33.147Z,66.17
2022-11-25T04:25:37.592Z,68.90
2022-11-25T04:28:47.016Z,80.95
2022-11-25T04:31:49.076Z,78.30
2022-11-25T04:34:51.268Z,64.80
2022-11-25T04:37:54.149Z,68.50
2022-11-25T04:40:57.481Z,66.20
2022-11-25T04:44:00.304Z,69.47
2022-11-25T04:47:03.454Z,64.45
2022-11-25T04:50:06.508Z,71.55
2022-11-25T04:53:13.913Z,78.80
2022-11-25T04:56:17.644Z,76.20
2022-11-25T04:59:39.729Z,59.08
2022-11-25T05:02:42.247Z,60.83
2022-11-25T05:05:53.412Z,61.75
2022-11-25T05:08:55.938Z,68.13
2022-11-25T05:12:00.341Z,72.22
2022-11-25T05:15:02.502Z,64.68
2022-11-25T05:18:04.709Z,68.05
2022-11-25T05:21:18.477Z,70.03
2022-11-25T05:24:20.927Z,69.33
2022-11-25T05:27:26.613Z,69.97
2022-11-25T05:30:29.812Z,69.30
2022-11-25T05:33:32.085Z,66.20
2022-11-25T05:36:34.896Z,65.90
2022-11-25T05:39:38.470Z,60.03
2022-11-25T05:43:03.772Z,64.45
2022-11-25T05:46:10.379Z,65.57
2022-11-25T05:49:19.396Z,66.22
2022-11-25T05:52:22.681Z,65.13
2022-11-25T05:55:30.155Z,68.20
2022-11-25T05:58:33.604Z,71.22
2022-11-25T06:01:36.439Z,67.10
2022-11-25T06:04:38.849Z,67.30
2022-11-25T06:07:41.116Z,62.72
2022-11-25T06:10:43.702Z,64.38
2022-11-25T06:13:46.217Z,56.33
2022-11-25T06:16:48.285Z,58.38
2022-11-25T06:20:06.393Z,69.60
2022-11-25T06:23:09.165Z,67.55
2022-11-25T06:26:13.587Z,83.37
2022-11-25T06:29:15.709Z,97.18
2022-11-25T06:32:22.600Z,129.77
2022-11-25T06:35:37.766Z,157.97
2022-11-25T06:38:40.369Z,108.18
2022-11-25T06:41:42.529Z,110.20
2022-11-25T06:44:44.796Z,80.85
2022-11-25T06:47:47.132Z,103.28
2022-11-25T06:51:02.209Z,83.70
2022-11-25T06:54:04.596Z,109.88
2022-11-25T06:57:09.929Z,97.70
2022-11-25T07:00:12.190Z,119.43
2022-11-25T07:03:14.329Z,74.47
2022-11-25T07:06:17.020Z,115.97
2022-11-25T07:09:19.866Z,83.07
2022-11-25T07:12:22.012Z,65.32
2022-11-25T07:15:24.455Z,48.25
2022-11-25T07:18:26.558Z,50.40
2022-11-25T07:21:29.953Z,72.55
2022-11-25T07:24:32.086Z,85.68
2022-11-25T07:27:34.263Z,83.37
2022-11-25T07:33:59.594Z,93.85
2022-11-25T07:37:01.607Z,77.60
2022-11-25T07:40:03.916Z,74.43
2022-11-25T07:43:06.202Z,79.70
2022-11-25T07:46:16.531Z,64.57
2022-11-25T07:49:20.813Z,49.10
2022-11-25T07:52:23.318Z,54.88
2022-11-25T07:55:25.333Z,59.67
2022-11-25T07:58:27.505Z,62.57
2022-11-25T08:01:29.926Z,73.57
2022-11-25T08:04:32.762Z,62.17
2022-11-25T08:07:36.687Z,60.37
2022-11-25T08:10:42.094Z,54.13
2022-11-25T08:13:44.734Z,57.90
2022-11-25T08:16:47.440Z,62.85
2022-11-25T08:19:49.603Z,84.65
2022-11-25T08:22:51.709Z,81.47
2022-11-25T08:25:54.165Z,82.05
2022-11-25T08:28:56.796Z,71.33
2022-11-25T08:31:58.981Z,72.35
2022-11-25T08:35:01.166Z,76.82
2022-11-25T08:38:09.396Z,94.80
2022-11-25T08:41:15.330Z,78.65
2022-11-25T08:44:17.573Z,77.88
2022-11-25T08:47:19.822Z,83.22
2022-11-25T08:50:22.282Z,77.13
2022-11-25T08:53:24.542Z,88.50
2022-11-25T08:56:27.101Z,87.20
2022-11-25T08:59:29.196Z,82.90
2022-11-25T09:02:31.344Z,79.90
2022-11-25T09:05:36.282Z,67.53
2022-11-25T09:08:39.738Z,59.87
2022-11-25T09:11:42.482Z,52.75
2022-11-25T09:14:44.937Z,46.38
2022-11-25T09:17:47.218Z,55.10
2022-11-25T09:20:49.666Z,48.28
2022-11-25T09:23:52.512Z,47.60
2022-11-25T09:26:54.900Z,50.03
2022-11-25T09:29:56.995Z,46.93
2022-11-25T09:32:59.114Z,54.30
2022-11-25T09:36:01.810Z,40.25
2022-11-25T09:39:04.261Z,42.10
2022-11-25T09:42:33.076Z,44.05
2022-11-25T09:45:57.036Z,48.75
2022-11-25T09:49:17.589Z,54.70
2022-11-25T09:52:23.914Z,50.35
2022-11-25T09:55:26.525Z,51.53
2022-11-25T09:58:28.667Z,48.53
2022-11-25T10:01:31.510Z,47.40
2022-11-25T10:04:36.842Z,47.83
2022-11-25T10:07:43.016Z,45.88
2022-11-25T10:10:47.861Z,38.33
2022-11-25T10:14:03.526Z,46.28
2022-11-25T10:17:14.913Z,46.75
2022-11-25T10:20:17.334Z,50.88
2022-11-25T10:23:28.006Z,47.28
2022-11-25T10:26:35.894Z,44.65
2022-11-25T10:29:38.238Z,60.65
2022-11-25T10:32:42.165Z,49.27
2022-11-25T10:35:58.165Z,55.38
2022-11-25T10:39:00.155Z,61.90
2022-11-25T10:42:08.390Z,60.10
2022-11-25T10:45:11.106Z,53.85
2022-11-25T10:48:32.696Z,52.05
2022-11-25T10:51:46.636Z,62.58
2022-11-25T10:54:59.903Z,50.00
2022-11-25T10:58:27.099Z,52.30
2022-11-25T11:01:29.371Z,48.13
2022-11-25T11:04:33.050Z,52.37
2022-11-25T11:07:42.252Z,52.47
2022-11-25T11:10:45.073Z,45.13
2022-11-25T11:13:47.514Z,49.93
2022-11-25T11:16:53.949Z,47.95
2022-11-25T11:20:02.128Z,46.90
2022-11-25T11:23:09.432Z,48.55
2022-11-25T11:26:21.471Z,57.30
2022-11-25T11:29:23.976Z,52.65
2022-11-25T11:32:28.656Z,46.40
2022-11-25T11:35:42.008Z,41.00
2022-11-25T11:39:04.645Z,41.53
2022-11-25T11:42:06.746Z,42.00
2022-11-25T11:45:08.822Z,36.17
2022-11-25T11:48:17.038Z,43.65
2022-11-25T11:51:42.382Z,47.83
2022-11-25T11:54:52.579Z,43.70
2022-11-25T11:58:09.660Z,47.80
2022-11-25T12:01:30.182Z,37.95
2022-11-25T12:04:35.417Z,43.13
2022-11-25T12:07:40.487Z,40.63
2022-11-25T12:10:45.569Z,46.25
2022-11-25T12:14:00.971Z,40.13
2022-11-25T12:17:07.718Z,43.73
2022-11-25T12:20:24.983Z,43.70
2022-11-25T12:23:29.928Z,38.10
2022-11-25T12:26:41.155Z,44.90
2022-11-25T12:29:50.396Z,46.95
2022-11-25T12:33:04.890Z,44.77
2022-11-25T12:36:18.733Z,44.30
2022-11-25T12:39:23.480Z,45.95
2022-11-25T12:42:26.371Z,40.70
2022-11-25T12:45:28.660Z,41.55
2022-11-25T12:48:31.145Z,40.73
2022-11-25T12:51:45.302Z,40.05
2022-11-25T12:54:53.292Z,37.50
2022-11-25T12:58:10.492Z,40.05
2022-11-25T13:01:12.703Z,37.35
2022-11-25T13:04:35.885Z,40.10
2022-11-25T13:08:10.329Z,36.88
2022-11-25T13:11:12.964Z,35.55
2022-11-25T13:14:15.560Z,33.45
2022-11-25T13:17:18.578Z,39.60
2022-11-25T13:20:23.762Z,38.27
2022-11-25T13:23:26.844Z,33.97
2022-11-25T13:26:28.856Z,32.42
2022-11-25T13:29:30.922Z,36.33
2022-11-25T13:32:34.245Z,42.67
2022-11-25T13:35:37.058Z,50.43
2022-11-25T13:38:58.952Z,38.33
2022-11-25T13:42:02.595Z,54.13
2022-11-25T13:45:04.842Z,38.90
2022-11-25T13:48:12.954Z,33.40
2022-11-25T13:51:22.721Z,40.27
2022-11-25T13:54:27.297Z,41.85
2022-11-25T13:57:34.778Z,47.08
2022-11-25T14:00:36.811Z,40.73
2022-11-25T14:03:46.042Z,41.90
2022-11-25T14:07:15.618Z,62.20
2022-11-25T14:10:39.163Z,52.17
2022-11-25T14:13:41.204Z,54.20
2022-11-25T14:16:46.003Z,71.65
2022-11-25T14:19:52.241Z,49.05
2022-11-25T14:23:14.585Z,50.42
2022-11-25T14:26:48.609Z,49.30
2022-11-25T14:29:54.801Z,51.20
2022-11-25T14:33:02.193Z,56.42
2022-11-25T14:36:13.495Z,62.07
2022-11-25T14:39:21.161Z,54.47
2022-11-25T14:42:25.669Z,57.75
2022-11-25T14:45:33.580Z,65.63
2022-11-25T14:48:35.646Z,65.95
2022-11-25T14:51:38.563Z,74.43
2022-11-25T14:54:41.852Z,75.82
2022-11-25T14:57:44.979Z,78.82
2022-11-25T15:01:05.763Z,80.53
2022-11-25T15:04:19.166Z,105.82
2022-11-25T15:07:27.888Z,119.50
2022-11-25T15:10:32.962Z,132.50
2022-11-25T15:13:35.127Z,106.53
2022-11-25T15:16:38.993Z,111.23
2022-11-25T15:19:41.166Z,108.30
2022-11-25T15:22:46.671Z,114.47
2022-11-25T15:25:49.707Z,87.38
2022-11-25T15:28:56.895Z,87.43
2022-11-25T15:32:00.132Z,108.82
2022-11-25T15:35:02.559Z,92.72
2022-11-25T15:38:20.468Z,94.83
2022-11-25T15:41:35.915Z,92.78
2022-11-25T15:44:44.585Z,100.90
2022-11-25T15:47:46.782Z,94.33
2022-11-25T15:50:48.793Z,93.32
2022-11-25T15:53:56.224Z,83.10
2022-11-25T15:57:05.949Z,102.72
2022-11-25T16:00:18.437Z,143.15
2022-11-25T16:03:21.136Z,118.50
2022-11-25T16:06:23.161Z,87.85
2022-11-25T16:09:27.563Z,87.33
2022-11-25T16:12:29.607Z,84.57
2022-11-25T16:15:45.623Z,82.25
2022-11-25T16:18:47.601Z,89.60
2022-11-25T16:21:54.670Z,80.63
2022-11-25T16:25:02.033Z,78.20
2022-11-25T16:28:04.608Z,85.38
2022-11-25T16:31:06.649Z,83.53
2022-11-25T16:34:16.057Z,90.35
2022-11-25T16:37:18.415Z,96.25
2022-11-25T16:40:20.600Z,140.77
2022-11-25T16:43:24.295Z,124.13
2022-11-25T16:46:26.400Z,140.05
2022-11-25T16:49:29.919Z,145.90
2022-11-25T16:52:31.930Z,120.30
2022-11-25T16:55:34.308Z,153.82
2022-11-25T16:58:36.351Z,118.15
2022-11-25T17:01:38.451Z,103.47
2022-11-25T17:04:40.538Z,122.78
2022-11-25T17:07:42.562Z,123.78
2022-11-25T17:10:45.011Z,123.70
2022-11-25T17:13:50.885Z,148.35
2022-11-25T17:16:53.062Z,129.75
2022-11-25T17:19:55.153Z,122.93
2022-11-25T17:22:58.288Z,124.65
2022-11-25T17:26:00.356Z,107.75
2022-11-25T17:29:04.250Z,89.93
2022-11-25T17:32:06.807Z,92.60
2022-11-25T17:35:19.101Z,97.10
2022-11-25T17:38:25.466Z,103.60
2022-11-25T17:41:29.352Z,103.40
2022-11-25T17:44:31.722Z,95.50
2022-11-25T17:47:33.745Z,86.93
2022-11-25T17:50:36.300Z,71.97
2022-11-25T17:53:39.701Z,77.05
2022-11-25T17:56:43.909Z,78.80
2022-11-25T17:59:47.572Z,85.07
2022-11-25T18:02:49.766Z,73.13
2022-11-25T18:05:51.886Z,66.78
2022-11-25T18:08:53.952Z,65.28
2022-11-25T18:12:00.266Z,76.00
2022-11-25T18:15:08.406Z,63.53
2022-11-25T18:18:21.542Z,79.75
2022-11-25T18:21:26.332Z,108.00
2022-11-25T18:24:28.417Z,93.63
2022-11-25T18:27:32.199Z,93.35
2022-11-25T18:30:35.245Z,114.47
2022-11-25T18:33:37.302Z,122.22
2022-11-25T18:36:39.287Z,69.97
2022-11-25T18:39:41.334Z,107.32
2022-11-25T18:42:45.008Z,102.77
2022-11-25T18:45:47.152Z,81.70
2022-11-25T18:48:49.236Z,104.43
2022-11-25T18:51:51.308Z,93.90
2022-11-25T18:54:53.405Z,83.40
2022-11-25T18:57:55.434Z,103.30
2022-11-25T19:01:02.090Z,127.05
2022-11-25T19:04:04.507Z,140.68
2022-11-25T19:07:06.568Z,85.72
2022-11-25T19:10:13.589Z,103.43
2022-11-25T19:13:17.715Z,119.23
2022-11-25T19:16:20.947Z,105.55
2022-11-25T19:19:22.985Z,90.95
2022-11-25T19:22:25.245Z,92.33
2022-11-25T19:25:27.331Z,89.55
2022-11-25T19:28:30.380Z,76.43
2022-11-25T19:31:33.074Z,123.47
2022-11-25T19:34:37.515Z,91.93
2022-11-25T19:37:39.711Z,118.07
2022-11-25T19:40:41.737Z,97.38
2022-11-25T19:43:43.825Z,106.93
2022-11-25T19:47:14.448Z,102.85
2022-11-25T19:50:19.655Z,98.15
2022-11-25T19:53:22.024Z,113.47
2022-11-25T19:56:24.333Z,58.47
2022-11-25T19:59:26.330Z,138.75
2022-11-25T20:02:29.141Z,133.45
2022-11-25T20:05:31.139Z,101.22
2022-11-25T20:08:33.176Z,106.90
2022-11-25T20:11:36.703Z,122.38
2022-11-25T20:14:38.938Z,136.20
2022-11-25T20:17:43.442Z,141.80
2022-11-25T20:20:47.515Z,127.28
2022-11-25T20:23:50.242Z,121.37
2022-11-25T20:26:53.518Z,108.45
2022-11-25T20:29:55.782Z,135.93
2022-11-25T20:32:57.828Z,110.53
2022-11-25T20:36:03.292Z,119.25
2022-11-25T20:39:05.468Z,133.48
2022-11-25T20:42:09.381Z,121.22
2022-11-25T20:45:16.298Z,122.50
2022-11-25T20:48:18.367Z,142.43
2022-11-25T20:51:21.349Z,129.10
2022-11-25T20:54:24.656Z,174.50
2022-11-25T20:57:26.748Z,150.27
2022-11-25T21:00:28.822Z,168.85
2022-11-25T21:03:30.817Z,160.38
2022-11-25T21:06:39.277Z,168.30
2022-11-25T21:09:43.052Z,162.75
2022-11-25T21:12:45.063Z,139.40
2022-11-25T21:15:49.283Z,140.80
2022-11-25T21:18:51.343Z,91.65
2022-11-25T21:21:53.797Z,100.85
2022-11-25T21:24:55.939Z,111.37
2022-11-25T21:27:57.941Z,115.97
2022-11-25T21:30:59.958Z,106.15
2022-11-25T21:34:02.128Z,98.50
2022-11-25T21:37:04.144Z,124.45
2022-11-25T21:40:07.193Z,122.13
2022-11-25T21:43:19.872Z,110.30
2022-11-25T21:46:26.690Z,101.87
2022-11-25T21:49:28.914Z,115.03
2022-11-25T21:52:30.893Z,114.78
2022-11-25T21:55:33.704Z,121.80
2022-11-25T21:58:36.461Z,121.63
2022-11-25T22:01:38.462Z,119.25
2022-11-25T22:04:40.702Z,109.00
2022-11-25T22:07:42.885Z,103.88
2022-11-25T22:10:47.058Z,98.90
2022-11-25T22:13:49.377Z,112.68
2022-11-25T22:16:51.863Z,119.90
2022-11-25T22:19:54.084Z,131.95
2022-11-25T22:22:56.664Z,121.10
2022-11-25T22:25:58.762Z,116.23
2022-11-25T22:29:01.473Z,129.77
2022-11-25T22:32:08.184Z,140.32
2022-11-25T22:35:15.932Z,129.13
2022-11-25T22:38:18.383Z,125.30
2022-11-25T22:41:20.389Z,134.32
2022-11-25T22:44:29.502Z,131.73
2022-11-25T22:47:34.281Z,142.63
2022-11-25T22:50:36.292Z,141.45
2022-11-25T22:53:38.371Z,184.55
2022-11-25T22:56:40.400Z,169.77
2022-11-25T22:59:42.456Z,172.95
2022-11-25T23:02:44.585Z,148.63
2022-11-25T23:05:47.323Z,157.15
2022-11-25T23:08:49.298Z,156.77
2022-11-25T23:11:51.293Z,184.18
2022-11-25T23:14:53.254Z,137.18
2022-11-25T23:17:56.577Z,186.00
2022-11-25T23:20:58.636Z,141.65
2022-11-25T23:24:00.713Z,187.25
2022-11-25T23:27:02.996Z,183.13
2022-11-25T23:30:05.776Z,172.23
2022-11-25T23:33:11.102Z,166.40
2022-11-25T23:36:15.379Z,129.82
2022-11-25T23:39:21.633Z,128.90
2022-11-25T23:42:23.708Z,171.45
2022-11-25T23:45:26.820Z,148.27
2022-11-25T23:48:30.099Z,168.43
2022-11-25T23:51:32.259Z,138.02
2022-11-25T23:54:42.594Z,126.68
2022-11-25T23:57:47.485Z,171.37
