createdAt,value
2019-01-23T00:01:01.043Z,24.07
2019-01-23T00:03:30.294Z,24.33
2019-01-23T00:05:59.505Z,23.80
2019-01-23T00:08:28.754Z,20.70
2019-01-23T00:10:57.915Z,20.93
2019-01-23T00:13:27.140Z,21.07
2019-01-23T00:15:56.269Z,25.13
2019-01-23T00:18:25.428Z,24.03
2019-01-23T00:20:54.644Z,19.87
2019-01-23T00:23:23.881Z,24.90
2019-01-23T00:25:53.015Z,22.07
2019-01-23T00:28:22.235Z,23.43
2019-01-23T00:30:51.460Z,22.03
2019-01-23T00:33:20.717Z,21.30
2019-01-23T00:35:49.932Z,21.83
2019-01-23T00:38:19.856Z,23.33
2019-01-23T00:40:49.106Z,21.63
2019-01-23T00:43:18.252Z,20.40
2019-01-23T00:45:47.502Z,22.57
2019-01-23T00:48:16.681Z,23.20
2019-01-23T00:50:45.862Z,21.63
2019-01-23T00:53:15.016Z,21.00
2019-01-23T00:55:44.196Z,21.90
2019-01-23T00:58:13.333Z,18.87
2019-01-23T01:00:42.568Z,22.47
2019-01-23T01:03:12.037Z,21.33
2019-01-23T01:05:41.245Z,21.53
2019-01-23T01:08:10.405Z,22.07
2019-01-23T01:10:39.621Z,22.87
2019-01-23T01:13:08.847Z,21.57
2019-01-23T01:15:38.010Z,21.37
2019-01-23T01:18:07.312Z,23.30
2019-01-23T01:20:36.476Z,21.90
2019-01-23T01:23:05.674Z,22.40
2019-01-23T01:25:34.911Z,21.90
2019-01-23T01:28:04.304Z,21.00
2019-01-23T01:30:33.485Z,21.00
2019-01-23T01:33:02.688Z,22.23
2019-01-23T01:35:31.838Z,21.67
2019-01-23T01:38:01.065Z,24.50
2019-01-23T01:40:30.301Z,22.07
2019-01-23T01:42:59.449Z,23.00
2019-01-23T01:45:28.605Z,23.53
2019-01-23T01:47:57.758Z,22.57
2019-01-23T01:50:27.010Z,23.97
2019-01-23T01:52:56.209Z,23.90
2019-01-23T01:55:25.440Z,25.17
2019-01-23T01:57:57.532Z,24.50
2019-01-23T02:00:26.791Z,23.40
2019-01-23T02:02:55.920Z,22.60
2019-01-23T02:05:25.159Z,23.00
2019-01-23T02:07:54.312Z,21.60
2019-01-23T02:10:23.636Z,25.07
2019-01-23T02:12:52.782Z,24.53
2019-01-23T02:15:22.009Z,25.37
2019-01-23T02:17:51.220Z,23.07
2019-01-23T02:20:25.280Z,26.17
2019-01-23T02:22:54.411Z,25.30
2019-01-23T02:25:23.749Z,22.87
2019-01-23T02:27:52.981Z,24.43
2019-01-23T02:30:25.798Z,23.40
2019-01-23T02:32:54.925Z,23.63
2019-01-23T02:35:24.117Z,23.27
2019-01-23T02:37:53.340Z,23.53
2019-01-23T02:40:25.324Z,24.43
2019-01-23T02:42:54.466Z,27.30
2019-01-23T02:45:23.915Z,26.80
2019-01-23T02:47:54.101Z,22.77
2019-01-23T02:50:23.537Z,24.40
2019-01-23T02:52:52.742Z,24.27
2019-01-23T02:55:21.978Z,26.20
2019-01-23T02:57:51.125Z,22.43
2019-01-23T03:00:20.628Z,24.07
2019-01-23T03:02:50.412Z,25.50
2019-01-23T03:05:20.794Z,23.33
2019-01-23T03:07:49.997Z,23.70
2019-01-23T03:10:21.154Z,24.70
2019-01-23T03:12:50.360Z,23.47
2019-01-23T03:15:19.899Z,26.37
2019-01-23T03:17:49.122Z,24.20
2019-01-23T03:20:19.715Z,25.87
2019-01-23T03:22:48.996Z,24.13
2019-01-23T03:25:19.569Z,24.43
2019-01-23T03:27:48.818Z,23.40
2019-01-23T03:30:26.887Z,25.40
2019-01-23T03:32:56.083Z,24.30
2019-01-23T03:35:25.246Z,25.03
2019-01-23T03:37:54.372Z,23.93
2019-01-23T03:40:23.624Z,24.90
2019-01-23T03:42:52.833Z,24.30
2019-01-23T03:45:21.984Z,25.63
2019-01-23T03:47:51.204Z,26.10
2019-01-23T03:50:20.744Z,23.10
2019-01-23T03:52:49.900Z,24.57
2019-01-23T03:55:19.669Z,22.73
2019-01-23T03:57:48.905Z,23.20
2019-01-23T04:00:19.930Z,24.60
2019-01-23T04:02:49.659Z,23.63
2019-01-23T04:05:18.975Z,23.30
2019-01-23T04:07:48.131Z,22.90
2019-01-23T04:10:17.414Z,23.20
2019-01-23T04:12:46.614Z,21.53
2019-01-23T04:15:16.137Z,22.83
2019-01-23T04:17:45.414Z,20.60
2019-01-23T04:20:16.360Z,23.47
2019-01-23T04:22:45.605Z,22.60
2019-01-23T04:25:15.134Z,22.10
2019-01-23T04:27:44.465Z,22.30
2019-01-23T04:30:24.012Z,22.10
2019-01-23T04:32:53.166Z,23.33
2019-01-23T04:35:22.485Z,23.77
2019-01-23T04:37:51.712Z,21.23
2019-01-23T04:40:20.956Z,21.67
2019-01-23T04:42:50.186Z,24.93
2019-01-23T04:45:19.332Z,21.73
2019-01-23T04:47:48.577Z,21.80
2019-01-23T04:50:18.639Z,24.03
2019-01-23T04:53:05.593Z,22.97
2019-01-23T04:55:36.322Z,22.40
2019-01-23T04:58:05.590Z,23.30
2019-01-23T05:00:34.925Z,23.87
2019-01-23T05:03:05.179Z,22.57
2019-01-23T05:05:36.089Z,21.03
2019-01-23T05:08:06.740Z,23.80
2019-01-23T05:10:37.013Z,22.97
2019-01-23T05:13:06.348Z,23.30
2019-01-23T05:15:35.585Z,24.23
2019-01-23T05:18:07.456Z,23.60
2019-01-23T05:20:38.489Z,26.13
2019-01-23T05:23:07.774Z,23.60
2019-01-23T05:25:37.176Z,25.87
2019-01-23T05:28:06.797Z,23.83
2019-01-23T05:30:36.787Z,22.90
2019-01-23T05:33:07.016Z,23.90
2019-01-23T05:35:36.224Z,22.13
2019-01-23T05:38:16.376Z,23.97
2019-01-23T05:40:47.429Z,22.80
2019-01-23T05:43:17.735Z,24.00
2019-01-23T05:45:48.039Z,22.70
2019-01-23T05:48:18.565Z,23.10
2019-01-23T05:50:49.839Z,24.90
2019-01-23T05:53:20.558Z,23.57
2019-01-23T05:55:51.328Z,24.67
2019-01-23T05:58:21.492Z,24.40
2019-01-23T06:00:52.396Z,22.67
2019-01-23T06:03:23.528Z,24.20
2019-01-23T06:05:53.761Z,24.50
2019-01-23T06:08:23.346Z,22.13
2019-01-23T06:10:54.254Z,24.67
2019-01-23T06:13:25.066Z,22.77
2019-01-23T06:15:56.752Z,23.40
2019-01-23T06:18:28.705Z,23.10
2019-01-23T06:20:58.109Z,22.90
2019-01-23T06:23:27.449Z,22.50
2019-01-23T06:25:56.753Z,23.97
2019-01-23T06:28:26.097Z,23.80
2019-01-23T06:30:55.345Z,24.07
2019-01-23T06:33:24.638Z,24.00
2019-01-23T06:35:53.923Z,24.07
2019-01-23T06:38:23.200Z,25.17
2019-01-23T06:40:52.476Z,26.17
2019-01-23T06:43:21.810Z,25.87
2019-01-23T06:45:51.115Z,23.60
2019-01-23T06:48:20.433Z,25.07
2019-01-23T06:50:49.819Z,23.30
2019-01-23T06:53:19.131Z,27.20
2019-01-23T06:55:48.452Z,24.00
2019-01-23T06:58:17.694Z,25.70
2019-01-23T07:00:46.952Z,25.80
2019-01-23T07:03:16.201Z,26.67
2019-01-23T07:05:45.369Z,25.70
2019-01-23T07:08:14.511Z,23.63
2019-01-23T07:10:43.684Z,24.43
2019-01-23T07:13:12.920Z,25.43
2019-01-23T07:15:42.089Z,26.17
2019-01-23T07:18:11.233Z,26.13
2019-01-23T07:20:40.492Z,27.20
2019-01-23T07:23:09.740Z,25.67
2019-01-23T07:25:38.908Z,25.93
2019-01-23T07:28:08.153Z,26.20
2019-01-23T07:30:39.952Z,27.17
2019-01-23T07:33:09.076Z,25.03
2019-01-23T07:35:38.341Z,26.17
2019-01-23T07:38:07.552Z,28.03
2019-01-23T07:40:36.711Z,26.70
2019-01-23T07:43:05.864Z,26.37
2019-01-23T07:45:35.112Z,28.70
2019-01-23T07:48:04.700Z,25.67
2019-01-23T07:50:33.977Z,26.40
2019-01-23T07:53:03.180Z,27.43
2019-01-23T07:55:32.417Z,26.87
2019-01-23T07:58:01.618Z,26.90
2019-01-23T08:00:31.457Z,24.50
2019-01-23T08:03:00.862Z,23.73
2019-01-23T08:05:30.115Z,23.67
2019-01-23T08:07:59.257Z,26.70
2019-01-23T08:10:28.427Z,24.10
2019-01-23T08:12:57.650Z,27.10
2019-01-23T08:15:31.959Z,27.60
2019-01-23T08:18:01.165Z,26.57
2019-01-23T08:20:30.433Z,24.30
2019-01-23T08:22:59.785Z,25.00
2019-01-23T08:25:28.956Z,23.90
2019-01-23T08:27:58.233Z,26.90
2019-01-23T08:30:27.804Z,25.50
2019-01-23T08:32:57.048Z,26.63
2019-01-23T08:35:26.614Z,26.23
2019-01-23T08:37:55.846Z,26.90
2019-01-23T08:40:25.087Z,25.80
2019-01-23T08:42:54.250Z,27.30
2019-01-23T08:45:23.472Z,26.53
2019-01-23T08:47:52.690Z,25.73
2019-01-23T08:50:36.497Z,26.30
2019-01-23T08:53:06.046Z,26.70
2019-01-23T08:55:35.281Z,26.77
2019-01-23T08:58:05.514Z,26.73
2019-01-23T09:00:34.990Z,24.10
2019-01-23T09:03:04.709Z,26.03
2019-01-23T09:05:33.962Z,24.50
2019-01-23T09:08:03.257Z,25.80
2019-01-23T09:10:32.834Z,25.87
2019-01-23T09:13:02.053Z,28.40
2019-01-23T09:15:31.226Z,23.77
2019-01-23T09:18:00.454Z,23.70
2019-01-23T09:20:29.723Z,24.63
2019-01-23T09:22:58.956Z,24.10
2019-01-23T09:25:28.179Z,25.80
2019-01-23T09:27:57.450Z,24.63
2019-01-23T09:30:35.921Z,23.33
2019-01-23T09:33:33.477Z,23.70
2019-01-23T09:36:48.881Z,21.07
2019-01-23T09:39:38.323Z,22.13
2019-01-23T09:42:39.097Z,22.50
2019-01-23T09:46:13.211Z,24.90
2019-01-23T09:49:04.468Z,23.50
2019-01-23T09:52:17.293Z,23.93
2019-01-23T09:54:46.485Z,26.33
2019-01-23T09:57:15.703Z,23.60
2019-01-23T09:59:44.966Z,23.80
2019-01-23T10:02:14.128Z,24.20
2019-01-23T10:04:43.360Z,24.20
2019-01-23T10:07:12.502Z,24.93
2019-01-23T10:09:41.793Z,26.63
2019-01-23T10:12:11.003Z,25.00
2019-01-23T10:14:40.229Z,23.67
2019-01-23T10:17:09.446Z,23.43
2019-01-23T10:19:38.585Z,26.13
2019-01-23T10:22:07.744Z,26.90
2019-01-23T10:24:36.965Z,27.37
2019-01-23T10:27:06.192Z,26.47
2019-01-23T10:29:35.418Z,23.27
2019-01-23T10:32:04.667Z,25.80
2019-01-23T10:34:33.898Z,26.70
2019-01-23T10:37:03.132Z,25.67
2019-01-23T10:39:32.359Z,26.80
2019-01-23T10:42:01.697Z,24.77
2019-01-23T10:44:30.928Z,24.57
2019-01-23T10:47:00.108Z,26.57
2019-01-23T10:49:29.260Z,25.67
2019-01-23T10:51:58.518Z,27.70
2019-01-23T10:54:27.751Z,28.03
2019-01-23T10:56:56.925Z,26.97
2019-01-23T10:59:26.100Z,25.40
2019-01-23T11:01:55.321Z,24.67
2019-01-23T11:04:24.551Z,27.40
2019-01-23T11:06:53.812Z,25.40
2019-01-23T11:09:23.103Z,25.30
2019-01-23T11:11:52.320Z,26.27
2019-01-23T11:14:21.536Z,23.03
2019-01-23T11:16:50.700Z,22.77
2019-01-23T11:19:19.925Z,23.13
2019-01-23T11:21:49.081Z,24.97
2019-01-23T11:24:18.248Z,23.30
2019-01-23T11:26:47.487Z,25.10
2019-01-23T11:29:16.629Z,24.13
2019-01-23T11:31:45.789Z,26.33
2019-01-23T11:34:15.004Z,25.10
2019-01-23T11:36:44.248Z,25.60
2019-01-23T11:39:13.476Z,24.87
2019-01-23T11:41:42.708Z,24.80
2019-01-23T11:44:11.847Z,24.93
2019-01-23T11:46:41.275Z,24.10
2019-01-23T11:49:10.551Z,24.67
2019-01-23T11:51:39.711Z,23.67
2019-01-23T11:54:08.947Z,23.80
2019-01-23T11:56:38.186Z,23.83
2019-01-23T11:59:07.431Z,25.20
2019-01-23T12:01:36.753Z,25.00
2019-01-23T12:04:06.265Z,23.73
2019-01-23T12:06:35.490Z,22.70
2019-01-23T12:09:07.829Z,24.20
2019-01-23T12:11:37.109Z,24.30
2019-01-23T12:14:06.341Z,25.50
2019-01-23T12:16:35.561Z,23.87
2019-01-23T12:19:04.798Z,25.90
2019-01-23T12:21:34.025Z,25.30
2019-01-23T12:24:03.235Z,25.57
2019-01-23T12:26:32.393Z,26.00
2019-01-23T12:29:01.593Z,26.30
2019-01-23T12:31:34.921Z,26.03
2019-01-23T12:34:01.762Z,27.10
2019-01-23T12:36:30.914Z,24.87
2019-01-23T12:39:00.130Z,23.07
2019-01-23T12:41:29.354Z,26.17
2019-01-23T12:43:58.634Z,26.70
2019-01-23T12:46:27.961Z,26.13
2019-01-23T12:48:57.108Z,25.23
2019-01-23T12:51:26.357Z,25.00
2019-01-23T12:53:55.517Z,24.80
2019-01-23T12:56:24.754Z,27.57
2019-01-23T12:58:53.968Z,27.20
2019-01-23T13:01:23.160Z,25.53
2019-01-23T13:03:52.301Z,25.20
2019-01-23T13:06:21.512Z,26.10
2019-01-23T13:08:50.682Z,25.60
2019-01-23T13:11:19.942Z,28.20
2019-01-23T13:18:18.543Z,27.53
2019-01-23T13:20:49.255Z,25.90
2019-01-23T13:23:20.675Z,25.37
2019-01-23T13:25:50.380Z,28.47
2019-01-23T13:28:19.924Z,27.03
2019-01-23T13:30:50.244Z,32.07
2019-01-23T13:33:19.972Z,28.17
2019-01-23T13:35:49.437Z,25.43
2019-01-23T13:38:20.149Z,26.00
2019-01-23T13:40:49.677Z,25.73
2019-01-23T13:43:19.461Z,24.17
2019-01-23T13:45:49.350Z,25.80
2019-01-23T13:48:19.612Z,26.53
2019-01-23T13:50:49.523Z,26.70
2019-01-23T13:53:19.515Z,24.87
2019-01-23T13:55:51.161Z,23.43
2019-01-23T13:58:22.020Z,22.80
2019-01-23T14:00:54.364Z,25.40
2019-01-23T14:03:25.326Z,24.70
2019-01-23T14:05:57.661Z,22.30
2019-01-23T14:08:28.537Z,27.70
2019-01-23T14:10:59.557Z,25.07
2019-01-23T14:13:32.900Z,24.20
2019-01-23T14:16:09.487Z,24.50
2019-01-23T14:18:43.315Z,24.90
2019-01-23T14:21:24.136Z,24.97
2019-01-23T14:23:56.041Z,22.80
2019-01-23T14:26:28.254Z,23.80
2019-01-23T14:29:02.588Z,23.90
2019-01-23T14:31:33.909Z,22.80
2019-01-23T14:34:06.067Z,23.13
2019-01-23T14:36:38.111Z,26.13
2019-01-23T14:39:10.613Z,24.20
2019-01-23T14:41:41.869Z,24.80
2019-01-23T14:44:12.076Z,25.77
2019-01-23T14:46:42.271Z,25.33
2019-01-23T14:49:12.712Z,26.13
2019-01-23T14:51:43.200Z,24.77
2019-01-23T14:59:44.782Z,23.87
2019-01-23T15:02:21.823Z,27.17
2019-01-23T15:04:57.993Z,26.97
2019-01-23T15:07:32.275Z,29.17
2019-01-23T15:10:06.346Z,27.23
2019-01-23T15:12:41.620Z,25.63
2019-01-23T15:15:15.817Z,26.73
2019-01-23T15:17:50.688Z,26.40
2019-01-23T15:20:34.366Z,26.07
2019-01-23T15:23:09.686Z,24.83
2019-01-23T15:25:44.357Z,25.50
2019-01-23T15:28:16.848Z,28.83
2019-01-23T15:30:52.016Z,25.60
2019-01-23T15:33:28.532Z,30.33
2019-01-23T15:36:02.473Z,31.17
2019-01-23T15:38:44.025Z,24.10
2019-01-23T15:41:20.034Z,26.20
2019-01-23T15:43:54.056Z,26.20
2019-01-23T15:46:46.610Z,26.20
2019-01-23T15:49:24.158Z,28.60
2019-01-23T15:51:56.559Z,22.70
2019-01-23T15:54:30.299Z,27.07
2019-01-23T15:57:05.581Z,27.60
2019-01-23T15:59:38.566Z,23.90
2019-01-23T16:02:11.901Z,27.23
2019-01-23T16:04:47.002Z,26.63
2019-01-23T16:07:19.625Z,25.40
2019-01-23T16:09:52.369Z,26.77
2019-01-23T16:12:22.278Z,27.20
2019-01-23T16:14:56.913Z,25.77
2019-01-23T16:17:28.535Z,27.07
2019-01-23T16:19:58.789Z,27.47
2019-01-23T16:22:30.542Z,25.30
2019-01-23T16:25:03.049Z,25.17
2019-01-23T16:27:35.137Z,27.93
2019-01-23T16:30:09.339Z,26.03
2019-01-23T16:32:40.907Z,25.07
2019-01-23T16:35:11.321Z,27.63
2019-01-23T16:37:45.764Z,27.13
2019-01-23T16:40:15.888Z,26.43
2019-01-23T16:42:47.360Z,25.37
2019-01-23T16:45:19.647Z,29.00
2019-01-23T16:47:52.081Z,28.20
2019-01-23T16:50:23.874Z,26.90
2019-01-23T16:52:54.309Z,24.93
2019-01-23T16:55:24.506Z,25.97
2019-01-23T16:57:58.058Z,25.90
2019-01-23T17:00:33.058Z,30.83
2019-01-23T17:03:10.765Z,24.60
2019-01-23T17:05:49.387Z,28.50
2019-01-23T17:08:25.648Z,25.50
2019-01-23T17:10:56.268Z,26.77
2019-01-23T17:13:26.648Z,24.40
2019-01-23T17:16:00.729Z,27.40
2019-01-23T17:18:33.947Z,27.27
2019-01-23T17:21:15.500Z,28.07
2019-01-23T17:23:48.531Z,27.47
2019-01-23T17:26:26.327Z,26.17
2019-01-23T17:28:59.403Z,28.63
2019-01-23T17:31:33.422Z,29.43
2019-01-23T17:34:08.609Z,32.13
2019-01-23T17:36:42.812Z,27.80
2019-01-23T17:39:19.457Z,29.67
2019-01-23T17:41:51.879Z,28.40
2019-01-23T17:44:25.905Z,26.97
2019-01-23T17:46:58.537Z,25.73
2019-01-23T17:49:33.506Z,28.67
2019-01-23T17:52:05.975Z,31.57
2019-01-23T17:54:47.245Z,29.10
2019-01-23T17:57:39.666Z,29.53
2019-01-23T18:00:15.364Z,29.83
2019-01-23T18:02:52.476Z,29.63
2019-01-23T18:05:24.281Z,31.80
2019-01-23T18:07:55.598Z,32.30
2019-01-23T18:10:27.185Z,29.83
2019-01-23T18:13:08.867Z,30.90
2019-01-23T18:15:41.878Z,28.00
2019-01-23T18:18:26.370Z,30.37
2019-01-23T18:20:59.561Z,31.90
2019-01-23T18:23:31.494Z,32.90
2019-01-23T18:26:30.244Z,31.10
2019-01-23T18:29:02.210Z,34.27
2019-01-23T18:31:57.990Z,29.63
2019-01-23T18:35:21.610Z,30.20
2019-01-23T18:38:25.883Z,32.53
2019-01-23T18:41:49.680Z,32.17
2019-01-23T18:45:01.286Z,29.83
2019-01-23T18:48:08.497Z,32.63
2019-01-23T18:51:12.531Z,30.70
2019-01-23T18:54:08.087Z,29.90
2019-01-23T18:56:40.758Z,30.23
2019-01-23T18:59:13.798Z,32.07
2019-01-23T19:01:48.785Z,27.53
2019-01-23T19:04:20.484Z,30.47
2019-01-23T19:10:30.601Z,27.53
2019-01-23T19:13:47.326Z,28.87
2019-01-23T19:16:18.477Z,28.20
2019-01-23T19:19:37.161Z,27.10
2019-01-23T19:22:08.247Z,31.07
2019-01-23T19:25:03.555Z,29.73
2019-01-23T19:27:33.542Z,29.30
2019-01-23T19:30:09.204Z,29.73
2019-01-23T19:32:35.987Z,28.60
2019-01-23T19:35:39.334Z,26.80
2019-01-23T19:38:11.244Z,27.27
2019-01-23T19:40:42.943Z,26.50
2019-01-23T19:43:21.597Z,27.90
2019-01-23T19:45:55.123Z,27.90
2019-01-23T19:48:29.082Z,28.57
2019-01-23T19:50:59.076Z,28.20
2019-01-23T19:56:43.247Z,27.30
2019-01-23T19:59:14.056Z,28.77
2019-01-23T20:01:44.007Z,32.43
2019-01-23T20:04:17.605Z,29.73
2019-01-23T20:06:48.165Z,33.17
2019-01-23T20:09:20.084Z,29.97
2019-01-23T20:11:54.010Z,30.63
2019-01-23T20:14:28.676Z,32.03
2019-01-23T20:16:59.583Z,33.40
2019-01-23T20:19:29.337Z,33.03
2019-01-23T20:22:03.178Z,32.80
2019-01-23T20:24:34.467Z,31.10
2019-01-23T20:27:07.496Z,31.00
2019-01-23T20:29:45.687Z,33.70
2019-01-23T20:32:15.675Z,31.90
2019-01-23T20:34:59.686Z,33.53
2019-01-23T20:37:29.546Z,30.43
2019-01-23T20:39:59.325Z,30.73
2019-01-23T20:42:30.403Z,34.73
2019-01-23T20:45:53.014Z,32.50
2019-01-23T20:48:23.795Z,32.90
2019-01-23T20:51:29.361Z,31.67
2019-01-23T20:54:25.273Z,31.37
2019-01-23T20:56:56.193Z,29.60
2019-01-23T20:59:29.563Z,29.47
2019-01-23T21:01:59.277Z,31.30
2019-01-23T21:04:31.675Z,31.17
2019-01-23T21:07:01.225Z,32.00
2019-01-23T21:10:00.316Z,33.50
2019-01-23T21:13:00.801Z,29.90
2019-01-23T21:15:31.968Z,29.03
2019-01-23T21:18:02.389Z,29.07
2019-01-23T21:20:35.820Z,29.43
2019-01-23T21:23:34.330Z,33.33
2019-01-23T21:27:22.082Z,33.07
2019-01-23T21:29:55.152Z,30.30
2019-01-23T21:32:24.935Z,33.40
2019-01-23T21:34:54.639Z,29.53
2019-01-23T21:37:35.402Z,27.57
2019-01-23T21:40:16.052Z,30.77
2019-01-23T21:42:45.980Z,29.77
2019-01-23T21:45:37.712Z,29.00
2019-01-23T21:48:11.712Z,34.03
2019-01-23T21:50:46.088Z,29.63
2019-01-23T21:53:18.423Z,30.20
2019-01-23T21:55:51.434Z,31.53
2019-01-23T21:58:21.285Z,28.90
2019-01-23T22:00:58.169Z,32.10
2019-01-23T22:03:29.672Z,30.87
2019-01-23T22:06:06.783Z,31.93
2019-01-23T22:08:41.412Z,32.37
2019-01-23T22:11:31.069Z,33.83
2019-01-23T22:14:00.640Z,34.00
2019-01-23T22:16:35.578Z,32.33
2019-01-23T22:19:29.928Z,31.20
2019-01-23T22:23:33.684Z,32.40
2019-01-23T22:26:03.533Z,28.77
2019-01-23T22:28:35.448Z,28.00
2019-01-23T22:31:04.993Z,34.00
2019-01-23T22:33:44.824Z,30.67
2019-01-23T22:36:19.899Z,34.00
2019-01-23T22:38:53.419Z,31.00
2019-01-23T22:41:32.002Z,29.23
2019-01-23T22:44:01.993Z,32.10
2019-01-23T22:46:36.230Z,29.47
2019-01-23T22:49:10.986Z,27.10
2019-01-23T22:52:02.818Z,31.67
2019-01-23T22:55:06.384Z,31.67
2019-01-23T22:58:03.982Z,32.37
2019-01-23T23:00:48.330Z,29.10
2019-01-23T23:03:23.515Z,29.30
2019-01-23T23:06:08.167Z,30.47
2019-01-23T23:08:47.506Z,30.20
2019-01-23T23:11:27.884Z,32.40
2019-01-23T23:14:08.130Z,29.33
2019-01-23T23:16:39.708Z,29.57
2019-01-23T23:19:14.061Z,31.13
2019-01-23T23:21:44.143Z,33.00
2019-01-23T23:24:17.847Z,31.70
2019-01-23T23:26:48.193Z,28.83
2019-01-23T23:29:56.158Z,31.67
2019-01-23T23:32:27.538Z,31.40
2019-01-23T23:35:02.642Z,30.60
2019-01-23T23:37:55.292Z,27.67
2019-01-23T23:40:27.190Z,33.10
2019-01-23T23:42:59.389Z,28.90
2019-01-23T23:45:35.025Z,29.37
2019-01-23T23:51:20.265Z,29.07
2019-01-23T23:53:52.045Z,28.57
2019-01-23T23:56:28.996Z,30.83
2019-01-23T23:59:23.922Z,34.53
