createdAt,value
2023-04-11T00:00:51.848Z,63446.61
2023-04-11T00:01:55.110Z,63447.38
2023-04-11T00:02:57.454Z,63441.78
2023-04-11T00:03:59.713Z,63438.39
2023-04-11T00:05:01.923Z,63435.10
2023-04-11T00:06:07.765Z,63433.45
2023-04-11T00:07:09.776Z,63426.21
2023-04-11T00:08:11.827Z,63413.86
2023-04-11T00:09:13.715Z,63416.48
2023-04-11T00:10:18.321Z,63416.48
2023-04-11T00:11:20.245Z,63427.85
2023-04-11T00:12:22.135Z,63421.84
2023-04-11T00:13:24.031Z,63423.18
2023-04-11T00:14:26.090Z,63419.46
2023-04-11T00:15:30.944Z,63418.66
2023-04-11T00:16:33.179Z,63414.83
2023-04-11T00:17:36.224Z,63400.17
2023-04-11T00:18:38.222Z,63399.05
2023-04-11T00:19:40.112Z,63399.74
2023-04-11T00:20:42.554Z,63406.07
2023-04-11T00:21:44.576Z,63408.26
2023-04-11T00:22:46.515Z,63405.53
2023-04-11T00:23:48.381Z,63412.78
2023-04-11T00:24:50.267Z,63423.48
2023-04-11T00:25:52.227Z,63420.97
2023-04-11T00:26:55.705Z,63416.61
2023-04-11T00:27:57.976Z,63418.12
2023-04-11T00:28:59.854Z,63420.30
2023-04-11T00:30:04.048Z,63417.69
2023-04-11T00:31:06.711Z,63426.88
2023-04-11T00:32:08.738Z,63421.71
2023-04-11T00:33:10.861Z,63421.95
2023-04-11T00:34:13.199Z,63417.58
2023-04-11T00:35:15.906Z,63408.26
2023-04-11T00:36:18.201Z,63415.50
2023-04-11T00:37:21.953Z,63415.93
2023-04-11T00:38:25.262Z,63414.29
2023-04-11T00:39:27.644Z,63416.48
2023-04-11T00:40:30.925Z,63413.75
2023-04-11T00:41:32.936Z,63410.03
2023-04-11T00:42:34.796Z,63411.54
2023-04-11T00:43:37.261Z,63415.93
2023-04-11T00:44:39.130Z,63418.01
2023-04-11T00:45:42.430Z,63400.84
2023-04-11T00:46:46.262Z,63410.46
2023-04-11T00:47:50.812Z,63418.98
2023-04-11T00:48:53.865Z,63412.11
2023-04-11T00:49:55.946Z,63391.82
2023-04-11T00:50:58.717Z,63402.79
2023-04-11T00:52:02.343Z,63411.54
2023-04-11T00:53:04.703Z,63412.65
2023-04-11T00:54:06.831Z,63401.81
2023-04-11T00:55:09.603Z,63405.53
2023-04-11T00:56:11.969Z,63406.07
2023-04-11T00:57:14.692Z,63397.60
2023-04-11T00:58:17.306Z,63392.00
2023-04-11T00:59:20.001Z,63397.73
2023-04-11T01:00:23.472Z,63392.91
2023-04-11T01:01:25.638Z,63394.01
2023-04-11T01:02:27.777Z,63387.98
2023-04-11T01:03:30.376Z,63385.68
2023-04-11T01:04:32.525Z,63392.36
2023-04-11T01:05:35.319Z,63379.78
2023-04-11T01:06:38.030Z,63383.91
2023-04-11T01:07:42.604Z,63382.40
2023-04-11T01:08:46.408Z,63391.82
2023-04-11T01:09:49.305Z,63375.82
2023-04-11T01:10:52.524Z,63377.58
2023-04-11T01:11:56.795Z,63386.77
2023-04-11T01:13:01.282Z,63388.97
2023-04-11T01:14:04.834Z,63376.86
2023-04-11T01:15:07.688Z,63383.74
2023-04-11T01:16:10.616Z,63381.29
2023-04-11T01:17:13.870Z,63383.07
2023-04-11T01:18:15.735Z,63384.71
2023-04-11T01:19:19.650Z,63383.61
2023-04-11T01:20:22.140Z,63377.58
2023-04-11T01:21:26.486Z,63385.25
2023-04-11T01:22:29.412Z,63386.89
2023-04-11T01:23:31.711Z,63372.11
2023-04-11T01:24:33.866Z,63376.37
2023-04-11T01:25:35.773Z,63364.02
2023-04-11T01:26:39.631Z,63372.67
2023-04-11T01:27:42.685Z,63368.58
2023-04-11T01:28:45.822Z,63367.48
2023-04-11T01:29:48.163Z,63369.68
2023-04-11T01:30:51.247Z,63369.79
2023-04-11T01:31:53.362Z,63363.35
2023-04-11T01:32:55.371Z,63372.11
2023-04-11T01:33:59.973Z,63371.44
2023-04-11T01:35:04.656Z,63349.67
2023-04-11T01:36:08.683Z,63349.67
2023-04-11T01:37:11.292Z,63361.60
2023-04-11T01:38:13.172Z,63352.41
2023-04-11T01:39:15.159Z,63353.50
2023-04-11T01:40:18.740Z,63349.97
2023-04-11T01:41:22.972Z,63340.62
2023-04-11T01:42:26.324Z,63352.29
2023-04-11T01:43:28.485Z,63348.89
2023-04-11T01:44:32.061Z,63336.12
2023-04-11T01:45:35.723Z,63341.46
2023-04-11T01:46:41.721Z,63349.43
2023-04-11T01:47:47.443Z,63355.14
2023-04-11T01:48:52.018Z,63350.64
2023-04-11T01:49:54.117Z,63344.74
2023-04-11T01:50:56.403Z,63348.57
2023-04-11T01:52:00.673Z,63337.76
2023-04-11T01:53:03.567Z,63345.61
2023-04-11T01:54:05.465Z,63349.97
2023-04-11T01:55:08.278Z,63331.86
2023-04-11T01:56:12.156Z,63346.39
2023-04-11T01:57:14.636Z,63354.36
2023-04-11T01:58:16.519Z,63351.31
2023-04-11T01:59:18.473Z,63358.73
2023-04-11T02:00:21.826Z,63350.21
2023-04-11T02:01:24.945Z,63335.32
2023-04-11T02:02:27.073Z,63329.42
2023-04-11T02:03:29.236Z,63331.06
2023-04-11T02:04:31.405Z,63335.75
2023-04-11T02:05:33.272Z,63334.21
2023-04-11T02:06:35.336Z,63337.76
2023-04-11T02:07:38.302Z,63340.37
2023-04-11T02:08:40.277Z,63325.05
2023-04-11T02:09:42.163Z,63341.21
2023-04-11T02:10:44.303Z,63335.45
2023-04-11T02:11:46.183Z,63326.81
2023-04-11T02:12:48.152Z,63323.52
2023-04-11T02:13:50.015Z,63334.21
2023-04-11T02:14:51.891Z,63328.64
2023-04-11T02:15:53.821Z,63325.05
2023-04-11T02:16:55.926Z,63329.18
2023-04-11T02:17:58.475Z,63329.42
2023-04-11T02:19:01.111Z,63312.16
2023-04-11T02:20:04.333Z,63326.13
2023-04-11T02:21:07.024Z,63327.91
2023-04-11T02:22:09.022Z,63333.13
2023-04-11T02:23:10.912Z,63319.03
2023-04-11T02:24:13.183Z,63323.65
2023-04-11T02:25:15.549Z,63340.11
2023-04-11T02:26:17.697Z,63327.48
2023-04-11T02:27:19.657Z,63330.95
2023-04-11T02:28:21.540Z,63320.67
2023-04-11T02:29:23.498Z,63324.38
2023-04-11T02:30:25.636Z,63316.84
2023-04-11T02:31:27.646Z,63314.66
2023-04-11T02:32:29.692Z,63308.63
2023-04-11T02:33:31.681Z,63304.01
2023-04-11T02:34:33.741Z,63313.99
2023-04-11T02:35:35.661Z,63313.43
2023-04-11T02:36:38.228Z,63317.38
2023-04-11T02:37:40.328Z,63316.71
2023-04-11T02:38:42.368Z,63315.74
2023-04-11T02:39:44.535Z,63321.10
2023-04-11T02:40:47.173Z,63315.20
2023-04-11T02:41:49.988Z,63319.57
2023-04-11T02:42:51.873Z,63318.91
2023-04-11T02:43:54.531Z,63318.48
2023-04-11T02:44:56.418Z,63313.43
2023-04-11T02:46:09.493Z,63308.09
2023-04-11T02:47:02.569Z,63316.04
2023-04-11T02:48:05.216Z,63305.35
2023-04-11T02:49:07.745Z,63295.39
2023-04-11T02:50:10.897Z,63297.70
2023-04-11T02:51:13.888Z,63294.18
2023-04-11T02:52:17.423Z,63301.64
2023-04-11T02:53:19.625Z,63311.68
2023-04-11T02:54:21.611Z,63299.34
2023-04-11T02:55:23.545Z,63307.96
2023-04-11T02:56:25.915Z,63305.35
2023-04-11T02:57:27.846Z,63296.17
2023-04-11T02:58:29.771Z,63300.01
2023-04-11T02:59:31.810Z,63303.17
2023-04-11T03:00:34.245Z,63291.13
2023-04-11T03:01:36.223Z,63298.78
2023-04-11T03:02:38.411Z,63293.32
2023-04-11T03:03:40.710Z,63293.75
2023-04-11T03:04:42.739Z,63282.12
2023-04-11T03:05:46.225Z,63289.49
2023-04-11T03:06:48.377Z,63296.47
2023-04-11T03:07:50.551Z,63300.31
2023-04-11T03:08:52.517Z,63288.39
2023-04-11T03:09:54.652Z,63291.13
2023-04-11T03:10:56.835Z,63274.71
2023-04-11T03:11:58.893Z,63295.25
2023-04-11T03:13:01.021Z,63292.10
2023-04-11T03:14:03.216Z,63296.47
2023-04-11T03:15:06.410Z,63296.47
2023-04-11T03:16:09.066Z,63285.96
2023-04-11T03:17:11.040Z,63278.97
2023-04-11T03:18:13.034Z,63275.28
2023-04-11T03:19:14.990Z,63284.32
2023-04-11T03:20:17.998Z,63274.71
2023-04-11T03:21:19.965Z,63282.68
2023-04-11T03:22:21.849Z,63279.64
2023-04-11T03:23:23.725Z,63277.33
2023-04-11T03:24:26.339Z,63280.50
2023-04-11T03:25:28.206Z,63274.04
2023-04-11T03:26:30.250Z,63281.28
2023-04-11T03:27:32.138Z,63286.51
2023-04-11T03:28:34.194Z,63276.25
2023-04-11T03:29:36.150Z,63267.07
2023-04-11T03:30:39.966Z,63274.18
2023-04-11T03:31:41.924Z,63273.21
2023-04-11T03:32:44.481Z,63264.87
2023-04-11T03:33:46.690Z,63272.29
2023-04-11T03:34:50.628Z,63278.00
2023-04-11T03:35:52.551Z,63274.71
2023-04-11T03:36:54.633Z,63281.71
2023-04-11T03:37:56.486Z,63283.22
2023-04-11T03:38:58.463Z,63291.68
2023-04-11T03:40:01.819Z,63286.75
2023-04-11T03:41:04.189Z,63284.57
2023-04-11T03:42:06.058Z,63297.44
2023-04-11T03:43:07.933Z,63295.39
2023-04-11T03:44:10.144Z,63292.21
2023-04-11T03:45:12.063Z,63287.61
2023-04-11T03:46:14.572Z,63279.51
2023-04-11T03:47:16.472Z,63279.10
2023-04-11T03:48:19.993Z,63285.40
2023-04-11T03:49:22.324Z,63300.31
2023-04-11T03:50:24.688Z,63285.67
2023-04-11T03:51:26.577Z,63300.31
2023-04-11T03:52:29.238Z,63304.01
2023-04-11T03:53:31.130Z,63295.93
2023-04-11T03:54:33.293Z,63303.17
2023-04-11T03:55:35.700Z,63297.14
2023-04-11T03:56:38.021Z,63300.42
2023-04-11T03:57:39.993Z,63302.07
2023-04-11T03:58:41.879Z,63301.52
2023-04-11T03:59:43.766Z,63306.45
2023-04-11T04:00:47.218Z,63312.35
2023-04-11T04:01:49.177Z,63309.30
2023-04-11T04:02:51.316Z,63302.07
2023-04-11T04:03:53.886Z,63303.60
2023-04-11T04:04:56.199Z,63303.17
2023-04-11T04:05:58.243Z,63304.14
2023-04-11T04:07:00.615Z,63304.81
2023-04-11T04:08:02.507Z,63303.04
2023-04-11T04:09:04.524Z,63298.78
2023-04-11T04:10:07.728Z,63311.25
2023-04-11T04:11:09.718Z,63299.34
2023-04-11T04:12:11.702Z,63294.71
2023-04-11T04:13:13.566Z,63300.18
2023-04-11T04:14:16.357Z,63297.03
2023-04-11T04:15:18.346Z,63299.21
2023-04-11T04:16:20.415Z,63304.01
2023-04-11T04:17:23.381Z,63316.04
2023-04-11T04:18:25.579Z,63306.21
2023-04-11T04:19:27.547Z,63306.02
2023-04-11T04:20:30.406Z,63311.79
2023-04-11T04:21:32.539Z,63323.71
2023-04-11T04:22:34.774Z,63327.91
2023-04-11T04:23:38.690Z,63322.31
2023-04-11T04:24:41.094Z,63343.96
2023-04-11T04:25:52.095Z,63325.05
2023-04-11T04:26:55.394Z,63317.68
2023-04-11T04:27:57.391Z,63337.63
2023-04-11T04:28:59.356Z,63337.09
2023-04-11T04:30:03.730Z,63343.10
2023-04-11T04:31:06.413Z,63335.56
2023-04-11T04:32:08.559Z,63348.57
2023-04-11T04:33:11.137Z,63355.03
2023-04-11T04:34:13.159Z,63358.73
2023-04-11T04:35:15.317Z,63352.41
2023-04-11T04:36:17.403Z,63360.07
2023-04-11T04:37:19.452Z,63363.79
2023-04-11T04:38:21.446Z,63365.54
2023-04-11T04:39:23.490Z,63370.77
2023-04-11T04:40:25.491Z,63376.50
2023-04-11T04:41:27.571Z,63381.43
2023-04-11T04:42:29.669Z,63386.89
2023-04-11T04:43:32.441Z,63384.71
2023-04-11T04:44:34.672Z,63391.26
2023-04-11T04:45:36.777Z,63398.81
2023-04-11T04:46:38.936Z,63401.55
2023-04-11T04:47:41.566Z,63398.40
2023-04-11T04:48:44.506Z,63401.27
2023-04-11T04:49:46.404Z,63405.77
2023-04-11T04:50:48.507Z,63409.49
2023-04-11T04:51:50.500Z,63422.51
2023-04-11T04:52:52.358Z,63425.23
2023-04-11T04:53:54.644Z,63433.99
2023-04-11T04:54:57.663Z,63435.53
2023-04-11T04:56:00.768Z,63441.67
2023-04-11T04:57:04.381Z,63446.61
2023-04-11T04:58:06.297Z,63455.37
2023-04-11T04:59:08.210Z,63457.55
2023-04-11T05:00:12.086Z,63451.11
2023-04-11T05:01:15.297Z,63460.41
2023-04-11T05:02:17.389Z,63478.26
2023-04-11T05:03:19.536Z,63473.32
2023-04-11T05:04:21.836Z,63480.01
2023-04-11T05:05:23.886Z,63480.57
2023-04-11T05:06:27.129Z,63492.93
2023-04-11T05:07:29.519Z,63507.30
2023-04-11T05:08:31.417Z,63511.91
2023-04-11T05:09:33.375Z,63515.09
2023-04-11T05:10:35.577Z,63519.36
2023-04-11T05:11:37.833Z,63527.69
2023-04-11T05:12:39.786Z,63525.07
2023-04-11T05:13:41.635Z,63541.93
2023-04-11T05:14:43.523Z,63546.56
2023-04-11T05:15:49.343Z,63553.14
2023-04-11T05:16:51.489Z,63570.22
2023-04-11T05:17:53.582Z,63559.18
2023-04-11T05:18:55.611Z,63566.75
2023-04-11T05:19:57.469Z,63580.02
2023-04-11T05:21:00.905Z,63604.04
2023-04-11T05:22:03.231Z,63615.69
2023-04-11T05:23:05.541Z,63622.25
2023-04-11T05:24:08.160Z,63640.14
2023-04-11T05:25:10.158Z,63656.27
2023-04-11T05:26:14.280Z,63674.93
2023-04-11T05:27:16.294Z,63674.39
2023-04-11T05:28:18.150Z,63691.72
2023-04-11T05:29:20.998Z,63713.79
2023-04-11T05:30:23.118Z,63725.20
2023-04-11T05:31:25.085Z,63734.77
2023-04-11T05:32:26.979Z,63746.18
2023-04-11T05:33:29.551Z,63765.08
2023-04-11T05:34:31.964Z,63771.32
2023-04-11T05:35:34.678Z,63786.73
2023-04-11T05:36:36.972Z,63791.13
2023-04-11T05:37:39.385Z,63768.59
2023-04-11T05:38:42.958Z,63779.27
2023-04-11T05:39:45.111Z,63808.83
2023-04-11T05:40:47.457Z,63809.50
2023-04-11T05:41:50.515Z,63804.55
2023-04-11T05:42:52.382Z,63801.02
2023-04-11T05:43:54.551Z,63815.53
2023-04-11T05:44:56.874Z,63831.90
2023-04-11T05:46:00.536Z,63843.00
2023-04-11T05:47:02.592Z,63845.64
2023-04-11T05:48:08.075Z,63843.57
2023-04-11T05:49:10.163Z,63821.02
2023-04-11T05:50:14.355Z,63815.97
2023-04-11T05:51:16.513Z,63830.15
2023-04-11T05:52:18.376Z,63838.37
2023-04-11T05:53:20.250Z,63824.32
2023-04-11T05:54:33.132Z,63826.41
2023-04-11T05:55:36.067Z,63837.51
2023-04-11T05:56:38.061Z,63858.17
2023-04-11T05:57:39.956Z,63859.50
2023-04-11T05:58:42.741Z,63877.21
2023-04-11T05:59:46.050Z,63897.75
2023-04-11T06:00:48.054Z,63878.19
2023-04-11T06:01:50.084Z,63883.68
2023-04-11T06:02:52.260Z,63888.52
2023-04-11T06:03:54.396Z,63894.45
2023-04-11T06:04:57.042Z,63917.78
2023-04-11T06:05:59.638Z,63928.25
2023-04-11T06:07:01.679Z,63934.73
2023-04-11T06:08:06.378Z,63943.10
2023-04-11T06:09:09.141Z,63959.59
2023-04-11T06:10:11.906Z,63960.70
2023-04-11T06:11:13.858Z,63946.95
2023-04-11T06:12:15.804Z,63962.35
2023-04-11T06:13:17.687Z,63984.36
2023-04-11T06:14:19.564Z,63988.21
2023-04-11T06:15:23.703Z,63977.64
2023-04-11T06:16:25.910Z,63995.90
2023-04-11T06:17:27.983Z,63983.13
2023-04-11T06:18:29.942Z,63998.66
2023-04-11T06:19:32.997Z,64030.57
2023-04-11T06:20:35.147Z,64022.33
2023-04-11T06:21:37.161Z,64003.05
2023-04-11T06:22:39.149Z,64027.61
2023-04-11T06:23:41.234Z,64020.68
2023-04-11T06:24:43.405Z,64043.69
2023-04-11T06:25:45.303Z,64047.64
2023-04-11T06:26:47.355Z,64069.02
2023-04-11T06:27:49.869Z,64071.78
2023-04-11T06:28:51.976Z,64077.40
2023-04-11T06:29:53.951Z,64081.79
2023-04-11T06:30:56.254Z,64075.75
2023-04-11T06:31:58.547Z,64084.65
2023-04-11T06:33:00.577Z,64071.34
2023-04-11T06:34:02.546Z,64103.95
2023-04-11T06:35:05.543Z,64125.20
2023-04-11T06:36:09.029Z,64114.41
2023-04-11T06:37:11.084Z,64086.09
2023-04-11T06:38:12.984Z,64120.36
2023-04-11T06:39:17.796Z,64134.89
2023-04-11T06:40:20.112Z,64145.14
2023-04-11T06:41:22.109Z,64137.98
2023-04-11T06:42:23.978Z,64126.41
2023-04-11T06:43:26.586Z,64107.25
2023-04-11T06:44:29.340Z,64121.02
2023-04-11T06:45:31.372Z,64114.84
2023-04-11T06:46:34.013Z,64108.91
2023-04-11T06:47:36.368Z,64132.26
2023-04-11T06:48:38.377Z,64141.95
2023-04-11T06:49:40.825Z,64145.26
2023-04-11T06:50:43.220Z,64149.11
2023-04-11T06:51:45.845Z,64145.59
2023-04-11T06:52:47.914Z,64131.37
2023-04-11T06:53:49.832Z,64130.92
2023-04-11T06:54:51.715Z,64138.53
2023-04-11T06:55:53.668Z,64136.78
2023-04-11T06:56:55.860Z,64156.27
2023-04-11T06:57:58.755Z,64142.61
2023-04-11T06:59:01.600Z,64156.93
2023-04-11T07:00:05.057Z,64189.14
2023-04-11T07:01:07.563Z,64150.64
2023-04-11T07:02:10.005Z,64122.34
2023-04-11T07:03:12.439Z,64098.87
2023-04-11T07:04:15.345Z,64099.41
2023-04-11T07:05:19.172Z,64109.33
2023-04-11T07:06:21.715Z,64093.91
2023-04-11T07:07:24.107Z,64081.37
2023-04-11T07:08:26.562Z,64122.44
2023-04-11T07:09:28.550Z,64123.88
2023-04-11T07:10:31.151Z,64103.83
2023-04-11T07:11:33.072Z,64120.36
2023-04-11T07:12:34.972Z,64120.36
2023-04-11T07:13:37.562Z,64099.98
2023-04-11T07:14:39.801Z,64087.86
2023-04-11T07:15:41.716Z,64132.48
2023-04-11T07:16:44.429Z,64118.71
2023-04-11T07:17:47.820Z,64141.74
2023-04-11T07:18:49.800Z,64169.93
2023-04-11T07:19:51.788Z,64183.18
2023-04-11T07:21:14.296Z,64172.90
2023-04-11T07:22:16.230Z,64172.15
2023-04-11T07:23:18.205Z,64197.52
2023-04-11T07:24:20.072Z,64226.84
2023-04-11T07:25:27.015Z,64217.36
2023-04-11T07:26:29.095Z,64232.79
2023-04-11T07:27:31.085Z,64237.64
2023-04-11T07:28:33.043Z,64192.00
2023-04-11T07:29:35.007Z,64215.16
2023-04-11T07:30:37.104Z,64215.16
2023-04-11T07:31:39.128Z,64219.13
2023-04-11T07:32:41.714Z,64183.84
2023-04-11T07:33:43.657Z,64212.94
2023-04-11T07:34:45.509Z,64231.68
2023-04-11T07:35:47.509Z,64214.05
2023-04-11T07:36:49.573Z,64226.84
2023-04-11T07:37:52.652Z,64194.21
2023-04-11T07:38:54.527Z,64188.03
2023-04-11T07:39:56.408Z,64202.58
2023-04-11T07:41:00.818Z,64219.13
2023-04-11T07:42:02.769Z,64226.38
2023-04-11T07:43:04.728Z,64240.17
2023-04-11T07:44:06.726Z,64260.36
2023-04-11T07:45:10.037Z,64263.67
2023-04-11T07:46:12.599Z,64234.56
2023-04-11T07:47:15.877Z,64192.00
2023-04-11T07:48:17.836Z,64187.03
2023-04-11T07:49:19.782Z,64181.19
2023-04-11T07:50:21.849Z,64204.03
2023-04-11T07:51:23.712Z,64183.96
2023-04-11T07:52:25.687Z,64176.54
2023-04-11T07:53:27.648Z,64183.75
2023-04-11T07:54:29.640Z,64200.81
2023-04-11T07:55:31.503Z,64185.95
2023-04-11T07:56:33.603Z,64173.80
2023-04-11T07:57:35.603Z,64192.00
2023-04-11T07:58:37.522Z,64194.76
2023-04-11T07:59:40.233Z,64205.23
2023-04-11T08:00:42.498Z,64187.81
2023-04-11T08:01:44.531Z,64200.38
2023-04-11T08:02:46.620Z,64204.57
2023-04-11T08:03:49.094Z,64187.81
2023-04-11T08:04:53.578Z,64177.44
2023-04-11T08:05:55.674Z,64170.59
2023-04-11T08:06:57.638Z,64191.45
2023-04-11T08:08:00.278Z,64206.00
2023-04-11T08:09:02.171Z,64191.66
2023-04-11T08:10:07.776Z,64167.73
2023-04-11T08:11:09.776Z,64154.52
2023-04-11T08:12:11.706Z,64153.50
2023-04-11T08:13:13.564Z,64166.19
2023-04-11T08:14:15.428Z,64147.34
2023-04-11T08:15:18.320Z,64176.00
2023-04-11T08:16:20.324Z,64155.61
2023-04-11T08:17:28.111Z,64157.26
2023-04-11T08:18:26.168Z,64153.95
2023-04-11T08:19:28.319Z,64127.52
2023-04-11T08:20:31.347Z,64132.36
2023-04-11T08:21:33.253Z,64128.61
2023-04-11T08:22:35.158Z,64116.16
2023-04-11T08:23:39.008Z,64121.45
2023-04-11T08:24:41.014Z,64109.33
2023-04-11T08:25:42.999Z,64090.18
2023-04-11T08:26:45.123Z,64101.63
2023-04-11T08:27:49.591Z,64114.84
2023-04-11T08:28:51.606Z,64111.98
2023-04-11T08:29:53.549Z,64133.47
2023-04-11T08:30:55.870Z,64110.44
2023-04-11T08:31:58.058Z,64119.79
2023-04-11T08:32:59.993Z,64127.96
2023-04-11T08:34:03.867Z,64121.35
2023-04-11T08:35:06.844Z,64116.06
2023-04-11T08:36:10.838Z,64113.09
2023-04-11T08:37:13.042Z,64114.84
2023-04-11T08:38:14.974Z,64117.60
2023-04-11T08:39:16.847Z,64132.26
2023-04-11T08:40:19.121Z,64130.71
2023-04-11T08:41:21.007Z,64114.84
2023-04-11T08:42:26.004Z,64132.48
2023-04-11T08:43:28.147Z,64123.66
2023-04-11T08:44:30.530Z,64133.14
2023-04-11T08:45:32.787Z,64161.11
2023-04-11T08:46:39.038Z,64178.33
2023-04-11T08:47:43.925Z,64156.27
2023-04-11T08:48:45.252Z,64170.16
2023-04-11T08:49:47.412Z,64135.22
2023-04-11T08:50:49.478Z,64169.29
2023-04-11T08:51:53.444Z,64171.15
2023-04-11T08:52:58.180Z,64196.51
2023-04-11T08:54:03.938Z,64188.26
2023-04-11T08:55:06.549Z,64195.87
2023-04-11T08:56:14.466Z,64198.61
2023-04-11T08:57:27.312Z,64162.22
2023-04-11T08:58:29.234Z,64162.22
2023-04-11T08:59:32.949Z,64175.01
2023-04-11T09:00:35.048Z,64185.73
2023-04-11T09:01:37.002Z,64187.60
2023-04-11T09:04:08.020Z,64196.51
2023-04-11T09:05:13.669Z,64183.63
2023-04-11T09:06:16.171Z,64185.38
2023-04-11T09:07:18.173Z,64173.47
2023-04-11T09:08:20.056Z,64179.85
2023-04-11T09:09:29.223Z,64181.41
2023-04-11T09:10:32.080Z,64179.99
2023-04-11T09:11:53.796Z,64217.36
2023-04-11T09:12:56.689Z,64210.20
2023-04-11T09:14:09.768Z,64223.20
2023-04-11T09:15:20.923Z,64228.61
2023-04-11T09:16:23.193Z,64231.91
2023-04-11T09:17:28.989Z,64234.99
2023-04-11T09:18:34.559Z,64235.65
2023-04-11T09:19:36.548Z,64244.04
2023-04-11T09:20:38.539Z,64278.66
2023-04-11T09:21:48.572Z,64283.52
2023-04-11T09:22:50.957Z,64291.70
2023-04-11T09:23:52.819Z,64271.50
2023-04-11T09:25:02.228Z,64254.31
2023-04-11T09:26:06.487Z,64228.94
2023-04-11T09:27:16.754Z,64272.04
2023-04-11T09:28:19.431Z,64262.13
2023-04-11T09:29:38.638Z,64254.40
2023-04-11T09:30:44.513Z,64254.85
2023-04-11T09:31:48.445Z,64251.54
2023-04-11T09:32:53.032Z,64235.56
2023-04-11T09:33:58.150Z,64229.93
2023-04-11T09:35:08.011Z,64231.68
2023-04-11T09:36:19.343Z,64254.31
2023-04-11T09:37:21.371Z,64231.68
2023-04-11T09:38:30.043Z,64225.84
2023-04-11T09:39:32.034Z,64210.95
2023-04-11T09:40:42.506Z,64221.78
2023-04-11T09:41:44.887Z,64219.13
2023-04-11T09:42:48.656Z,64197.52
2023-04-11T09:45:05.598Z,64224.18
2023-04-11T09:46:09.472Z,64212.94
2023-04-11T09:47:11.592Z,64228.37
2023-04-11T09:48:13.526Z,64240.50
2023-04-11T09:49:15.564Z,64217.90
2023-04-11T09:50:18.359Z,64204.23
2023-04-11T09:51:34.413Z,64197.52
2023-04-11T09:52:26.479Z,64200.38
2023-04-11T09:53:29.478Z,64218.47
2023-04-11T09:54:32.840Z,64244.71
2023-04-11T09:55:37.198Z,64243.81
2023-04-11T09:56:39.798Z,64246.04
2023-04-11T09:57:47.526Z,64246.13
2023-04-11T09:58:49.914Z,64238.30
2023-04-11T09:59:53.431Z,64215.59
2023-04-11T10:00:55.913Z,64187.81
2023-04-11T10:01:57.878Z,64223.52
2023-04-11T10:03:00.732Z,64220.87
2023-04-11T10:04:02.847Z,64244.47
2023-04-11T10:05:06.461Z,64229.70
2023-04-11T10:06:15.636Z,64239.96
2023-04-11T10:07:19.024Z,64223.98
2023-04-11T10:08:27.808Z,64218.47
2023-04-11T10:09:31.638Z,64219.13
2023-04-11T10:10:35.363Z,64222.43
2023-04-11T10:11:42.735Z,64224.64
2023-04-11T10:12:45.955Z,64238.87
2023-04-11T10:13:47.876Z,64232.25
2023-04-11T10:14:49.741Z,64231.80
2023-04-11T10:16:12.354Z,64238.30
2023-04-11T10:17:22.855Z,64207.55
2023-04-11T10:18:23.048Z,64198.73
2023-04-11T10:19:25.104Z,64195.87
2023-04-11T10:20:36.214Z,64194.10
2023-04-11T10:21:38.787Z,64217.02
2023-04-11T10:22:44.456Z,64214.71
2023-04-11T10:24:09.985Z,64248.68
2023-04-11T10:25:22.118Z,64260.70
2023-04-11T10:26:46.222Z,64242.93
2023-04-11T10:27:50.462Z,64239.96
2023-04-11T10:28:52.470Z,64246.24
2023-04-11T10:29:54.346Z,64247.69
2023-04-11T10:31:06.395Z,64226.84
2023-04-11T10:32:13.939Z,64236.76
2023-04-11T10:33:17.448Z,64242.16
2023-04-11T10:34:20.872Z,64238.96
2023-04-11T10:35:24.256Z,64231.68
2023-04-11T10:36:26.237Z,64228.37
2023-04-11T10:37:33.672Z,64210.95
2023-04-11T10:38:44.914Z,64212.51
2023-04-11T10:39:51.769Z,64231.68
2023-04-11T10:41:20.494Z,64231.68
2023-04-11T10:42:30.308Z,64246.13
2023-04-11T10:43:33.218Z,64250.43
2023-04-11T10:44:36.004Z,64250.00
2023-04-11T10:45:38.043Z,64247.12
2023-04-11T10:46:46.008Z,64259.25
2023-04-11T10:47:57.682Z,64265.33
2023-04-11T10:49:04.304Z,64282.43
2023-04-11T10:50:28.807Z,64258.37
2023-04-11T10:51:32.934Z,64268.64
2023-04-11T10:52:37.264Z,64250.64
2023-04-11T10:53:39.547Z,64250.64
2023-04-11T10:54:41.783Z,64264.22
2023-04-11T10:55:47.081Z,64262.56
2023-04-11T10:56:54.142Z,64264.78
2023-04-11T10:58:14.662Z,64238.96
2023-04-11T10:59:35.683Z,64246.04
2023-04-11T11:00:51.157Z,64249.34
2023-04-11T11:01:59.677Z,64247.69
2023-04-11T11:03:02.427Z,64254.40
2023-04-11T11:04:05.185Z,64246.58
2023-04-11T11:05:15.022Z,64248.89
2023-04-11T11:06:17.458Z,64244.47
2023-04-11T11:07:19.326Z,64263.67
2023-04-11T11:08:33.053Z,64250.00
2023-04-11T11:09:35.061Z,64240.50
2023-04-11T11:10:40.036Z,64246.46
2023-04-11T11:11:42.075Z,64244.04
2023-04-11T11:12:53.739Z,64246.04
2023-04-11T11:13:56.194Z,64230.59
2023-04-11T11:15:00.447Z,64222.87
2023-04-11T11:16:02.689Z,64233.90
2023-04-11T11:17:06.486Z,64221.21
2023-04-11T11:18:09.635Z,64206.55
2023-04-11T11:19:13.517Z,64217.90
2023-04-11T11:20:17.527Z,64206.89
2023-04-11T11:21:27.902Z,64209.65
2023-04-11T11:22:26.175Z,64218.47
2023-04-11T11:23:28.310Z,64211.40
2023-04-11T11:24:30.618Z,64220.66
2023-04-11T11:25:33.954Z,64205.44
2023-04-11T11:26:41.439Z,64211.30
2023-04-11T11:27:43.368Z,64212.94
2023-04-11T11:28:46.638Z,64227.29
2023-04-11T11:29:48.819Z,64220.87
2023-04-11T11:30:54.975Z,64213.50
2023-04-11T11:31:56.885Z,64209.65
2023-04-11T11:32:59.489Z,64214.05
2023-04-11T11:34:18.455Z,64212.39
2023-04-11T11:35:15.498Z,64204.69
2023-04-11T11:36:17.832Z,64207.55
2023-04-11T11:37:20.175Z,64209.65
2023-04-11T11:38:27.699Z,64206.34
2023-04-11T11:39:32.112Z,64210.41
2023-04-11T11:40:34.385Z,64222.87
2023-04-11T11:41:38.448Z,64225.09
2023-04-11T11:42:40.888Z,64228.94
2023-04-11T11:43:42.750Z,64245.38
2023-04-11T11:44:44.635Z,64234.00
2023-04-11T11:45:47.117Z,64234.99
2023-04-11T11:47:06.995Z,64229.70
2023-04-11T11:48:21.618Z,64225.09
2023-04-11T11:49:23.901Z,64219.79
2023-04-11T11:51:40.334Z,64222.43
2023-04-11T11:52:42.343Z,64240.50
2023-04-11T11:53:46.216Z,64243.60
2023-04-11T11:54:48.601Z,64242.27
2023-04-11T11:55:50.873Z,64254.19
2023-04-11T11:56:52.985Z,64258.16
2023-04-11T11:58:00.685Z,64259.37
2023-04-11T11:59:03.416Z,64243.27
2023-04-11T12:00:07.214Z,64246.69
2023-04-11T12:02:16.600Z,64265.66
2023-04-11T12:03:24.446Z,64260.48
2023-04-11T12:04:26.858Z,64278.21
2023-04-11T12:05:31.198Z,64261.47
2023-04-11T12:06:33.522Z,64269.30
2023-04-11T12:07:41.604Z,64268.30
2023-04-11T12:08:45.757Z,64278.00
2023-04-11T12:09:48.741Z,64280.77
2023-04-11T12:10:51.570Z,64286.40
2023-04-11T12:11:54.039Z,64294.02
2023-04-11T12:12:55.918Z,64285.08
2023-04-11T12:13:58.166Z,64295.11
2023-04-11T12:15:01.718Z,64295.11
2023-04-11T12:16:04.652Z,64284.08
2023-04-11T12:17:09.243Z,64284.29
2023-04-11T12:18:11.523Z,64279.78
2023-04-11T12:19:13.704Z,64280.77
2023-04-11T12:20:16.191Z,64281.11
2023-04-11T12:21:18.046Z,64261.47
2023-04-11T12:22:19.913Z,64257.71
2023-04-11T12:23:22.912Z,64258.71
2023-04-11T12:24:24.886Z,64241.73
2023-04-11T12:25:27.251Z,64268.09
2023-04-11T12:26:29.225Z,64265.87
2023-04-11T12:27:31.320Z,64234.45
2023-04-11T12:28:33.245Z,64247.78
2023-04-11T12:29:35.108Z,64263.67