createdAt,value
2019-02-25T00:00:17.454Z,2.87
2019-02-25T00:02:44.231Z,2.47
2019-02-25T00:05:11.197Z,3.00
2019-02-25T00:07:38.081Z,2.90
2019-02-25T00:10:07.831Z,2.98
2019-02-25T00:12:34.604Z,2.95
2019-02-25T00:15:01.931Z,3.00
2019-02-25T00:17:28.674Z,2.65
2019-02-25T00:19:55.416Z,2.65
2019-02-25T00:22:22.690Z,2.45
2019-02-25T00:24:49.433Z,2.72
2019-02-25T00:27:16.564Z,2.92
2019-02-25T00:29:43.320Z,2.60
2019-02-25T00:32:10.440Z,2.98
2019-02-25T00:34:37.413Z,2.80
2019-02-25T00:37:04.436Z,3.42
2019-02-25T00:39:31.590Z,2.92
2019-02-25T00:41:58.533Z,2.75
2019-02-25T00:44:25.261Z,2.98
2019-02-25T00:46:52.088Z,2.92
2019-02-25T00:49:19.245Z,3.08
2019-02-25T00:51:45.995Z,2.98
2019-02-25T00:54:12.821Z,3.08
2019-02-25T00:56:39.570Z,3.20
2019-02-25T00:59:06.298Z,2.90
2019-02-25T01:01:33.183Z,2.90
2019-02-25T01:04:00.026Z,2.80
2019-02-25T01:06:26.904Z,2.85
2019-02-25T01:08:53.622Z,3.00
2019-02-25T01:11:20.419Z,3.00
2019-02-25T01:13:47.293Z,3.42
2019-02-25T01:16:14.008Z,2.83
2019-02-25T01:18:40.778Z,2.87
2019-02-25T01:21:07.488Z,3.00
2019-02-25T01:23:34.657Z,2.98
2019-02-25T01:26:01.460Z,3.15
2019-02-25T01:28:28.222Z,2.70
2019-02-25T01:30:55.281Z,3.25
2019-02-25T01:33:22.454Z,3.30
2019-02-25T01:35:49.178Z,2.90
2019-02-25T01:38:16.312Z,2.83
2019-02-25T01:40:43.050Z,2.95
2019-02-25T01:43:09.819Z,3.00
2019-02-25T01:45:36.837Z,2.90
2019-02-25T01:48:03.583Z,2.70
2019-02-25T01:50:31.259Z,3.00
2019-02-25T01:52:57.989Z,2.80
2019-02-25T01:55:24.874Z,2.92
2019-02-25T01:57:51.625Z,3.10
2019-02-25T02:00:18.533Z,2.85
2019-02-25T02:02:45.251Z,2.80
2019-02-25T02:05:12.578Z,2.98
2019-02-25T02:07:39.425Z,3.27
2019-02-25T02:10:13.148Z,2.65
2019-02-25T02:12:39.867Z,2.67
2019-02-25T02:15:13.286Z,2.80
2019-02-25T02:17:39.999Z,2.67
2019-02-25T02:20:11.207Z,2.80
2019-02-25T02:22:39.179Z,3.27
2019-02-25T02:25:08.759Z,2.75
2019-02-25T02:27:36.133Z,2.83
2019-02-25T02:30:08.291Z,2.70
2019-02-25T02:32:35.046Z,3.02
2019-02-25T02:35:02.400Z,2.72
2019-02-25T02:37:29.228Z,3.17
2019-02-25T02:39:56.059Z,2.95
2019-02-25T02:42:22.834Z,2.85
2019-02-25T02:44:52.794Z,2.92
2019-02-25T02:47:37.201Z,2.92
2019-02-25T02:50:11.799Z,3.05
2019-02-25T02:52:38.542Z,2.80
2019-02-25T02:55:06.737Z,3.17
2019-02-25T02:57:33.471Z,2.92
2019-02-25T03:00:00.316Z,2.70
2019-02-25T03:02:27.076Z,2.80
2019-02-25T03:04:53.784Z,2.85
2019-02-25T03:07:20.643Z,2.85
2019-02-25T03:09:47.862Z,3.05
2019-02-25T03:12:14.624Z,3.25
2019-02-25T03:14:42.092Z,2.83
2019-02-25T03:17:09.138Z,3.10
2019-02-25T03:19:36.169Z,2.70
2019-02-25T03:22:03.344Z,2.62
2019-02-25T03:24:30.060Z,3.00
2019-02-25T03:26:56.892Z,2.80
2019-02-25T03:29:23.609Z,3.10
2019-02-25T03:31:50.350Z,2.42
2019-02-25T03:34:17.532Z,2.80
2019-02-25T03:36:45.726Z,2.95
2019-02-25T03:39:12.510Z,2.98
2019-02-25T03:41:39.613Z,2.55
2019-02-25T03:44:06.345Z,2.80
2019-02-25T03:46:33.503Z,2.95
2019-02-25T03:49:00.225Z,3.10
2019-02-25T03:51:27.295Z,3.05
2019-02-25T03:53:54.171Z,2.60
2019-02-25T03:56:20.910Z,2.85
2019-02-25T03:58:48.128Z,2.90
2019-02-25T04:01:14.862Z,3.00
2019-02-25T04:03:41.973Z,2.77
2019-02-25T04:06:08.710Z,3.00
2019-02-25T04:08:35.435Z,2.92
2019-02-25T04:11:02.430Z,2.95
2019-02-25T04:13:29.153Z,3.08
2019-02-25T04:15:56.097Z,3.02
2019-02-25T04:18:23.564Z,2.90
2019-02-25T04:20:50.684Z,2.92
2019-02-25T04:23:17.788Z,3.00
2019-02-25T04:25:44.733Z,3.20
2019-02-25T04:28:11.512Z,2.90
2019-02-25T04:30:38.702Z,2.90
2019-02-25T04:33:05.434Z,2.80
2019-02-25T04:35:32.577Z,2.92
2019-02-25T04:37:59.297Z,3.00
2019-02-25T04:40:26.440Z,2.90
2019-02-25T04:42:53.544Z,2.70
2019-02-25T04:45:20.455Z,3.02
2019-02-25T04:47:47.596Z,2.90
2019-02-25T04:50:14.528Z,2.85
2019-02-25T04:52:41.648Z,2.80
2019-02-25T04:55:10.578Z,2.90
2019-02-25T04:57:37.443Z,2.85
2019-02-25T05:00:10.252Z,3.05
2019-02-25T05:02:37.114Z,2.85
2019-02-25T05:05:05.295Z,2.65
2019-02-25T05:07:32.402Z,2.70
2019-02-25T05:09:59.111Z,2.60
2019-02-25T05:12:26.240Z,2.52
2019-02-25T05:14:54.899Z,2.80
2019-02-25T05:17:21.621Z,2.80
2019-02-25T05:19:48.700Z,2.80
2019-02-25T05:22:15.571Z,2.58
2019-02-25T05:24:42.297Z,2.70
2019-02-25T05:27:09.460Z,2.90
2019-02-25T05:29:36.274Z,2.50
2019-02-25T05:32:03.022Z,2.65
2019-02-25T05:34:30.359Z,2.70
2019-02-25T05:36:57.328Z,2.62
2019-02-25T05:39:24.074Z,2.58
2019-02-25T05:41:50.797Z,2.65
2019-02-25T05:44:17.514Z,2.58
2019-02-25T05:46:44.261Z,2.80
2019-02-25T05:49:11.096Z,2.60
2019-02-25T05:51:37.873Z,2.70
2019-02-25T05:54:04.916Z,2.77
2019-02-25T05:56:32.018Z,2.83
2019-02-25T05:58:59.116Z,2.80
2019-02-25T06:01:26.340Z,2.60
2019-02-25T06:03:53.534Z,2.37
2019-02-25T06:06:20.365Z,2.80
2019-02-25T06:08:47.100Z,2.90
2019-02-25T06:11:14.152Z,2.80
2019-02-25T06:13:41.325Z,3.00
2019-02-25T06:16:08.439Z,2.85
2019-02-25T06:18:35.170Z,2.77
2019-02-25T06:21:02.201Z,2.90
2019-02-25T06:23:28.967Z,2.58
2019-02-25T06:25:55.678Z,2.90
2019-02-25T06:28:22.932Z,2.60
2019-02-25T06:30:49.769Z,2.62
2019-02-25T06:33:16.544Z,2.92
2019-02-25T06:35:43.335Z,2.67
2019-02-25T06:38:10.221Z,2.75
2019-02-25T06:40:37.192Z,2.58
2019-02-25T06:43:04.079Z,2.55
2019-02-25T06:45:34.414Z,2.72
2019-02-25T06:48:01.168Z,2.80
2019-02-25T06:50:28.251Z,2.70
2019-02-25T06:52:55.055Z,2.85
2019-02-25T06:55:22.210Z,2.67
2019-02-25T06:57:49.274Z,2.80
2019-02-25T07:00:18.085Z,2.80
2019-02-25T07:02:45.451Z,2.80
2019-02-25T07:05:14.536Z,2.70
2019-02-25T07:07:52.264Z,2.60
2019-02-25T07:10:21.230Z,2.30
2019-02-25T07:12:52.843Z,2.83
2019-02-25T07:15:33.591Z,2.62
2019-02-25T07:18:02.304Z,2.50
2019-02-25T07:20:34.609Z,2.70
2019-02-25T07:23:03.497Z,2.70
2019-02-25T07:25:44.604Z,2.30
2019-02-25T07:28:28.210Z,2.75
2019-02-25T07:31:03.149Z,2.80
2019-02-25T07:36:12.704Z,2.50
2019-02-25T07:38:58.042Z,2.50
2019-02-25T07:41:27.072Z,2.72
2019-02-25T07:43:55.791Z,2.60
2019-02-25T07:46:36.461Z,2.80
2019-02-25T07:49:05.525Z,2.47
2019-02-25T07:51:43.379Z,2.58
2019-02-25T07:54:15.163Z,2.47
2019-02-25T07:56:44.063Z,2.42
2019-02-25T07:59:18.431Z,3.05
2019-02-25T08:01:58.705Z,2.72
2019-02-25T08:04:27.752Z,2.70
2019-02-25T08:06:57.572Z,2.58
2019-02-25T08:09:26.251Z,2.58
2019-02-25T08:12:00.918Z,2.58
2019-02-25T08:17:13.152Z,2.65
2019-02-25T08:19:39.905Z,2.72
2019-02-25T08:22:27.157Z,2.60
2019-02-25T08:25:08.185Z,2.42
2019-02-25T08:27:35.134Z,2.60
2019-02-25T08:30:14.230Z,2.67
2019-02-25T08:32:55.923Z,2.42
2019-02-25T08:36:01.661Z,2.62
2019-02-25T08:41:14.325Z,2.62
2019-02-25T08:43:54.586Z,2.85
2019-02-25T08:46:26.430Z,2.65
2019-02-25T08:48:55.030Z,2.60
2019-02-25T08:51:21.763Z,2.90
2019-02-25T08:53:49.194Z,2.60
2019-02-25T08:56:17.955Z,2.60
2019-02-25T08:58:44.847Z,2.52
2019-02-25T09:01:11.754Z,2.85
2019-02-25T09:03:38.720Z,2.60
2019-02-25T09:06:05.826Z,2.83
2019-02-25T09:08:32.638Z,2.83
2019-02-25T09:10:59.405Z,2.60
2019-02-25T09:13:26.167Z,2.80
2019-02-25T09:15:53.507Z,2.52
2019-02-25T09:18:20.611Z,2.72
2019-02-25T09:20:47.339Z,2.30
2019-02-25T09:23:14.117Z,2.50
2019-02-25T09:25:40.841Z,2.52
2019-02-25T09:28:08.070Z,2.50
2019-02-25T09:30:34.785Z,2.65
2019-02-25T09:33:01.877Z,2.45
2019-02-25T09:35:28.583Z,2.65
2019-02-25T09:37:55.335Z,2.40
2019-02-25T09:40:22.171Z,2.62
2019-02-25T09:42:49.229Z,2.35
2019-02-25T09:45:18.158Z,2.15
2019-02-25T09:47:45.085Z,2.80
2019-02-25T09:50:17.153Z,2.70
2019-02-25T09:52:43.867Z,2.60
2019-02-25T09:55:12.519Z,2.70
2019-02-25T09:57:39.248Z,2.30
2019-02-25T10:00:18.524Z,2.72
2019-02-25T10:02:45.376Z,2.77
2019-02-25T10:05:12.279Z,2.50
2019-02-25T10:07:39.322Z,2.80
2019-02-25T10:10:15.864Z,2.80
2019-02-25T10:12:42.619Z,3.20
2019-02-25T10:15:21.445Z,3.45
2019-02-25T10:17:48.774Z,3.40
2019-02-25T10:20:15.489Z,4.80
2019-02-25T10:22:42.225Z,3.30
2019-02-25T10:25:10.291Z,3.70
2019-02-25T10:27:37.009Z,3.70
2019-02-25T10:30:15.390Z,2.90
2019-02-25T10:32:42.261Z,2.95
2019-02-25T10:35:12.239Z,3.05
2019-02-25T10:37:41.225Z,3.60
2019-02-25T10:40:13.170Z,3.10
2019-02-25T10:42:41.266Z,3.08
2019-02-25T10:45:19.089Z,3.05
2019-02-25T10:47:46.786Z,3.10
2019-02-25T10:50:14.865Z,3.25
2019-02-25T10:52:42.873Z,3.30
2019-02-25T10:55:31.516Z,3.55
2019-02-25T10:57:59.764Z,3.12
2019-02-25T11:00:26.998Z,3.62
2019-02-25T11:02:55.948Z,3.47
2019-02-25T11:05:23.364Z,3.40
2019-02-25T11:07:51.436Z,3.15
2019-02-25T11:10:31.870Z,3.40
2019-02-25T11:12:59.959Z,3.15
2019-02-25T11:15:28.581Z,3.60
2019-02-25T11:17:56.042Z,3.55
2019-02-25T11:20:22.943Z,3.62
2019-02-25T11:22:50.042Z,3.20
2019-02-25T11:25:17.215Z,3.12
2019-02-25T11:27:44.059Z,3.25
2019-02-25T11:30:18.871Z,3.58
2019-02-25T11:32:45.626Z,3.15
2019-02-25T11:35:13.256Z,3.22
2019-02-25T11:37:40.274Z,2.75
2019-02-25T11:40:15.309Z,3.20
2019-02-25T11:42:42.044Z,2.77
2019-02-25T11:45:12.238Z,3.30
2019-02-25T11:47:39.132Z,2.90
2019-02-25T11:50:12.761Z,3.10
2019-02-25T11:52:39.936Z,3.52
2019-02-25T11:55:10.383Z,2.80
2019-02-25T11:57:37.145Z,3.00
2019-02-25T12:00:24.800Z,3.08
2019-02-25T12:02:51.565Z,2.80
2019-02-25T12:05:18.998Z,3.10
2019-02-25T12:07:46.018Z,3.20
2019-02-25T12:10:14.668Z,2.98
2019-02-25T12:12:41.423Z,3.00
2019-02-25T12:15:17.871Z,2.75
2019-02-25T12:17:44.901Z,2.70
2019-02-25T12:20:13.178Z,2.83
2019-02-25T12:22:41.869Z,3.10
2019-02-25T12:25:19.819Z,2.80
2019-02-25T12:27:46.566Z,2.83
2019-02-25T12:30:18.446Z,2.92
2019-02-25T12:32:45.493Z,2.75
2019-02-25T12:35:12.262Z,3.00
2019-02-25T12:37:39.009Z,2.55
2019-02-25T12:40:11.763Z,3.10
2019-02-25T12:42:38.698Z,2.92
2019-02-25T12:45:09.072Z,2.90
2019-02-25T12:47:35.799Z,3.17
2019-02-25T12:50:06.961Z,3.20
2019-02-25T12:52:33.711Z,3.08
2019-02-25T12:55:00.586Z,2.72
2019-02-25T12:57:27.798Z,3.02
2019-02-25T12:59:54.556Z,2.80
2019-02-25T13:02:21.329Z,2.98
2019-02-25T13:04:48.150Z,2.60
2019-02-25T13:07:14.903Z,2.70
2019-02-25T13:09:41.988Z,2.90
2019-02-25T13:12:08.736Z,2.70
2019-02-25T13:14:35.984Z,2.95
2019-02-25T13:17:02.845Z,2.80
2019-02-25T13:19:29.600Z,2.90
2019-02-25T13:21:56.452Z,2.90
2019-02-25T13:24:23.175Z,2.60
2019-02-25T13:26:49.887Z,2.50
2019-02-25T13:29:16.656Z,2.40
2019-02-25T13:31:44.878Z,2.40
2019-02-25T13:34:12.163Z,2.50
2019-02-25T13:36:39.018Z,2.37
2019-02-25T13:39:05.878Z,2.52
2019-02-25T13:41:32.883Z,2.60
2019-02-25T13:44:00.219Z,2.77
2019-02-25T13:46:27.290Z,2.62
2019-02-25T13:48:54.307Z,2.27
2019-02-25T13:51:24.348Z,2.70
2019-02-25T13:53:51.206Z,2.42
2019-02-25T13:56:18.324Z,2.47
2019-02-25T13:58:45.112Z,2.72
2019-02-25T14:01:12.956Z,2.60
2019-02-25T14:03:39.803Z,2.40
2019-02-25T14:06:07.384Z,2.45
2019-02-25T14:08:34.913Z,2.30
2019-02-25T14:11:02.381Z,2.22
2019-02-25T14:13:29.404Z,2.40
2019-02-25T14:15:56.155Z,2.62
2019-02-25T14:18:23.112Z,2.50
2019-02-25T14:20:50.212Z,2.50
2019-02-25T14:23:18.442Z,2.25
2019-02-25T14:25:46.488Z,2.40
2019-02-25T14:28:13.320Z,2.30
2019-02-25T14:30:40.057Z,2.20
2019-02-25T14:33:08.027Z,2.45
2019-02-25T14:35:35.058Z,2.27
2019-02-25T14:38:12.411Z,2.20
2019-02-25T14:40:39.821Z,2.40
2019-02-25T14:43:10.544Z,2.50
2019-02-25T14:45:36.044Z,2.22
2019-02-25T14:48:05.552Z,2.37
2019-02-25T14:50:33.237Z,2.33
2019-02-25T14:53:01.268Z,2.20
2019-02-25T14:55:30.046Z,2.42
2019-02-25T14:57:59.907Z,2.15
2019-02-25T15:00:28.953Z,2.20
2019-02-25T15:02:55.958Z,2.40
2019-02-25T15:05:22.986Z,1.87
2019-02-25T15:07:51.137Z,2.30
2019-02-25T15:10:18.712Z,2.30
2019-02-25T15:12:45.453Z,2.10
2019-02-25T15:15:20.359Z,2.30
2019-02-25T15:17:48.163Z,2.00
2019-02-25T15:20:23.387Z,1.95
2019-02-25T15:22:51.130Z,2.05
2019-02-25T15:25:18.980Z,2.12
2019-02-25T15:27:46.863Z,2.22
2019-02-25T15:30:28.221Z,2.10
2019-02-25T15:32:58.422Z,1.70
2019-02-25T15:35:29.149Z,2.30
2019-02-25T15:37:55.419Z,2.55
2019-02-25T15:40:25.069Z,2.42
2019-02-25T15:43:13.189Z,2.30
2019-02-25T15:45:42.571Z,2.60
2019-02-25T15:48:23.007Z,2.20
2019-02-25T15:50:55.603Z,2.20
2019-02-25T15:53:23.191Z,2.10
2019-02-25T15:55:49.910Z,2.60
2019-02-25T15:58:17.060Z,2.75
2019-02-25T16:00:44.884Z,2.67
2019-02-25T16:03:13.758Z,4.53
2019-02-25T16:05:41.587Z,4.58
2019-02-25T16:08:08.337Z,2.60
2019-02-25T16:10:35.545Z,3.33
2019-02-25T16:13:04.888Z,2.98
2019-02-25T16:15:31.231Z,2.85
2019-02-25T16:17:58.167Z,2.92
2019-02-25T16:20:26.577Z,3.02
2019-02-25T16:22:56.323Z,3.55
2019-02-25T16:25:25.230Z,3.10
2019-02-25T16:27:54.258Z,4.10
2019-02-25T16:30:23.491Z,3.87
2019-02-25T16:32:52.659Z,4.53
2019-02-25T16:35:21.077Z,4.30
2019-02-25T16:37:48.536Z,4.30
2019-02-25T16:40:20.151Z,4.00
2019-02-25T16:42:48.434Z,3.60
2019-02-25T16:45:22.555Z,3.50
2019-02-25T16:47:50.205Z,3.80
2019-02-25T16:50:18.699Z,3.22
2019-02-25T16:52:47.307Z,3.30
2019-02-25T16:55:22.781Z,3.40
2019-02-25T16:57:50.009Z,3.33
2019-02-25T17:00:25.267Z,3.45
2019-02-25T17:02:53.481Z,3.20
2019-02-25T17:05:21.378Z,3.47
2019-02-25T17:07:49.064Z,3.15
2019-02-25T17:10:24.147Z,3.50
2019-02-25T17:12:52.078Z,3.20
2019-02-25T17:15:20.860Z,3.15
2019-02-25T17:17:47.614Z,2.90
2019-02-25T17:20:16.184Z,3.65
2019-02-25T17:22:44.076Z,3.15
2019-02-25T17:25:12.828Z,3.50
2019-02-25T17:27:39.554Z,3.27
2019-02-25T17:30:24.065Z,3.00
2019-02-25T17:32:52.504Z,3.62
2019-02-25T17:35:21.427Z,3.52
2019-02-25T17:37:49.467Z,3.62
2019-02-25T17:40:17.620Z,3.20
2019-02-25T17:42:45.337Z,3.60
2019-02-25T17:45:25.100Z,3.30
2019-02-25T17:47:58.218Z,3.17
2019-02-25T17:50:21.843Z,3.45
2019-02-25T17:52:48.726Z,3.40
2019-02-25T17:55:24.850Z,3.05
2019-02-25T17:57:53.761Z,3.50
2019-02-25T18:00:27.657Z,3.65
2019-02-25T18:02:55.011Z,2.90
2019-02-25T18:05:23.261Z,3.25
2019-02-25T18:07:50.443Z,3.10
2019-02-25T18:10:17.179Z,3.17
2019-02-25T18:12:44.363Z,3.08
2019-02-25T18:15:26.316Z,3.37
2019-02-25T18:17:54.400Z,3.20
2019-02-25T18:20:22.929Z,3.20
2019-02-25T18:22:51.000Z,3.17
2019-02-25T18:25:20.429Z,2.92
2019-02-25T18:27:49.704Z,3.15
2019-02-25T18:30:29.430Z,3.27
2019-02-25T18:32:58.285Z,3.35
2019-02-25T18:35:25.705Z,3.15
2019-02-25T18:37:52.819Z,3.58
2019-02-25T18:40:20.699Z,3.17
2019-02-25T18:42:47.590Z,3.17
2019-02-25T18:45:20.445Z,3.00
2019-02-25T18:47:47.924Z,3.35
2019-02-25T18:50:19.945Z,3.10
2019-02-25T18:52:47.546Z,2.90
2019-02-25T18:55:18.303Z,3.12
2019-02-25T18:57:46.089Z,3.02
2019-02-25T19:00:28.986Z,3.40
2019-02-25T19:02:57.871Z,3.00
2019-02-25T19:05:25.520Z,3.08
2019-02-25T19:07:55.415Z,3.30
2019-02-25T19:10:24.275Z,3.42
2019-02-25T19:12:51.583Z,3.17
2019-02-25T19:15:19.110Z,3.00
2019-02-25T19:17:47.794Z,3.22
2019-02-25T19:20:14.472Z,3.12
2019-02-25T19:22:43.876Z,3.30
2019-02-25T19:25:15.784Z,3.10
2019-02-25T19:27:41.802Z,3.08
2019-02-25T19:30:11.736Z,2.80
2019-02-25T19:32:40.418Z,3.00
2019-02-25T19:35:10.050Z,3.33
2019-02-25T19:37:39.518Z,3.22
2019-02-25T19:40:14.914Z,3.37
2019-02-25T19:42:45.457Z,2.95
2019-02-25T19:45:11.778Z,2.92
2019-02-25T19:47:41.114Z,2.92
2019-02-25T19:50:14.571Z,3.40
2019-02-25T19:52:42.414Z,3.10
2019-02-25T19:55:12.854Z,2.80
2019-02-25T19:57:39.468Z,2.83
2019-02-25T20:00:25.017Z,3.22
2019-02-25T20:02:51.758Z,2.90
2019-02-25T20:05:19.756Z,2.87
2019-02-25T20:07:47.588Z,2.80
2019-02-25T20:10:14.703Z,3.00
2019-02-25T20:12:41.748Z,2.80
2019-02-25T20:15:18.064Z,3.00
2019-02-25T20:17:46.771Z,2.95
2019-02-25T20:20:14.980Z,3.00
2019-02-25T20:22:42.184Z,2.65
2019-02-25T20:25:16.296Z,2.95
2019-02-25T20:27:41.556Z,2.80
2019-02-25T20:30:15.194Z,2.85
2019-02-25T20:32:42.887Z,3.15
2019-02-25T20:35:17.735Z,3.40
2019-02-25T20:37:46.407Z,2.90
2019-02-25T20:40:17.110Z,3.02
2019-02-25T20:42:46.765Z,2.77
2019-02-25T20:45:22.964Z,2.70
2019-02-25T20:47:50.051Z,2.95
2019-02-25T20:50:19.895Z,2.95
2019-02-25T20:52:47.166Z,3.10
2019-02-25T20:55:14.415Z,3.33
2019-02-25T20:57:41.364Z,3.15
2019-02-25T21:00:13.347Z,3.08
2019-02-25T21:02:42.124Z,2.70
2019-02-25T21:05:09.717Z,2.90
2019-02-25T21:07:38.208Z,3.10
2019-02-25T21:10:15.254Z,2.60
2019-02-25T21:12:43.217Z,2.98
2019-02-25T21:15:16.727Z,2.95
2019-02-25T21:17:43.790Z,3.10
2019-02-25T21:20:14.772Z,2.90
2019-02-25T21:22:44.414Z,2.90
2019-02-25T21:25:15.378Z,3.02
2019-02-25T21:27:43.711Z,3.27
2019-02-25T21:30:19.779Z,3.08
2019-02-25T21:32:47.518Z,3.12
2019-02-25T21:35:17.731Z,3.00
2019-02-25T21:37:47.674Z,3.12
2019-02-25T21:40:22.179Z,3.22
2019-02-25T21:42:51.263Z,3.10
2019-02-25T21:45:20.012Z,3.02
2019-02-25T21:47:47.631Z,2.90
2019-02-25T21:50:17.976Z,2.98
2019-02-25T21:52:45.722Z,2.72
2019-02-25T21:55:16.276Z,3.17
2019-02-25T21:57:43.100Z,3.12
2019-02-25T22:00:19.694Z,3.10
2019-02-25T22:02:50.055Z,3.27
2019-02-25T22:05:18.898Z,3.20
2019-02-25T22:07:47.552Z,3.20
2019-02-25T22:10:16.368Z,3.40
2019-02-25T22:12:44.326Z,2.80
2019-02-25T22:15:17.493Z,3.02
2019-02-25T22:17:46.080Z,3.10
2019-02-25T22:20:16.565Z,3.05
2019-02-25T22:22:43.282Z,3.10
2019-02-25T22:25:20.782Z,2.70
2019-02-25T22:27:47.527Z,3.10
2019-02-25T22:30:17.330Z,3.12
2019-02-25T22:32:44.044Z,2.85
2019-02-25T22:35:14.413Z,3.00
2019-02-25T22:37:44.171Z,3.58
2019-02-25T22:40:15.037Z,2.80
2019-02-25T22:42:41.927Z,2.98
2019-02-25T22:45:16.377Z,3.10
2019-02-25T22:47:43.788Z,3.00
2019-02-25T22:50:13.339Z,2.98
2019-02-25T22:52:40.602Z,3.12
2019-02-25T22:55:10.566Z,3.20
2019-02-25T22:57:41.057Z,3.40
2019-02-25T23:00:27.720Z,3.30
2019-02-25T23:02:56.689Z,2.95
2019-02-25T23:05:25.540Z,3.22
2019-02-25T23:07:54.574Z,3.12
2019-02-25T23:10:21.937Z,3.47
2019-02-25T23:12:49.728Z,3.40
2019-02-25T23:15:18.286Z,3.15
2019-02-25T23:17:46.995Z,3.37
2019-02-25T23:20:14.217Z,3.22
2019-02-25T23:22:40.921Z,3.20
2019-02-25T23:25:09.749Z,2.87
2019-02-25T23:27:37.224Z,3.05
2019-02-25T23:30:11.385Z,3.20
2019-02-25T23:32:39.351Z,3.27
2019-02-25T23:35:09.451Z,3.10
2019-02-25T23:37:35.554Z,3.08
2019-02-25T23:40:07.256Z,3.10
2019-02-25T23:42:37.192Z,2.98
2019-02-25T23:45:13.003Z,2.90
2019-02-25T23:50:11.044Z,3.30
2019-02-25T23:52:39.004Z,3.02
2019-02-25T23:55:16.516Z,3.02
2019-02-25T23:57:41.417Z,2.80
