createdAt,value
2018-11-12T00:02:15.179Z,22.17
2018-11-12T00:07:18.635Z,22.17
2018-11-12T00:12:22.132Z,22.16
2018-11-12T00:17:25.546Z,22.17
2018-11-12T00:22:28.958Z,22.14
2018-11-12T00:27:32.407Z,22.16
2018-11-12T00:32:35.946Z,22.17
2018-11-12T00:37:41.635Z,22.18
2018-11-12T00:42:45.431Z,22.19
2018-11-12T00:47:48.831Z,22.18
2018-11-12T00:52:52.309Z,22.18
2018-11-12T00:57:55.790Z,22.20
2018-11-12T01:02:59.173Z,22.19
2018-11-12T01:08:02.574Z,22.22
2018-11-12T01:13:05.977Z,22.19
2018-11-12T01:18:09.530Z,22.18
2018-11-12T01:23:12.937Z,22.19
2018-11-12T01:28:16.408Z,22.21
2018-11-12T01:33:19.827Z,22.20
2018-11-12T01:38:23.269Z,22.19
2018-11-12T01:43:26.698Z,22.21
2018-11-12T01:48:30.116Z,22.19
2018-11-12T01:53:33.919Z,22.22
2018-11-12T01:58:37.621Z,22.22
2018-11-12T02:03:41.037Z,22.23
2018-11-12T02:08:44.476Z,22.19
2018-11-12T02:13:47.915Z,22.22
2018-11-12T02:18:51.330Z,22.23
2018-11-12T02:23:54.724Z,22.23
2018-11-12T02:28:58.181Z,22.24
2018-11-12T02:34:01.593Z,22.26
2018-11-12T02:39:07.766Z,22.25
2018-11-12T02:44:11.348Z,22.25
2018-11-12T02:49:14.782Z,22.24
2018-11-12T02:54:18.189Z,22.24
2018-11-12T02:59:21.609Z,22.26
2018-11-12T03:04:25.042Z,22.26
2018-11-12T03:09:28.560Z,22.23
2018-11-12T03:14:31.970Z,22.27
2018-11-12T03:19:35.366Z,22.25
2018-11-12T03:24:38.814Z,22.27
2018-11-12T03:29:42.214Z,22.28
2018-11-12T03:34:45.650Z,22.28
2018-11-12T03:39:49.231Z,22.25
2018-11-12T03:44:52.632Z,22.26
2018-11-12T03:49:56.038Z,22.26
2018-11-12T03:54:59.462Z,22.24
2018-11-12T04:00:03.052Z,22.27
2018-11-12T04:05:06.642Z,22.25
2018-11-12T04:10:11.918Z,22.25
2018-11-12T04:15:16.587Z,22.26
2018-11-12T04:20:21.196Z,22.24
2018-11-12T04:25:24.613Z,22.24
2018-11-12T04:30:28.031Z,22.23
2018-11-12T04:35:31.698Z,22.23
2018-11-12T04:40:35.152Z,22.23
2018-11-12T04:45:38.621Z,22.23
2018-11-12T04:50:42.030Z,22.22
2018-11-12T04:55:45.490Z,22.23
2018-11-12T05:00:48.983Z,22.18
2018-11-12T05:05:52.433Z,22.24
2018-11-12T05:10:55.945Z,22.23
2018-11-12T05:15:59.401Z,22.23
2018-11-12T05:21:02.852Z,22.22
2018-11-12T05:26:06.326Z,22.22
2018-11-12T05:31:09.741Z,22.23
2018-11-12T05:36:13.227Z,22.19
2018-11-12T05:41:16.905Z,22.21
2018-11-12T05:46:20.342Z,22.21
2018-11-12T05:51:23.944Z,22.22
2018-11-12T05:56:27.381Z,22.23
2018-11-12T06:01:30.896Z,22.24
2018-11-12T06:22:15.365Z,22.13
2018-11-12T06:27:18.783Z,22.07
2018-11-12T06:32:22.199Z,22.01
2018-11-12T06:37:25.612Z,21.98
2018-11-12T06:42:29.041Z,21.97
2018-11-12T06:47:32.433Z,21.95
2018-11-12T06:52:35.829Z,21.92
2018-11-12T06:57:39.669Z,21.87
2018-11-12T07:02:43.082Z,21.85
2018-11-12T07:07:46.499Z,21.81
2018-11-12T07:12:50.724Z,21.77
2018-11-12T07:17:54.145Z,21.76
2018-11-12T07:22:57.548Z,21.67
2018-11-12T07:28:00.933Z,21.74
2018-11-12T07:33:04.367Z,21.69
2018-11-12T07:38:07.774Z,21.67
2018-11-12T07:43:11.180Z,20.25
2018-11-12T07:48:14.581Z,17.95
2018-11-12T07:53:17.981Z,18.03
2018-11-12T07:58:21.369Z,19.66
2018-11-12T08:03:24.891Z,20.28
2018-11-12T08:08:28.863Z,20.50
2018-11-12T08:13:32.337Z,20.70
2018-11-12T08:18:35.952Z,20.76
2018-11-12T08:23:39.206Z,20.71
2018-11-12T08:28:42.646Z,20.68
2018-11-12T08:33:46.151Z,20.73
2018-11-12T08:38:50.731Z,20.83
2018-11-12T08:43:54.206Z,20.77
2018-11-12T08:48:57.689Z,20.73
2018-11-12T08:54:01.097Z,20.82
2018-11-12T08:59:04.541Z,20.83
2018-11-12T09:04:08.158Z,20.77
2018-11-12T09:09:13.075Z,20.83
2018-11-12T09:14:16.432Z,20.88
2018-11-12T09:19:19.858Z,20.73
2018-11-12T09:24:23.416Z,20.69
2018-11-12T09:29:26.766Z,20.75
2018-11-12T09:34:30.184Z,20.89
2018-11-12T09:39:33.610Z,20.86
2018-11-12T09:44:37.062Z,20.92
2018-11-12T09:49:40.464Z,20.94
2018-11-12T09:54:43.927Z,20.93
2018-11-12T09:59:47.290Z,20.91
2018-11-12T10:04:52.213Z,20.97
2018-11-12T10:09:57.101Z,21.02
2018-11-12T10:14:59.411Z,21.06
2018-11-12T10:20:01.039Z,21.05
2018-11-12T10:25:04.557Z,21.04
2018-11-12T10:30:08.583Z,21.08
2018-11-12T10:35:12.006Z,21.01
2018-11-12T10:40:16.915Z,20.99
2018-11-12T10:45:20.555Z,20.98
2018-11-12T10:50:24.266Z,20.95
2018-11-12T10:55:27.798Z,21.12
2018-11-12T11:00:37.665Z,21.14
2018-11-12T11:05:42.486Z,21.14
2018-11-12T11:10:45.952Z,21.15
2018-11-12T11:15:49.367Z,21.14
2018-11-12T11:20:52.761Z,21.14
2018-11-12T11:25:56.197Z,21.14
2018-11-12T11:30:59.711Z,21.14
2018-11-12T11:36:03.189Z,21.16
2018-11-12T11:41:06.621Z,21.16
2018-11-12T11:46:10.138Z,21.23
2018-11-12T11:51:13.529Z,21.19
2018-11-12T11:56:16.945Z,21.15
2018-11-12T12:01:20.414Z,21.14
2018-11-12T12:06:23.869Z,21.16
2018-11-12T12:11:27.278Z,21.13
2018-11-12T12:16:30.709Z,21.06
2018-11-12T12:21:34.165Z,21.19
2018-11-12T12:26:37.580Z,21.08
2018-11-12T12:31:41.044Z,21.00
2018-11-12T12:36:44.517Z,20.97
2018-11-12T12:41:47.855Z,20.95
2018-11-12T12:46:52.454Z,21.10
2018-11-12T12:51:55.929Z,21.23
2018-11-12T12:56:59.348Z,21.21
2018-11-12T13:02:04.362Z,21.32
2018-11-12T13:07:07.747Z,21.26
2018-11-12T13:12:11.246Z,21.32
2018-11-12T13:17:15.790Z,21.45
2018-11-12T13:22:20.346Z,21.49
2018-11-12T13:27:25.041Z,21.45
2018-11-12T13:32:28.541Z,21.42
2018-11-12T13:37:31.934Z,21.38
2018-11-12T13:42:36.222Z,21.39
2018-11-12T13:47:39.634Z,21.38
2018-11-12T13:52:43.028Z,21.35
2018-11-12T13:57:46.478Z,21.32
2018-11-12T14:02:50.457Z,21.32
2018-11-12T14:07:53.880Z,21.30
2018-11-12T14:12:57.977Z,21.28
2018-11-12T14:18:01.387Z,21.28
2018-11-12T14:23:05.012Z,21.24
2018-11-12T14:28:08.446Z,21.23
2018-11-12T14:33:11.914Z,21.20
2018-11-12T14:38:15.297Z,21.15
2018-11-12T14:43:18.710Z,21.16
2018-11-12T14:48:22.121Z,21.12
2018-11-12T14:53:25.534Z,21.12
2018-11-12T14:58:29.008Z,21.08
2018-11-12T15:03:32.422Z,21.08
2018-11-12T15:08:35.857Z,21.07
2018-11-12T15:13:39.264Z,21.04
2018-11-12T15:18:42.689Z,21.11
2018-11-12T15:23:46.511Z,21.17
2018-11-12T15:28:49.994Z,21.24
2018-11-12T15:33:53.451Z,21.23
2018-11-12T15:38:56.872Z,21.22
2018-11-12T15:44:00.269Z,21.16
2018-11-12T15:49:03.970Z,21.17
2018-11-12T15:54:07.419Z,21.18
2018-11-12T15:59:10.840Z,21.17
2018-11-12T16:04:14.309Z,21.17
2018-11-12T16:09:17.726Z,21.16
2018-11-12T16:14:21.149Z,21.22
2018-11-12T16:19:24.663Z,21.22
2018-11-12T16:24:29.570Z,21.24
2018-11-12T16:29:34.120Z,21.18
2018-11-12T16:34:37.595Z,21.19
2018-11-12T16:39:41.017Z,21.12
2018-11-12T16:44:44.513Z,21.13
2018-11-12T16:49:47.982Z,21.15
2018-11-12T16:54:51.533Z,21.19
2018-11-12T16:59:54.924Z,21.23
2018-11-12T17:04:58.349Z,21.26
2018-11-12T17:10:01.791Z,21.35
2018-11-12T17:15:06.317Z,21.37
2018-11-12T17:20:10.988Z,21.47
2018-11-12T17:25:15.552Z,21.55
2018-11-12T17:30:20.230Z,21.77
2018-11-12T17:35:23.813Z,21.92
2018-11-12T17:40:27.309Z,22.00
2018-11-12T17:45:30.724Z,22.06
2018-11-12T17:50:34.224Z,21.97
2018-11-12T17:55:37.719Z,21.90
2018-11-12T18:00:41.369Z,21.89
2018-11-12T18:05:44.785Z,21.88
2018-11-12T18:10:48.201Z,21.90
2018-11-12T18:15:51.677Z,21.88
2018-11-12T18:20:55.088Z,21.87
2018-11-12T18:25:58.508Z,21.88
2018-11-12T18:31:02.108Z,21.86
2018-11-12T18:36:05.442Z,21.86
2018-11-12T18:41:08.845Z,21.87
2018-11-12T18:46:13.068Z,21.87
2018-11-12T18:51:16.650Z,21.87
2018-11-12T18:56:20.071Z,21.86
2018-11-12T19:01:23.535Z,21.87
2018-11-12T19:06:27.009Z,21.85
2018-11-12T19:11:30.511Z,21.86
2018-11-12T19:16:34.133Z,21.86
2018-11-12T19:21:37.587Z,21.91
2018-11-12T19:26:41.001Z,21.95
2018-11-12T19:31:44.416Z,21.96
2018-11-12T19:36:47.809Z,22.00
2018-11-12T19:41:51.325Z,21.96
2018-11-12T19:46:54.845Z,21.98
2018-11-12T19:51:58.337Z,21.96
2018-11-12T19:57:01.837Z,21.99
2018-11-12T20:02:05.697Z,21.99
2018-11-12T20:07:09.174Z,22.01
2018-11-12T20:12:12.665Z,21.99
2018-11-12T20:17:16.297Z,21.99
2018-11-12T20:22:19.801Z,22.01
2018-11-12T20:27:23.276Z,22.00
2018-11-12T20:32:26.782Z,21.99
2018-11-12T20:37:30.236Z,21.98
2018-11-12T20:42:33.882Z,21.98
2018-11-12T20:47:38.076Z,22.00
2018-11-12T20:52:42.381Z,21.99
2018-11-12T20:57:45.967Z,22.01
2018-11-12T21:02:51.000Z,22.02
2018-11-12T21:07:54.570Z,22.01
2018-11-12T21:12:57.987Z,22.05
2018-11-12T21:18:01.479Z,22.04
2018-11-12T21:23:05.009Z,22.00
2018-11-12T21:28:08.474Z,22.02
2018-11-12T21:33:11.892Z,22.05
2018-11-12T21:38:15.434Z,22.06
2018-11-12T21:43:19.002Z,22.04
2018-11-12T21:48:22.353Z,22.02
2018-11-12T21:53:25.819Z,22.07
2018-11-12T21:58:29.385Z,22.04
2018-11-12T22:03:32.845Z,22.07
2018-11-12T22:08:36.588Z,22.05
2018-11-12T22:13:40.225Z,22.06
2018-11-12T22:18:43.825Z,22.06
2018-11-12T22:23:47.303Z,22.07
2018-11-12T22:28:50.827Z,22.08
2018-11-12T22:33:54.302Z,22.06
2018-11-12T22:38:57.695Z,22.10
2018-11-12T22:44:01.279Z,22.06
2018-11-12T22:49:04.844Z,22.08
2018-11-12T22:54:08.465Z,22.07
2018-11-12T22:59:11.964Z,22.09
2018-11-12T23:04:15.444Z,22.09
2018-11-12T23:09:19.574Z,22.08
2018-11-12T23:14:23.006Z,22.08
2018-11-12T23:19:26.507Z,22.08
2018-11-12T23:24:29.944Z,22.18
2018-11-12T23:29:33.422Z,22.20
2018-11-12T23:34:37.766Z,22.22
2018-11-12T23:39:41.200Z,22.21
2018-11-12T23:44:44.678Z,22.20
2018-11-12T23:49:48.139Z,22.18
2018-11-12T23:54:51.716Z,22.21
2018-11-12T23:59:55.537Z,22.20
