createdAt,value
2023-04-29T05:19:57.327Z,8.87
2023-04-29T05:38:28.909Z,8.87
2023-04-29T05:49:52.294Z,8.91
2023-04-29T06:00:16.760Z,8.89
2023-04-29T06:18:14.446Z,8.98
2023-04-29T06:21:17.192Z,9.01
2023-04-29T06:24:20.043Z,9.01
2023-04-29T06:27:22.835Z,9.11
2023-04-29T06:30:27.679Z,9.03
2023-04-29T06:33:33.640Z,9.02
2023-04-29T06:36:36.332Z,9.10
2023-04-29T06:39:41.214Z,9.18
2023-04-29T06:42:45.727Z,9.19
2023-04-29T06:45:50.405Z,9.44
2023-04-29T06:48:54.511Z,9.42
2023-04-29T06:51:57.297Z,9.27
2023-04-29T06:55:00.088Z,9.33
2023-04-29T06:58:04.995Z,9.36
2023-04-29T07:01:08.650Z,9.44
2023-04-29T07:04:12.943Z,9.36
2023-04-29T07:07:15.414Z,9.35
2023-04-29T07:10:18.175Z,9.24
2023-04-29T07:13:20.636Z,9.33
2023-04-29T07:16:26.480Z,9.26
2023-04-29T07:19:31.750Z,9.19
2023-04-29T07:22:34.204Z,9.22
2023-04-29T07:25:36.843Z,9.11
2023-04-29T07:28:39.630Z,9.18
2023-04-29T07:31:42.273Z,9.29
2023-04-29T07:34:46.104Z,9.25
2023-04-29T07:37:49.165Z,9.28
2023-04-29T07:40:51.661Z,9.45
2023-04-29T07:43:54.133Z,9.52
2023-04-29T07:46:56.696Z,9.32
2023-04-29T07:50:00.945Z,9.32
2023-04-29T07:53:04.782Z,9.49
2023-04-29T07:56:07.892Z,9.53
2023-04-29T07:59:10.378Z,9.50
2023-04-29T08:02:13.762Z,9.64
2023-04-29T08:05:17.836Z,9.68
2023-04-29T08:08:20.605Z,9.67
2023-04-29T08:11:26.185Z,9.82
2023-04-29T08:14:28.689Z,9.94
2023-04-29T08:17:31.540Z,9.81
2023-04-29T08:20:35.412Z,9.78
2023-04-29T08:23:38.043Z,9.68
2023-04-29T08:26:40.917Z,9.82
2023-04-29T08:29:43.459Z,9.91
2023-04-29T08:32:46.125Z,10.00
2023-04-29T08:35:49.932Z,10.10
2023-04-29T08:38:53.517Z,10.06
2023-04-29T08:41:57.346Z,9.93
2023-04-29T08:45:02.434Z,10.09
2023-04-29T08:48:06.183Z,10.10
2023-04-29T08:51:12.916Z,10.21
2023-04-29T08:54:15.421Z,10.19
2023-04-29T08:57:18.584Z,10.25
2023-04-29T09:00:21.676Z,10.42
2023-04-29T09:03:28.466Z,10.52
2023-04-29T09:06:33.353Z,10.53
2023-04-29T09:09:36.855Z,10.69
2023-04-29T09:12:39.398Z,10.77
2023-04-29T09:15:42.683Z,10.83
2023-04-29T09:18:47.393Z,10.93
2023-04-29T09:21:57.109Z,10.74
2023-04-29T09:25:13.216Z,10.74
2023-04-29T09:28:17.672Z,10.89
2023-04-29T09:31:28.685Z,10.76
2023-04-29T09:34:37.744Z,10.71
2023-04-29T09:37:41.853Z,10.63
2023-04-29T09:40:57.574Z,10.84
2023-04-29T09:44:05.864Z,10.91
2023-04-29T09:47:10.562Z,11.07
2023-04-29T09:50:16.296Z,11.32
2023-04-29T09:53:31.445Z,11.85
2023-04-29T09:56:50.086Z,12.09
2023-04-29T09:59:52.557Z,12.10
2023-04-29T10:02:59.561Z,12.24
2023-04-29T10:06:03.799Z,12.41
2023-04-29T10:09:09.558Z,12.32
2023-04-29T10:12:15.890Z,12.07
2023-04-29T10:15:24.102Z,11.73
2023-04-29T10:18:36.171Z,11.66
2023-04-29T10:21:39.169Z,11.64
2023-04-29T10:24:43.965Z,12.15
2023-04-29T10:27:48.892Z,12.76
2023-04-29T10:30:52.684Z,13.16
2023-04-29T10:33:57.428Z,13.63
2023-04-29T10:37:00.574Z,13.81
2023-04-29T10:40:13.244Z,13.73
2023-04-29T10:43:16.439Z,13.15
2023-04-29T10:46:20.182Z,12.94
2023-04-29T10:49:25.358Z,13.60
2023-04-29T10:52:28.779Z,14.07
2023-04-29T10:55:36.778Z,14.33
2023-04-29T10:58:42.485Z,14.05
2023-04-29T11:01:47.636Z,13.86
2023-04-29T11:05:08.331Z,13.53
2023-04-29T11:08:12.491Z,13.33
2023-04-29T11:11:16.613Z,12.97
2023-04-29T11:14:24.561Z,12.13
2023-04-29T11:17:28.330Z,12.04
2023-04-29T11:20:31.001Z,12.05
2023-04-29T11:23:35.644Z,12.05
2023-04-29T11:26:39.746Z,11.94
2023-04-29T11:29:42.609Z,11.95
2023-04-29T11:32:45.281Z,12.06
2023-04-29T11:35:48.387Z,12.29
2023-04-29T11:38:50.980Z,12.31
2023-04-29T11:42:08.059Z,12.70
2023-04-29T11:45:12.372Z,12.89
2023-04-29T11:48:19.346Z,13.14
2023-04-29T11:51:22.545Z,13.17
2023-04-29T11:54:26.716Z,13.50
2023-04-29T11:57:31.103Z,13.22
2023-04-29T12:00:33.651Z,13.11
2023-04-29T12:03:36.697Z,13.18
2023-04-29T12:06:39.379Z,13.24
2023-04-29T12:09:45.637Z,13.66
2023-04-29T12:12:49.532Z,13.45
2023-04-29T12:15:53.621Z,13.41
2023-04-29T12:18:57.650Z,13.26
2023-04-29T12:22:00.876Z,13.37
2023-04-29T12:25:05.009Z,13.46
2023-04-29T12:28:13.206Z,13.36
2023-04-29T12:31:16.892Z,13.15
2023-04-29T12:34:26.401Z,13.27
2023-04-29T12:37:29.167Z,13.26
2023-04-29T12:40:33.043Z,13.05
2023-04-29T12:43:38.001Z,12.97
2023-04-29T12:46:41.775Z,12.86
2023-04-29T12:49:45.500Z,13.07
2023-04-29T12:52:49.286Z,13.12
2023-04-29T12:55:52.262Z,13.04
2023-04-29T12:58:56.198Z,13.30
2023-04-29T13:01:58.706Z,13.61
2023-04-29T13:05:01.659Z,13.75
2023-04-29T13:08:06.719Z,13.86
2023-04-29T13:11:09.291Z,13.84
2023-04-29T13:14:13.075Z,13.53
2023-04-29T13:17:15.830Z,13.52
2023-04-29T13:20:18.796Z,13.84
2023-04-29T13:23:21.521Z,13.76
2023-04-29T13:26:24.960Z,13.83
2023-04-29T13:29:29.028Z,13.85
2023-04-29T13:32:43.183Z,13.99
2023-04-29T13:35:49.501Z,13.72
2023-04-29T13:38:55.594Z,13.56
2023-04-29T13:41:59.711Z,13.61
2023-04-29T13:45:03.951Z,13.73
2023-04-29T13:48:16.911Z,13.84
2023-04-29T13:58:31.130Z,13.28
2023-04-29T14:01:17.592Z,13.31
2023-04-29T14:04:25.607Z,13.27
2023-04-29T14:07:28.116Z,13.29
2023-04-29T14:10:31.185Z,13.92
2023-04-29T14:13:33.692Z,13.94
2023-04-29T14:16:37.491Z,13.89
2023-04-29T14:19:40.088Z,13.84
2023-04-29T14:22:42.562Z,13.79
2023-04-29T14:25:45.037Z,14.16
2023-04-29T14:28:47.660Z,13.97
2023-04-29T14:31:51.600Z,13.89
2023-04-29T14:34:54.466Z,13.94
2023-04-29T14:37:57.177Z,14.27
2023-04-29T14:40:59.642Z,14.39
2023-04-29T14:44:02.100Z,14.63
2023-04-29T14:47:05.964Z,14.80
2023-04-29T14:50:10.381Z,14.61
2023-04-29T14:53:12.832Z,14.40
2023-04-29T14:56:17.346Z,14.56
2023-04-29T14:59:19.960Z,14.70
2023-04-29T15:02:23.772Z,14.30
2023-04-29T15:05:26.298Z,14.15
2023-04-29T15:08:28.816Z,14.30
2023-04-29T15:11:31.354Z,14.15
2023-04-29T15:14:34.010Z,14.00
2023-04-29T15:17:37.843Z,13.94
2023-04-29T15:20:40.327Z,13.80
2023-04-29T15:23:42.749Z,13.67
2023-04-29T15:26:45.563Z,13.45
2023-04-29T15:29:48.035Z,13.57
2023-04-29T15:32:51.885Z,14.56
2023-04-29T15:35:56.672Z,15.17
2023-04-29T15:38:59.453Z,15.53
2023-04-29T15:42:01.942Z,14.71
2023-04-29T15:45:04.918Z,14.19
2023-04-29T15:48:08.927Z,14.30
2023-04-29T15:51:14.822Z,14.27
2023-04-29T15:54:17.306Z,14.88
2023-04-29T15:57:20.166Z,14.68
2023-04-29T16:00:22.728Z,14.90
2023-04-29T16:03:26.742Z,14.41
2023-04-29T16:06:29.273Z,14.80
2023-04-29T16:09:31.865Z,15.23
2023-04-29T16:12:34.364Z,15.33
2023-04-29T16:15:36.903Z,15.13
2023-04-29T16:18:40.676Z,15.09
2023-04-29T16:21:45.464Z,14.61
2023-04-29T16:24:49.771Z,14.60
2023-04-29T16:27:52.533Z,14.93
2023-04-29T16:30:55.016Z,15.28
2023-04-29T16:33:58.921Z,15.47
2023-04-29T16:37:01.411Z,15.55
2023-04-29T16:40:04.379Z,15.10
2023-04-29T16:43:06.845Z,14.13
2023-04-29T16:46:09.919Z,14.17
2023-04-29T16:49:13.728Z,14.24
2023-04-29T16:52:16.266Z,14.29
2023-04-29T16:55:18.929Z,14.48
2023-04-29T16:58:21.838Z,14.42
2023-04-29T17:01:24.421Z,14.35
2023-04-29T17:04:28.381Z,14.41
2023-04-29T17:07:30.964Z,14.29
2023-04-29T17:10:33.525Z,13.84
2023-04-29T17:13:35.994Z,13.45
2023-04-29T17:16:38.538Z,13.35
2023-04-29T17:19:42.420Z,13.08
2023-04-29T17:22:44.877Z,12.98
2023-04-29T17:25:47.460Z,12.92
2023-04-29T17:28:49.901Z,12.82
2023-04-29T17:31:59.577Z,12.67
2023-04-29T17:35:03.721Z,12.66
2023-04-29T17:38:06.206Z,12.62
2023-04-29T17:41:08.704Z,13.01
2023-04-29T17:44:11.237Z,13.04
2023-04-29T17:47:14.966Z,13.20
2023-04-29T17:50:18.843Z,13.29
2023-04-29T17:53:21.288Z,13.15
2023-04-29T17:56:23.808Z,12.96
2023-04-29T17:59:26.324Z,12.76
2023-04-29T18:02:28.868Z,12.63
2023-04-29T18:05:32.701Z,12.46
2023-04-29T18:08:35.193Z,12.36
2023-04-29T18:11:37.669Z,12.17
2023-04-29T18:14:40.105Z,11.63
2023-04-29T18:17:42.884Z,11.47
2023-04-29T18:20:46.989Z,11.21
2023-04-29T18:23:49.542Z,11.05
2023-04-29T18:26:52.023Z,10.87
2023-04-29T18:29:54.830Z,10.74
2023-04-29T18:32:57.516Z,10.45
2023-04-29T18:36:01.443Z,10.02
2023-04-29T18:39:04.287Z,9.72
2023-04-29T18:42:06.845Z,9.78
2023-04-29T18:45:10.177Z,9.80
2023-04-29T18:48:13.058Z,9.64
2023-04-29T18:51:16.965Z,9.64
2023-04-29T18:54:19.928Z,9.68
2023-04-29T18:57:22.783Z,9.43
2023-04-29T19:00:25.448Z,9.22
2023-04-29T19:03:27.942Z,9.07
2023-04-29T19:06:32.500Z,8.96
2023-04-29T19:09:35.067Z,8.76
2023-04-29T19:12:37.544Z,8.60
2023-04-29T19:15:40.179Z,8.45
2023-04-29T19:18:42.638Z,8.37
2023-04-29T19:21:46.524Z,8.47
2023-04-29T19:24:49.012Z,8.73
2023-04-29T19:27:51.713Z,8.70
2023-04-29T19:30:54.284Z,8.62
2023-04-29T19:33:56.885Z,8.52
2023-04-29T19:37:01.082Z,8.44
2023-04-29T19:40:04.038Z,8.47
2023-04-29T19:43:06.495Z,8.50
2023-04-29T19:46:09.014Z,8.53
